createdAt,value
2018-10-02T00:01:24.670Z,14.97
2018-10-02T00:03:54.150Z,14.95
2018-10-02T00:06:23.256Z,15.13
2018-10-02T00:08:52.377Z,14.99
2018-10-02T00:11:26.809Z,15.10
2018-10-02T00:14:00.839Z,15.08
2018-10-02T00:16:29.984Z,15.05
2018-10-02T00:18:59.089Z,14.95
2018-10-02T00:21:28.139Z,15.10
2018-10-02T00:23:57.570Z,15.16
2018-10-02T00:26:26.736Z,15.27
2018-10-02T00:28:55.794Z,15.40
2018-10-02T00:31:25.104Z,15.51
2018-10-02T00:33:54.226Z,15.60
2018-10-02T00:36:23.683Z,15.55
2018-10-02T00:38:53.200Z,15.57
2018-10-02T00:41:22.316Z,15.49
2018-10-02T00:43:51.728Z,15.50
2018-10-02T00:46:21.093Z,15.40
2018-10-02T00:48:50.126Z,15.28
2018-10-02T00:51:19.217Z,15.22
2018-10-02T00:53:48.636Z,15.19
2018-10-02T00:56:17.761Z,15.22
2018-10-02T00:58:46.905Z,15.17
2018-10-02T01:01:16.095Z,15.19
2018-10-02T01:03:45.232Z,15.06
2018-10-02T01:06:14.504Z,15.12
2018-10-02T01:08:44.018Z,15.13
2018-10-02T01:11:13.075Z,15.29
2018-10-02T01:13:42.171Z,15.45
2018-10-02T01:16:11.304Z,15.45
2018-10-02T01:18:40.521Z,15.46
2018-10-02T01:21:09.606Z,15.62
2018-10-02T01:23:39.008Z,15.65
2018-10-02T01:26:08.290Z,15.62
2018-10-02T01:28:37.435Z,16.10
2018-10-02T01:31:06.583Z,15.52
2018-10-02T01:33:35.653Z,15.22
2018-10-02T01:36:05.034Z,15.20
2018-10-02T01:38:34.472Z,15.00
2018-10-02T01:41:03.671Z,15.04
2018-10-02T01:43:32.841Z,14.92
2018-10-02T01:46:02.510Z,14.74
2018-10-02T01:48:31.647Z,14.59
2018-10-02T01:51:01.033Z,14.50
2018-10-02T01:53:31.342Z,14.41
2018-10-02T01:56:00.472Z,14.39
2018-10-02T01:58:29.522Z,14.23
2018-10-02T02:00:58.990Z,14.07
2018-10-02T02:03:28.004Z,13.96
2018-10-02T02:05:57.104Z,13.88
2018-10-02T02:08:26.284Z,14.01
2018-10-02T02:10:55.352Z,14.27
2018-10-02T02:13:24.461Z,14.32
2018-10-02T02:15:53.899Z,14.38
2018-10-02T02:18:22.926Z,14.49
2018-10-02T02:20:52.078Z,14.56
2018-10-02T02:23:21.464Z,14.66
2018-10-02T02:25:50.602Z,14.85
2018-10-02T02:28:19.666Z,14.88
2018-10-02T02:30:48.819Z,14.88
2018-10-02T02:33:17.931Z,14.91
2018-10-02T02:35:47.013Z,14.92
2018-10-02T02:38:16.393Z,15.06
2018-10-02T02:40:45.541Z,15.13
2018-10-02T02:43:14.651Z,15.20
2018-10-02T02:45:43.755Z,15.31
2018-10-02T02:48:17.978Z,15.31
2018-10-02T02:51:49.712Z,15.46
2018-10-02T02:54:18.765Z,15.44
2018-10-02T02:56:47.845Z,15.37
2018-10-02T02:59:16.923Z,15.40
2018-10-02T03:01:46.028Z,15.51
2018-10-02T03:04:15.053Z,15.40
2018-10-02T03:06:44.467Z,15.25
2018-10-02T03:09:13.562Z,15.38
2018-10-02T03:11:48.774Z,14.96
2018-10-02T03:14:17.817Z,14.78
2018-10-02T03:16:46.852Z,14.76
2018-10-02T03:19:16.043Z,14.82
2018-10-02T03:21:45.222Z,14.86
2018-10-02T03:24:14.236Z,14.90
2018-10-02T03:26:43.593Z,14.92
2018-10-02T03:29:12.752Z,15.00
2018-10-02T03:31:41.785Z,15.04
2018-10-02T03:34:10.877Z,15.05
2018-10-02T03:36:39.973Z,15.04
2018-10-02T03:39:10.065Z,15.04
2018-10-02T03:41:39.577Z,14.97
2018-10-02T03:44:08.873Z,14.85
2018-10-02T03:46:37.961Z,14.85
2018-10-02T03:49:07.215Z,14.84
2018-10-02T03:51:36.261Z,14.79
2018-10-02T03:54:05.370Z,15.22
2018-10-02T03:56:34.453Z,15.04
2018-10-02T03:59:03.882Z,15.05
2018-10-02T04:01:33.174Z,14.97
2018-10-02T04:04:02.643Z,14.88
2018-10-02T04:06:31.747Z,14.81
2018-10-02T04:09:00.973Z,14.69
2018-10-02T04:11:30.099Z,14.60
2018-10-02T04:13:59.204Z,14.58
2018-10-02T04:16:28.321Z,14.64
2018-10-02T04:18:57.538Z,14.71
2018-10-02T04:21:32.040Z,14.69
2018-10-02T04:24:01.248Z,14.68
2018-10-02T04:26:30.562Z,14.78
2018-10-02T04:28:59.993Z,14.84
2018-10-02T04:31:29.251Z,14.66
2018-10-02T04:33:58.372Z,14.69
2018-10-02T04:36:27.520Z,14.66
2018-10-02T04:38:56.900Z,14.71
2018-10-02T04:41:25.898Z,14.65
2018-10-02T04:43:55.049Z,14.48
2018-10-02T04:46:24.206Z,14.50
2018-10-02T04:48:53.276Z,14.57
2018-10-02T04:51:22.333Z,14.52
2018-10-02T04:53:51.696Z,14.56
2018-10-02T04:56:20.809Z,14.49
2018-10-02T04:58:49.778Z,14.48
2018-10-02T05:01:18.871Z,14.53
2018-10-02T05:03:47.953Z,14.69
2018-10-02T05:06:17.016Z,14.52
2018-10-02T05:08:46.430Z,14.48
2018-10-02T05:11:15.491Z,14.70
2018-10-02T05:13:44.554Z,14.65
2018-10-02T05:16:13.922Z,14.79
2018-10-02T05:18:43.046Z,14.71
2018-10-02T05:21:12.149Z,15.07
2018-10-02T05:23:41.355Z,15.20
2018-10-02T05:26:10.395Z,15.24
2018-10-02T05:28:39.467Z,15.50
2018-10-02T05:31:09.003Z,15.37
2018-10-02T05:33:42.342Z,15.89
2018-10-02T05:36:12.401Z,15.78
2018-10-02T05:38:42.637Z,15.85
2018-10-02T05:41:15.751Z,16.11
2018-10-02T05:43:47.147Z,16.39
2018-10-02T05:46:18.921Z,16.72
2018-10-02T05:48:52.302Z,16.43
2018-10-02T05:51:22.311Z,16.61
2018-10-02T05:53:53.487Z,16.38
2018-10-02T05:56:25.106Z,16.27
2018-10-02T05:58:57.770Z,16.50
2018-10-02T06:01:30.551Z,16.97
2018-10-02T06:04:04.726Z,16.92
2018-10-02T06:06:37.719Z,16.76
2018-10-02T06:09:12.722Z,16.98
2018-10-02T06:11:48.172Z,16.95
2018-10-02T06:14:20.650Z,17.11
2018-10-02T06:16:51.190Z,17.25
2018-10-02T06:19:25.903Z,17.07
2018-10-02T06:22:11.104Z,17.17
2018-10-02T06:24:45.880Z,17.21
2018-10-02T06:27:17.698Z,17.26
2018-10-02T06:29:51.949Z,17.35
2018-10-02T06:32:29.557Z,17.79
2018-10-02T06:35:00.724Z,17.52
2018-10-02T06:37:31.371Z,17.82
2018-10-02T06:40:03.070Z,17.42
2018-10-02T06:42:39.043Z,17.78
2018-10-02T06:45:13.017Z,17.53
2018-10-02T06:47:44.294Z,17.44
2018-10-02T06:50:16.485Z,17.83
2018-10-02T06:52:53.844Z,17.74
2018-10-02T06:55:25.122Z,17.67
2018-10-02T06:58:01.539Z,17.66
2018-10-02T07:00:36.249Z,18.02
2018-10-02T07:03:13.053Z,18.08
2018-10-02T07:05:47.763Z,17.99
2018-10-02T07:08:20.721Z,17.39
2018-10-02T07:10:53.360Z,18.04
2018-10-02T07:13:27.765Z,17.93
2018-10-02T07:16:00.764Z,17.84
2018-10-02T07:18:35.889Z,17.96
2018-10-02T07:21:06.386Z,18.16
2018-10-02T07:23:42.156Z,17.80
2018-10-02T07:26:18.476Z,17.73
2018-10-02T07:28:56.997Z,17.94
2018-10-02T07:31:30.485Z,18.01
2018-10-02T07:34:04.177Z,18.08
2018-10-02T07:36:38.905Z,18.25
2018-10-02T07:39:11.778Z,18.14
2018-10-02T07:41:45.369Z,18.80
2018-10-02T07:44:18.917Z,19.12
2018-10-02T07:46:50.832Z,19.17
2018-10-02T07:49:25.030Z,19.24
2018-10-02T07:52:06.664Z,19.27
2018-10-02T07:54:39.093Z,19.27
2018-10-02T07:57:11.119Z,18.14
2018-10-02T07:59:46.582Z,18.19
2018-10-02T08:02:17.071Z,18.92
2018-10-02T08:04:50.957Z,18.89
2018-10-02T08:07:30.697Z,18.75
2018-10-02T08:10:03.192Z,18.66
2018-10-02T08:12:41.831Z,18.45
2018-10-02T08:15:19.497Z,18.42
2018-10-02T08:17:50.607Z,18.59
2018-10-02T08:20:24.946Z,18.92
2018-10-02T08:22:58.847Z,18.69
2018-10-02T08:25:37.135Z,18.91
2018-10-02T08:28:29.851Z,18.80
2018-10-02T08:31:10.368Z,18.92
2018-10-02T08:33:50.689Z,19.05
2018-10-02T08:36:22.845Z,19.14
2018-10-02T08:38:53.300Z,19.42
2018-10-02T08:41:28.447Z,19.80
2018-10-02T08:44:03.024Z,20.35
2018-10-02T08:46:40.604Z,20.25
2018-10-02T08:49:34.174Z,19.86
2018-10-02T08:52:18.377Z,19.84
2018-10-02T08:55:01.220Z,20.22
2018-10-02T09:00:47.839Z,20.57
2018-10-02T09:03:18.629Z,20.41
2018-10-02T09:05:49.039Z,20.95
2018-10-02T09:08:32.441Z,20.68
2018-10-02T09:13:48.766Z,21.22
2018-10-02T09:16:21.849Z,20.51
2018-10-02T09:18:52.936Z,20.36
2018-10-02T09:21:25.476Z,20.17
2018-10-02T09:23:58.843Z,20.41
2018-10-02T09:26:29.697Z,20.72
2018-10-02T09:29:09.213Z,20.79
2018-10-02T09:31:45.456Z,20.39
2018-10-02T09:34:24.093Z,20.38
2018-10-02T09:37:01.954Z,21.26
2018-10-02T09:39:43.501Z,21.48
2018-10-02T09:42:22.488Z,21.29
2018-10-02T09:44:59.094Z,22.15
2018-10-02T09:47:35.771Z,21.41
2018-10-02T09:50:07.764Z,21.75
2018-10-02T09:52:43.261Z,21.93
2018-10-02T09:55:25.982Z,22.32
2018-10-02T09:57:59.031Z,22.73
2018-10-02T10:00:39.023Z,22.52
2018-10-02T10:03:15.307Z,22.13
2018-10-02T10:05:50.449Z,22.26
2018-10-02T10:08:22.052Z,22.10
2018-10-02T10:11:02.085Z,22.16
2018-10-02T10:13:46.683Z,23.33
2018-10-02T10:16:20.158Z,22.46
2018-10-02T10:18:52.109Z,22.16
2018-10-02T10:21:29.010Z,22.23
2018-10-02T10:24:07.155Z,22.82
2018-10-02T10:26:41.101Z,23.57
2018-10-02T10:29:18.182Z,23.07
2018-10-02T10:31:52.275Z,22.88
2018-10-02T10:34:30.252Z,22.78
2018-10-02T10:37:02.109Z,23.23
2018-10-02T10:39:38.158Z,23.68
2018-10-02T10:42:20.108Z,23.84
2018-10-02T10:44:58.075Z,23.74
2018-10-02T10:47:33.158Z,24.59
2018-10-02T10:50:07.139Z,24.15
2018-10-02T10:52:41.351Z,23.62
2018-10-02T10:55:36.318Z,23.60
2018-10-02T10:58:06.371Z,24.10
2018-10-02T11:00:35.457Z,24.44
2018-10-02T11:03:04.658Z,24.66
2018-10-02T11:05:34.116Z,24.43
2018-10-02T11:08:03.149Z,24.80
2018-10-02T11:10:32.242Z,23.87
2018-10-02T11:13:01.707Z,25.09
2018-10-02T11:15:33.310Z,24.36
2018-10-02T11:18:04.470Z,24.26
2018-10-02T11:20:39.242Z,25.12
2018-10-02T11:23:13.612Z,25.01
2018-10-02T11:25:42.796Z,25.05
2018-10-02T11:28:14.486Z,25.06
2018-10-02T11:30:44.430Z,24.26
2018-10-02T11:33:16.338Z,24.82
2018-10-02T11:35:46.368Z,23.85
2018-10-02T11:38:17.341Z,24.77
2018-10-02T11:40:47.221Z,24.89
2018-10-02T11:43:16.406Z,24.36
2018-10-02T11:45:47.319Z,24.29
2018-10-02T11:48:16.579Z,24.30
2018-10-02T11:50:46.144Z,25.03
2018-10-02T11:53:15.290Z,25.55
2018-10-02T11:55:44.465Z,25.01
2018-10-02T11:58:13.573Z,23.93
2018-10-02T12:00:42.893Z,24.73
2018-10-02T12:03:12.246Z,25.42
2018-10-02T12:05:41.353Z,24.68
2018-10-02T12:08:10.485Z,23.93
2018-10-02T12:10:39.954Z,25.17
2018-10-02T12:13:10.015Z,24.54
2018-10-02T12:15:39.192Z,25.17
2018-10-02T12:18:08.688Z,25.32
2018-10-02T12:20:37.874Z,25.57
2018-10-02T12:23:07.020Z,25.28
2018-10-02T12:25:36.485Z,25.49
2018-10-02T12:28:05.637Z,23.98
2018-10-02T12:30:34.765Z,23.71
2018-10-02T12:33:04.234Z,23.47
2018-10-02T12:35:34.307Z,23.95
2018-10-02T12:38:03.466Z,23.64
2018-10-02T12:40:32.933Z,24.64
2018-10-02T12:43:02.117Z,23.93
2018-10-02T12:45:31.275Z,24.59
2018-10-02T12:48:00.739Z,24.02
2018-10-02T12:50:29.917Z,24.03
2018-10-02T12:52:59.107Z,24.24
2018-10-02T12:55:28.564Z,23.96
2018-10-02T12:57:57.701Z,24.32
2018-10-02T13:00:26.779Z,24.38
2018-10-02T13:02:56.294Z,24.71
2018-10-02T13:05:25.423Z,25.06
2018-10-02T13:07:54.895Z,25.52
2018-10-02T13:10:24.138Z,24.67
2018-10-02T13:12:53.271Z,24.42
2018-10-02T13:15:22.417Z,24.43
2018-10-02T13:17:51.868Z,24.94
2018-10-02T13:20:21.003Z,25.31
2018-10-02T13:22:50.132Z,25.05
2018-10-02T13:25:19.627Z,25.60
2018-10-02T13:27:48.682Z,25.70
2018-10-02T13:30:17.869Z,25.96
2018-10-02T13:32:47.854Z,25.95
2018-10-02T13:35:17.635Z,25.87
2018-10-02T13:37:46.740Z,25.31
2018-10-02T13:40:16.449Z,25.05
2018-10-02T13:42:45.709Z,24.27
2018-10-02T13:45:14.756Z,24.95
2018-10-02T13:47:44.230Z,25.18
2018-10-02T13:50:13.270Z,25.68
2018-10-02T13:52:42.348Z,24.24
2018-10-02T13:55:11.830Z,23.90
2018-10-02T13:57:40.962Z,23.88
2018-10-02T14:00:10.206Z,24.07
2018-10-02T14:02:39.405Z,23.80
2018-10-02T14:05:08.672Z,24.43
2018-10-02T14:07:37.860Z,24.92
2018-10-02T14:10:08.107Z,25.22
2018-10-02T14:12:37.259Z,25.64
2018-10-02T14:15:06.473Z,24.44
2018-10-02T14:17:35.710Z,24.03
2018-10-02T14:20:04.966Z,24.61
2018-10-02T14:22:34.013Z,24.69
2018-10-02T14:25:03.198Z,24.31
2018-10-02T14:27:32.601Z,25.18
2018-10-02T14:30:02.261Z,25.05
2018-10-02T14:32:31.462Z,24.06
2018-10-02T14:35:00.619Z,24.15
2018-10-02T14:37:29.738Z,23.86
2018-10-02T14:39:59.220Z,24.32
2018-10-02T14:42:28.363Z,23.91
2018-10-02T14:44:57.482Z,24.22
2018-10-02T14:47:26.695Z,24.59
2018-10-02T14:49:55.844Z,24.60
2018-10-02T14:52:24.944Z,25.13
2018-10-02T14:54:54.458Z,25.01
2018-10-02T14:57:23.558Z,25.05
2018-10-02T14:59:52.646Z,25.33
2018-10-02T15:02:22.336Z,25.21
2018-10-02T15:04:52.161Z,25.15
2018-10-02T15:07:21.762Z,25.12
2018-10-02T15:09:50.888Z,25.07
2018-10-02T15:12:19.983Z,25.28
2018-10-02T15:14:49.111Z,24.99
2018-10-02T15:17:18.523Z,24.81
2018-10-02T15:19:47.640Z,24.95
2018-10-02T15:22:16.778Z,25.01
2018-10-02T15:24:45.926Z,24.80
2018-10-02T15:27:15.069Z,24.47
2018-10-02T15:29:44.211Z,24.49
2018-10-02T15:32:14.361Z,24.42
2018-10-02T15:34:43.518Z,24.10
2018-10-02T15:37:12.598Z,24.13
2018-10-02T15:39:42.090Z,24.13
2018-10-02T15:42:11.236Z,24.14
2018-10-02T15:44:40.413Z,23.98
2018-10-02T15:47:09.933Z,23.88
2018-10-02T15:49:39.066Z,23.81
2018-10-02T15:52:08.251Z,23.67
2018-10-02T15:54:37.482Z,23.69
2018-10-02T15:57:06.641Z,23.52
2018-10-02T15:59:35.811Z,23.41
2018-10-02T16:02:05.353Z,23.26
2018-10-02T16:04:34.599Z,23.25
2018-10-02T16:07:03.820Z,23.13
2018-10-02T16:09:33.773Z,22.94
2018-10-02T16:12:02.926Z,22.92
2018-10-02T16:14:33.188Z,22.93
2018-10-02T16:17:02.659Z,22.90
2018-10-02T16:19:31.815Z,22.90
2018-10-02T16:22:01.003Z,22.97
2018-10-02T16:24:30.276Z,23.02
2018-10-02T16:26:59.474Z,23.04
2018-10-02T16:29:28.662Z,23.07
2018-10-02T16:31:58.248Z,23.10
2018-10-02T16:34:27.454Z,23.08
2018-10-02T16:36:56.602Z,22.99
2018-10-02T16:39:26.121Z,23.05
2018-10-02T16:41:55.303Z,23.04
2018-10-02T16:44:24.458Z,22.95
2018-10-02T16:46:54.025Z,22.89
2018-10-02T16:49:23.153Z,22.90
2018-10-02T16:51:52.355Z,22.92
2018-10-02T16:54:21.835Z,22.73
2018-10-02T16:56:50.990Z,22.68
2018-10-02T16:59:20.159Z,22.71
2018-10-02T17:01:49.615Z,22.62
2018-10-02T17:04:24.013Z,22.59
2018-10-02T17:06:57.092Z,22.67
2018-10-02T17:09:26.791Z,22.64
2018-10-02T17:11:56.259Z,22.43
2018-10-02T17:14:26.144Z,22.61
2018-10-02T17:16:56.879Z,22.55
2018-10-02T17:19:29.332Z,22.44
2018-10-02T17:21:59.312Z,22.42
2018-10-02T17:24:30.335Z,22.29
2018-10-02T17:27:00.401Z,22.13
2018-10-02T17:29:32.115Z,22.26
2018-10-02T17:32:01.714Z,22.16
2018-10-02T17:34:31.474Z,22.12
2018-10-02T17:37:02.714Z,22.22
2018-10-02T17:39:32.372Z,22.26
2018-10-02T17:42:03.363Z,22.18
2018-10-02T17:44:32.587Z,22.29
2018-10-02T17:47:10.850Z,22.24
2018-10-02T17:49:44.041Z,22.17
2018-10-02T17:52:14.735Z,22.31
2018-10-02T17:54:50.325Z,22.37
2018-10-02T17:57:21.796Z,22.50
2018-10-02T17:59:51.231Z,22.36
2018-10-02T18:02:22.139Z,22.20
2018-10-02T18:04:54.641Z,22.14
2018-10-02T18:07:26.585Z,22.06
2018-10-02T18:09:59.974Z,22.03
2018-10-02T18:12:30.807Z,21.99
2018-10-02T18:15:05.788Z,21.91
2018-10-02T18:17:37.599Z,21.89
2018-10-02T18:20:12.322Z,21.81
2018-10-02T18:22:46.166Z,21.82
2018-10-02T18:25:18.080Z,21.77
2018-10-02T18:27:52.656Z,21.66
2018-10-02T18:30:27.033Z,21.57
2018-10-02T18:33:01.502Z,21.47
2018-10-02T18:35:34.213Z,21.57
2018-10-02T18:38:07.852Z,21.38
2018-10-02T18:40:43.804Z,21.36
2018-10-02T18:43:21.162Z,21.31
2018-10-02T18:45:51.329Z,21.22
2018-10-02T18:48:24.630Z,21.20
2018-10-02T18:50:59.864Z,21.27
2018-10-02T18:53:33.690Z,21.41
2018-10-02T18:56:05.252Z,21.57
2018-10-02T18:58:38.553Z,21.53
2018-10-02T19:01:20.066Z,21.52
2018-10-02T19:03:50.886Z,21.57
2018-10-02T19:06:24.882Z,21.62
2018-10-02T19:09:02.211Z,21.61
2018-10-02T19:11:39.800Z,21.60
2018-10-02T19:14:15.730Z,21.23
2018-10-02T19:16:51.667Z,22.06
2018-10-02T19:21:34.266Z,21.45
2018-10-02T19:24:04.921Z,21.22
2018-10-02T19:26:36.320Z,21.26
2018-10-02T19:29:08.938Z,21.29
2018-10-02T19:31:46.287Z,21.32
2018-10-02T19:34:20.577Z,21.17
2018-10-02T19:36:56.944Z,21.04
2018-10-02T19:39:35.274Z,20.97
2018-10-02T19:42:06.858Z,21.17
2018-10-02T19:44:44.200Z,21.08
2018-10-02T19:47:17.678Z,20.87
2018-10-02T19:49:50.933Z,20.64
2018-10-02T19:52:28.775Z,20.85
2018-10-02T19:54:58.405Z,20.87
2018-10-02T19:57:36.932Z,21.12
2018-10-02T20:00:13.317Z,21.16
2018-10-02T20:02:43.570Z,21.28
2018-10-02T20:05:21.947Z,21.36
2018-10-02T20:07:53.938Z,21.26
2018-10-02T20:10:26.353Z,21.23
2018-10-02T20:12:58.678Z,21.17
2018-10-02T20:15:30.664Z,21.16
2018-10-02T20:18:09.042Z,21.24
2018-10-02T20:20:40.546Z,21.11
2018-10-02T20:23:14.024Z,20.96
2018-10-02T20:25:45.597Z,21.02
2018-10-02T20:28:17.254Z,20.70
2018-10-02T20:30:50.125Z,20.63
2018-10-02T20:33:23.186Z,20.60
2018-10-02T20:35:55.855Z,20.34
2018-10-02T20:38:26.380Z,20.35
2018-10-02T20:40:56.922Z,20.54
2018-10-02T20:43:44.805Z,20.55
2018-10-02T20:46:20.393Z,20.31
2018-10-02T20:48:51.329Z,20.30
2018-10-02T20:51:24.305Z,20.16
2018-10-02T20:53:55.826Z,19.81
2018-10-02T20:56:28.391Z,19.72
2018-10-02T20:59:00.929Z,19.30
2018-10-02T21:01:31.553Z,19.55
2018-10-02T21:04:04.058Z,19.46
2018-10-02T21:06:37.185Z,19.51
2018-10-02T21:09:13.580Z,19.58
2018-10-02T21:11:46.292Z,19.55
2018-10-02T21:14:18.374Z,19.56
2018-10-02T21:16:53.128Z,19.68
2018-10-02T21:19:25.034Z,19.69
2018-10-02T21:21:54.394Z,19.51
2018-10-02T21:24:28.099Z,19.59
2018-10-02T21:27:02.815Z,19.64
2018-10-02T21:29:37.073Z,19.61
2018-10-02T21:32:11.594Z,19.66
2018-10-02T21:34:46.564Z,19.76
2018-10-02T21:37:23.835Z,19.87
2018-10-02T21:39:56.477Z,19.90
2018-10-02T21:42:28.905Z,19.81
2018-10-02T21:45:00.596Z,19.76
2018-10-02T21:47:33.435Z,19.85
2018-10-02T21:50:08.589Z,19.62
2018-10-02T21:52:42.226Z,19.55
2018-10-02T21:55:14.308Z,19.55
2018-10-02T21:57:45.237Z,19.55
2018-10-02T22:00:17.053Z,19.64
2018-10-02T22:02:49.912Z,19.78
2018-10-02T22:05:20.982Z,19.74
2018-10-02T22:07:56.435Z,19.87
2018-10-02T22:10:28.490Z,19.81
2018-10-02T22:12:59.498Z,19.76
2018-10-02T22:15:34.311Z,19.70
2018-10-02T22:18:05.687Z,19.76
2018-10-02T22:20:38.485Z,19.65
2018-10-02T22:23:13.092Z,19.64
2018-10-02T22:25:44.378Z,19.77
2018-10-02T22:28:19.638Z,19.82
2018-10-02T22:30:50.650Z,19.85
2018-10-02T22:33:22.899Z,19.80
2018-10-02T22:35:53.502Z,19.62
2018-10-02T22:38:24.040Z,19.74
2018-10-02T22:40:55.313Z,19.79
2018-10-02T22:43:26.719Z,19.77
2018-10-02T22:45:56.811Z,19.67
2018-10-02T22:48:31.331Z,19.66
2018-10-02T22:51:03.580Z,19.53
2018-10-02T22:53:35.126Z,19.46
2018-10-02T22:56:09.643Z,19.49
2018-10-02T22:58:41.606Z,19.44
2018-10-02T23:01:17.556Z,19.94
2018-10-02T23:03:47.497Z,19.28
2018-10-02T23:06:21.686Z,18.67
2018-10-02T23:08:54.096Z,18.70
2018-10-02T23:11:24.780Z,18.67
2018-10-02T23:13:54.753Z,18.45
2018-10-02T23:16:24.383Z,18.26
2018-10-02T23:18:56.346Z,18.20
2018-10-02T23:21:26.037Z,18.30
2018-10-02T23:23:58.999Z,18.28
2018-10-02T23:26:28.157Z,18.17
2018-10-02T23:28:57.270Z,18.26
2018-10-02T23:31:30.393Z,18.17
2018-10-02T23:34:03.528Z,18.47
2018-10-02T23:36:33.421Z,18.31
2018-10-02T23:39:06.837Z,17.99
2018-10-02T23:41:38.877Z,17.98
2018-10-02T23:44:09.935Z,18.29
2018-10-02T23:46:41.126Z,18.41
2018-10-02T23:49:11.489Z,18.59
2018-10-02T23:51:43.767Z,18.55
2018-10-02T23:54:18.439Z,18.68
2018-10-02T23:56:48.912Z,18.57
2018-10-02T23:59:18.855Z,18.68
