createdAt,value
2022-09-13T00:00:59.832Z,23.86
2022-09-13T00:03:26.989Z,24.00
2022-09-13T00:05:53.668Z,24.19
2022-09-13T00:08:22.693Z,24.29
2022-09-13T00:10:49.327Z,24.36
2022-09-13T00:13:17.447Z,24.25
2022-09-13T00:15:47.283Z,24.30
2022-09-13T00:18:14.958Z,24.33
2022-09-13T00:20:41.554Z,24.33
2022-09-13T00:23:08.617Z,24.27
2022-09-13T00:25:35.189Z,24.26
2022-09-13T00:28:02.246Z,24.14
2022-09-13T00:30:29.101Z,24.07
2022-09-13T00:32:55.672Z,23.95
2022-09-13T00:35:24.759Z,23.84
2022-09-13T00:37:51.304Z,23.76
2022-09-13T00:40:17.926Z,23.65
2022-09-13T00:42:44.495Z,23.48
2022-09-13T00:45:10.950Z,23.41
2022-09-13T00:47:42.581Z,23.17
2022-09-13T00:50:25.345Z,23.15
2022-09-13T00:52:58.893Z,23.03
2022-09-13T00:55:35.122Z,23.04
2022-09-13T00:58:07.422Z,22.95
2022-09-13T01:00:34.180Z,22.90
2022-09-13T01:03:05.475Z,22.77
2022-09-13T01:05:38.760Z,22.70
2022-09-13T01:08:15.598Z,22.75
2022-09-13T01:10:44.063Z,22.83
2022-09-13T01:13:16.573Z,22.96
2022-09-13T01:15:43.715Z,23.09
2022-09-13T01:18:11.526Z,23.21
2022-09-13T01:20:46.628Z,23.13
2022-09-13T01:23:22.891Z,23.32
2022-09-13T01:26:15.750Z,23.19
2022-09-13T01:29:14.743Z,23.08
2022-09-13T01:32:12.811Z,22.82
2022-09-13T01:35:00.775Z,22.69
2022-09-13T01:38:14.278Z,22.60
2022-09-13T01:41:32.822Z,22.57
2022-09-13T01:44:18.940Z,22.39
2022-09-13T01:46:49.851Z,22.41
2022-09-13T01:49:58.925Z,22.24
2022-09-13T01:52:41.018Z,21.96
2022-09-13T01:55:28.894Z,21.81
2022-09-13T01:58:20.922Z,21.84
2022-09-13T02:01:01.793Z,22.01
2022-09-13T02:03:38.005Z,22.05
2022-09-13T02:06:13.538Z,21.91
2022-09-13T02:08:49.414Z,22.03
2022-09-13T02:11:20.890Z,22.04
2022-09-13T02:13:55.244Z,21.95
2022-09-13T02:16:29.844Z,21.84
2022-09-13T02:18:59.619Z,21.51
2022-09-13T02:21:34.751Z,21.61
2022-09-13T02:24:07.789Z,21.52
2022-09-13T02:26:37.958Z,21.39
2022-09-13T02:29:10.433Z,20.98
2022-09-13T02:31:47.757Z,21.18
2022-09-13T02:34:23.129Z,21.27
2022-09-13T02:36:52.964Z,21.50
2022-09-13T02:39:24.386Z,21.45
2022-09-13T02:42:12.580Z,21.56
2022-09-13T02:45:02.356Z,21.82
2022-09-13T02:47:47.219Z,21.86
2022-09-13T02:50:44.839Z,22.00
2022-09-13T02:53:50.617Z,21.85
2022-09-13T02:56:35.242Z,22.13
2022-09-13T02:59:17.134Z,22.16
2022-09-13T03:01:56.959Z,22.12
2022-09-13T03:04:23.589Z,22.12
2022-09-13T03:06:50.613Z,22.30
2022-09-13T03:09:18.004Z,22.27
2022-09-13T03:12:05.827Z,22.36
2022-09-13T03:14:55.260Z,22.37
2022-09-13T03:17:55.663Z,22.22
2022-09-13T03:20:50.728Z,22.27
2022-09-13T03:23:35.395Z,22.22
2022-09-13T03:26:27.611Z,22.54
2022-09-13T03:28:57.316Z,22.47
2022-09-13T03:31:33.929Z,22.31
2022-09-13T03:34:17.711Z,22.07
2022-09-13T03:36:57.826Z,21.76
2022-09-13T03:39:52.884Z,21.59
2022-09-13T03:42:23.805Z,21.43
2022-09-13T03:44:55.705Z,21.31
2022-09-13T03:47:25.823Z,21.17
2022-09-13T03:49:53.491Z,21.04
2022-09-13T03:52:20.390Z,21.19
2022-09-13T03:54:46.977Z,21.19
2022-09-13T03:57:19.866Z,21.31
2022-09-13T03:59:50.730Z,21.46
2022-09-13T04:02:18.124Z,21.13
2022-09-13T04:04:45.949Z,21.07
2022-09-13T04:07:15.767Z,20.93
2022-09-13T04:09:42.653Z,20.72
2022-09-13T04:12:14.185Z,20.86
2022-09-13T04:14:41.384Z,20.78
2022-09-13T04:17:07.902Z,20.53
2022-09-13T04:19:34.432Z,20.61
2022-09-13T04:22:01.266Z,20.53
2022-09-13T04:24:29.386Z,20.57
2022-09-13T04:26:56.540Z,20.50
2022-09-13T04:29:25.063Z,20.50
2022-09-13T04:31:53.540Z,20.47
2022-09-13T04:34:22.309Z,20.46
2022-09-13T04:36:49.878Z,20.39
2022-09-13T04:39:20.133Z,20.25
2022-09-13T04:41:48.371Z,20.32
2022-09-13T04:44:16.928Z,20.15
2022-09-13T04:46:46.478Z,20.11
2022-09-13T04:49:14.855Z,20.13
2022-09-13T04:51:41.834Z,20.10
2022-09-13T04:54:14.936Z,20.39
2022-09-13T04:56:41.979Z,20.24
2022-09-13T04:59:08.561Z,20.31
2022-09-13T05:01:35.217Z,20.39
2022-09-13T05:07:19.254Z,20.24
2022-09-13T05:09:45.828Z,20.13
2022-09-13T05:12:12.834Z,20.01
2022-09-13T05:14:39.827Z,20.09
2022-09-13T05:17:10.309Z,20.01
2022-09-13T05:19:40.342Z,19.83
2022-09-13T05:22:07.945Z,19.74
2022-09-13T05:24:35.147Z,19.49
2022-09-13T05:27:02.006Z,19.53
2022-09-13T05:29:28.880Z,19.34
2022-09-13T05:31:55.861Z,19.50
2022-09-13T05:34:22.714Z,19.62
2022-09-13T05:36:54.220Z,19.56
2022-09-13T05:39:36.382Z,19.52
2022-09-13T05:42:08.901Z,19.58
2022-09-13T05:44:38.763Z,19.70
2022-09-13T05:47:07.262Z,19.75
2022-09-13T05:49:34.400Z,19.70
2022-09-13T05:52:01.471Z,19.62
2022-09-13T05:54:28.407Z,19.64
2022-09-13T05:56:57.717Z,19.79
2022-09-13T05:59:24.830Z,19.83
2022-09-13T06:01:51.992Z,19.91
2022-09-13T06:04:18.855Z,20.09
2022-09-13T06:06:45.393Z,20.14
2022-09-13T06:09:13.223Z,20.21
2022-09-13T06:11:39.957Z,20.11
2022-09-13T06:14:09.642Z,20.31
2022-09-13T06:17:23.530Z,20.09
2022-09-13T06:23:33.537Z,20.41
2022-09-13T06:26:08.698Z,20.54
2022-09-13T06:28:38.530Z,20.62
2022-09-13T06:31:08.725Z,20.78
2022-09-13T06:33:39.966Z,20.82
2022-09-13T06:36:11.368Z,20.84
2022-09-13T06:38:41.889Z,20.94
2022-09-13T06:41:11.279Z,21.19
2022-09-13T06:43:38.538Z,21.29
2022-09-13T06:46:15.507Z,21.57
2022-09-13T06:48:43.955Z,21.68
2022-09-13T06:51:18.298Z,21.74
2022-09-13T06:53:47.057Z,21.81
2022-09-13T06:56:16.733Z,21.78
2022-09-13T06:58:45.117Z,21.96
2022-09-13T07:01:26.876Z,22.06
2022-09-13T07:03:58.240Z,22.25
2022-09-13T07:06:27.842Z,22.36
2022-09-13T07:12:24.492Z,22.51
2022-09-13T07:14:51.034Z,22.42
2022-09-13T07:17:17.540Z,22.47
2022-09-13T07:19:44.094Z,22.43
2022-09-13T07:22:10.588Z,22.49
2022-09-13T07:24:40.106Z,22.56
2022-09-13T07:27:09.341Z,22.58
2022-09-13T07:29:38.237Z,22.88
2022-09-13T07:34:31.296Z,23.71
2022-09-13T07:36:57.803Z,24.24
2022-09-13T07:39:24.417Z,24.99
2022-09-13T07:41:52.128Z,25.59
2022-09-13T07:44:18.640Z,26.13
2022-09-13T07:46:45.217Z,26.39
2022-09-13T07:49:13.868Z,26.39
2022-09-13T07:51:42.783Z,26.43
2022-09-13T07:54:15.981Z,26.47
2022-09-13T07:56:43.629Z,26.41
2022-09-13T07:59:15.264Z,26.43
2022-09-13T08:01:47.887Z,26.38
2022-09-13T08:04:17.964Z,26.49
2022-09-13T08:06:44.967Z,26.61
2022-09-13T08:09:12.229Z,26.65
2022-09-13T08:11:41.409Z,26.66
2022-09-13T08:14:10.960Z,26.56
2022-09-13T08:16:41.001Z,26.38
2022-09-13T08:19:10.553Z,26.23
2022-09-13T08:21:38.686Z,26.17
2022-09-13T08:24:08.652Z,26.21
2022-09-13T08:26:38.518Z,26.32
2022-09-13T08:29:07.438Z,26.68
2022-09-13T08:31:34.924Z,27.35
2022-09-13T08:34:01.951Z,27.93
2022-09-13T08:36:29.972Z,28.31
2022-09-13T08:38:59.295Z,28.88
2022-09-13T08:41:48.004Z,29.60
2022-09-13T08:44:35.020Z,29.90
2022-09-13T08:47:22.274Z,30.10
2022-09-13T08:49:52.285Z,30.40
2022-09-13T08:52:30.556Z,30.67
2022-09-13T08:55:00.003Z,30.84
2022-09-13T08:57:37.194Z,31.57
2022-09-13T09:00:03.955Z,32.15
2022-09-13T09:02:55.536Z,32.47
2022-09-13T09:05:29.171Z,32.46
2022-09-13T09:08:01.502Z,31.94
2022-09-13T09:10:37.983Z,31.23
2022-09-13T09:13:31.389Z,30.35
2022-09-13T09:16:20.820Z,30.07
2022-09-13T09:18:48.735Z,29.84
2022-09-13T09:21:18.483Z,30.11
2022-09-13T09:23:54.346Z,30.33
2022-09-13T09:26:30.272Z,30.39
2022-09-13T09:29:28.115Z,30.57
2022-09-13T09:32:09.255Z,30.43
2022-09-13T09:35:03.002Z,30.35
2022-09-13T09:37:30.775Z,30.07
2022-09-13T09:40:08.517Z,30.01
2022-09-13T09:42:44.033Z,30.39
2022-09-13T09:45:35.853Z,30.51
2022-09-13T09:48:09.456Z,30.71
2022-09-13T09:50:43.616Z,30.84
2022-09-13T09:53:27.102Z,31.17
2022-09-13T09:56:03.872Z,31.65
2022-09-13T09:58:41.500Z,32.26
2022-09-13T10:01:24.951Z,32.51
2022-09-13T10:04:05.911Z,32.28
2022-09-13T10:06:32.679Z,32.94
2022-09-13T10:09:15.346Z,33.24
2022-09-13T10:11:57.409Z,32.86
2022-09-13T10:14:45.940Z,33.29
2022-09-13T10:17:18.253Z,33.75
2022-09-13T10:19:59.423Z,33.97
2022-09-13T10:22:27.280Z,34.23
2022-09-13T10:24:54.140Z,34.36
2022-09-13T10:27:28.369Z,34.82
2022-09-13T10:29:59.759Z,34.66
2022-09-13T10:32:28.591Z,34.70
2022-09-13T10:34:58.141Z,34.35
2022-09-13T10:37:33.845Z,34.37
2022-09-13T10:40:11.617Z,34.26
2022-09-13T10:42:40.944Z,33.60
2022-09-13T10:45:20.599Z,32.92
2022-09-13T10:47:49.524Z,32.40
2022-09-13T10:50:25.897Z,32.13
2022-09-13T10:52:57.848Z,32.29
2022-09-13T10:55:24.372Z,32.57
2022-09-13T10:57:53.059Z,32.78
2022-09-13T11:00:30.963Z,32.81
2022-09-13T11:03:34.589Z,32.74
2022-09-13T11:06:24.610Z,32.62
2022-09-13T11:09:09.765Z,32.59
2022-09-13T11:11:47.105Z,32.71
2022-09-13T11:14:21.707Z,33.10
2022-09-13T11:16:51.227Z,33.71
2022-09-13T11:19:52.084Z,34.37
2022-09-13T11:22:38.854Z,35.02
2022-09-13T11:25:29.840Z,35.36
2022-09-13T11:28:27.334Z,35.78
2022-09-13T11:31:27.830Z,35.99
2022-09-13T11:34:06.480Z,36.23
2022-09-13T11:36:33.220Z,36.66
2022-09-13T11:39:13.695Z,36.73
2022-09-13T11:42:33.350Z,36.25
2022-09-13T11:45:23.752Z,35.78
2022-09-13T11:48:10.744Z,36.10
2022-09-13T11:51:06.661Z,35.76
2022-09-13T11:53:57.914Z,35.64
2022-09-13T11:56:34.692Z,35.77
2022-09-13T11:59:15.610Z,35.42
2022-09-13T12:01:50.522Z,35.71
2022-09-13T12:04:59.353Z,35.84
2022-09-13T12:07:44.070Z,36.04
2022-09-13T12:10:38.613Z,35.75
2022-09-13T12:13:15.169Z,35.61
2022-09-13T12:15:44.512Z,35.73
2022-09-13T12:18:24.569Z,35.61
2022-09-13T12:20:55.009Z,35.80
2022-09-13T12:23:31.366Z,35.83
2022-09-13T12:26:03.375Z,35.73
2022-09-13T12:28:35.445Z,35.58
2022-09-13T12:31:07.060Z,35.82
2022-09-13T12:33:34.020Z,35.70
2022-09-13T12:36:10.405Z,35.45
2022-09-13T12:39:09.933Z,35.40
2022-09-13T12:42:02.640Z,35.60
2022-09-13T12:44:46.437Z,35.90
2022-09-13T12:47:40.949Z,36.33
2022-09-13T12:50:48.247Z,36.43
2022-09-13T12:53:29.808Z,36.09
2022-09-13T12:56:39.936Z,36.06
2022-09-13T12:59:09.189Z,35.95
2022-09-13T13:01:36.011Z,35.74
2022-09-13T13:04:04.727Z,35.87
2022-09-13T13:06:37.815Z,35.88
2022-09-13T13:09:26.482Z,36.05
2022-09-13T13:11:58.425Z,36.22
2022-09-13T13:14:47.592Z,35.92
2022-09-13T13:17:41.320Z,35.73
2022-09-13T13:20:45.938Z,36.02
2022-09-13T13:23:15.902Z,36.31
2022-09-13T13:25:56.330Z,35.84
2022-09-13T13:29:03.676Z,35.75
2022-09-13T13:31:30.259Z,36.50
2022-09-13T13:34:01.412Z,36.89
2022-09-13T13:36:40.666Z,36.79
2022-09-13T13:39:25.474Z,37.32
2022-09-13T13:41:51.913Z,37.66
2022-09-13T13:44:18.441Z,37.70
2022-09-13T13:46:45.167Z,37.18
2022-09-13T13:49:32.927Z,36.48
2022-09-13T13:52:11.932Z,36.32
2022-09-13T13:54:58.584Z,36.34
2022-09-13T13:57:44.466Z,35.89
2022-09-13T14:00:11.576Z,35.30
2022-09-13T14:02:51.304Z,34.92
2022-09-13T14:05:17.792Z,34.75
2022-09-13T14:08:02.485Z,34.34
2022-09-13T14:10:42.415Z,33.91
2022-09-13T14:13:18.208Z,33.54
2022-09-13T14:16:12.901Z,33.17
2022-09-13T14:19:01.366Z,32.93
2022-09-13T14:21:30.857Z,32.63
2022-09-13T14:24:16.026Z,32.36
2022-09-13T14:26:45.883Z,32.16
2022-09-13T14:29:16.738Z,32.07
2022-09-13T14:31:46.925Z,31.88
2022-09-13T14:34:31.445Z,31.66
2022-09-13T14:37:03.977Z,31.40
2022-09-13T14:39:31.078Z,31.28
2022-09-13T14:42:03.187Z,31.15
2022-09-13T14:44:30.207Z,31.04
2022-09-13T14:47:15.506Z,30.99
2022-09-13T14:49:49.137Z,30.97
2022-09-13T14:52:35.140Z,30.96
2022-09-13T14:55:09.802Z,30.86
2022-09-13T14:57:42.071Z,30.93
2022-09-13T15:00:23.066Z,30.75
2022-09-13T15:02:54.041Z,30.86
2022-09-13T15:05:24.179Z,30.73
2022-09-13T15:07:50.949Z,30.87
2022-09-13T15:10:17.390Z,30.84
2022-09-13T15:12:53.874Z,30.68
2022-09-13T15:15:41.171Z,30.44
2022-09-13T15:18:16.549Z,30.30
2022-09-13T15:21:03.676Z,30.19
2022-09-13T15:23:38.935Z,30.07
2022-09-13T15:26:08.683Z,29.86
2022-09-13T15:28:43.957Z,29.24
2022-09-13T15:31:19.735Z,28.93
2022-09-13T15:33:49.803Z,28.59
2022-09-13T15:36:28.654Z,28.11
2022-09-13T15:39:17.470Z,27.92
2022-09-13T15:42:00.647Z,27.82
2022-09-13T15:44:29.930Z,27.52
2022-09-13T15:46:59.897Z,27.09
2022-09-13T15:49:28.757Z,26.83
2022-09-13T15:52:00.592Z,26.48
2022-09-13T15:54:36.950Z,26.57
2022-09-13T15:57:08.704Z,26.47
2022-09-13T15:59:35.800Z,26.54
2022-09-13T16:02:16.490Z,26.44
2022-09-13T16:04:43.611Z,26.37
2022-09-13T16:07:10.200Z,26.35
2022-09-13T16:09:38.779Z,26.48
2022-09-13T16:12:05.582Z,26.44
2022-09-13T16:14:32.305Z,26.49
2022-09-13T16:17:02.947Z,26.46
2022-09-13T16:19:29.530Z,26.40
2022-09-13T16:21:56.036Z,26.47
2022-09-13T16:24:22.573Z,26.41
2022-09-13T16:26:49.069Z,26.48
2022-09-13T16:29:15.617Z,26.46
2022-09-13T16:31:42.227Z,26.32
2022-09-13T16:34:10.982Z,26.31
2022-09-13T16:36:37.675Z,26.29
2022-09-13T16:39:05.454Z,26.14
2022-09-13T16:41:32.050Z,25.87
2022-09-13T16:43:58.599Z,25.69
2022-09-13T16:46:28.602Z,25.62
2022-09-13T16:48:57.172Z,25.62
2022-09-13T16:51:24.457Z,25.52
2022-09-13T16:53:52.622Z,25.63
2022-09-13T16:56:22.765Z,25.64
2022-09-13T16:58:50.296Z,25.51
2022-09-13T17:01:22.244Z,25.57
2022-09-13T17:03:53.960Z,25.60
2022-09-13T17:06:22.472Z,25.62
2022-09-13T17:09:03.672Z,25.38
2022-09-13T17:11:35.261Z,25.36
2022-09-13T17:14:04.879Z,25.32
2022-09-13T17:16:39.152Z,25.29
2022-09-13T17:19:08.693Z,25.31
2022-09-13T17:21:35.287Z,25.24
2022-09-13T17:24:02.385Z,25.25
2022-09-13T17:26:29.374Z,25.20
2022-09-13T17:28:55.992Z,25.16
2022-09-13T17:31:23.116Z,25.15
2022-09-13T17:33:50.176Z,25.18
2022-09-13T17:36:17.274Z,25.18
2022-09-13T17:38:43.940Z,25.19
2022-09-13T17:41:13.231Z,25.15
2022-09-13T17:43:41.839Z,24.92
2022-09-13T17:46:14.164Z,25.02
2022-09-13T17:48:40.898Z,24.83
2022-09-13T17:51:11.083Z,24.89
2022-09-13T17:53:39.512Z,24.80
2022-09-13T17:56:07.579Z,24.85
2022-09-13T17:58:35.197Z,24.84
2022-09-13T18:01:07.327Z,24.71
2022-09-13T18:03:35.105Z,24.69
2022-09-13T18:06:02.709Z,24.82
2022-09-13T18:08:31.517Z,24.86
2022-09-13T18:11:13.912Z,24.89
2022-09-13T18:13:43.113Z,24.83
2022-09-13T18:16:15.095Z,24.88
2022-09-13T18:18:46.581Z,24.87
2022-09-13T18:21:20.915Z,24.81
2022-09-13T18:23:52.822Z,24.85
2022-09-13T18:26:23.564Z,24.78
2022-09-13T18:29:01.754Z,24.77
2022-09-13T18:31:30.270Z,24.63
2022-09-13T18:33:59.800Z,24.66
2022-09-13T18:36:28.235Z,24.47
2022-09-13T18:38:56.333Z,24.53
2022-09-13T18:41:25.349Z,24.53
2022-09-13T18:43:55.768Z,24.49
2022-09-13T18:46:30.688Z,24.33
2022-09-13T18:48:58.235Z,24.41
2022-09-13T18:51:28.144Z,24.31
2022-09-13T18:53:55.821Z,24.24
2022-09-13T18:56:23.689Z,24.26
2022-09-13T18:58:52.372Z,24.25
2022-09-13T19:01:23.145Z,24.23
2022-09-13T19:03:52.609Z,23.75
2022-09-13T19:06:34.040Z,23.92
2022-09-13T19:09:01.638Z,23.78
2022-09-13T19:11:49.390Z,23.61
2022-09-13T19:14:27.701Z,23.48
2022-09-13T19:16:56.476Z,23.31
2022-09-13T19:19:24.102Z,23.36
2022-09-13T19:21:50.605Z,23.27
2022-09-13T19:24:18.604Z,23.18
2022-09-13T19:26:50.908Z,23.11
2022-09-13T19:29:20.307Z,22.97
2022-09-13T19:31:53.061Z,23.01
2022-09-13T19:34:21.961Z,22.96
2022-09-13T19:36:57.336Z,22.87
2022-09-13T19:39:28.541Z,22.70
2022-09-13T19:41:56.702Z,22.81
2022-09-13T19:44:23.230Z,22.72
2022-09-13T19:47:14.887Z,22.75
2022-09-13T19:49:40.301Z,22.59
2022-09-13T19:52:06.794Z,22.59
2022-09-13T19:54:33.280Z,22.52
2022-09-13T19:57:00.496Z,22.57
2022-09-13T19:59:27.187Z,22.62
2022-09-13T20:01:53.821Z,22.50
2022-09-13T20:04:25.194Z,22.44
2022-09-13T20:06:52.103Z,22.54
2022-09-13T20:09:20.471Z,22.30
2022-09-13T20:11:50.636Z,22.29
2022-09-13T20:14:21.751Z,22.36
2022-09-13T20:16:48.668Z,22.35
2022-09-13T20:19:49.311Z,22.34
2022-09-13T20:22:18.369Z,22.28
2022-09-13T20:24:44.906Z,22.18
2022-09-13T20:27:11.528Z,22.29
2022-09-13T20:29:38.168Z,22.14
2022-09-13T20:32:04.747Z,22.11
2022-09-13T20:34:31.920Z,22.28
2022-09-13T20:36:58.496Z,22.28
2022-09-13T20:39:25.291Z,22.19
2022-09-13T20:41:53.743Z,22.23
2022-09-13T20:44:20.364Z,22.21
2022-09-13T20:46:47.490Z,22.05
2022-09-13T20:49:14.051Z,22.10
2022-09-13T20:51:40.616Z,22.22
2022-09-13T20:54:07.736Z,22.23
2022-09-13T20:56:36.783Z,22.18
2022-09-13T20:59:04.648Z,22.13
2022-09-13T21:01:32.840Z,22.23
2022-09-13T21:04:00.466Z,22.20
2022-09-13T21:06:29.448Z,22.10
2022-09-13T21:08:59.598Z,22.08
2022-09-13T21:11:33.996Z,22.12
2022-09-13T21:14:02.985Z,22.19
2022-09-13T21:16:33.259Z,22.13
2022-09-13T21:19:03.452Z,22.08
2022-09-13T21:21:33.285Z,22.07
2022-09-13T21:24:04.395Z,21.99
2022-09-13T21:26:31.263Z,21.89
2022-09-13T21:28:58.927Z,21.87
2022-09-13T21:31:30.649Z,21.94
2022-09-13T21:34:17.541Z,21.92
2022-09-13T21:36:45.260Z,21.92
2022-09-13T21:39:12.763Z,21.92
2022-09-13T21:41:40.118Z,21.84
2022-09-13T21:44:07.063Z,21.82
2022-09-13T21:46:35.641Z,21.77
2022-09-13T21:49:05.049Z,21.70
2022-09-13T21:51:36.250Z,21.75
2022-09-13T21:54:08.672Z,21.71
2022-09-13T21:56:45.610Z,21.65
2022-09-13T21:59:16.976Z,21.58
2022-09-13T22:01:46.906Z,21.65
2022-09-13T22:04:17.339Z,21.64
2022-09-13T22:06:45.414Z,21.63
2022-09-13T22:09:13.526Z,21.61
2022-09-13T22:11:43.740Z,21.45
2022-09-13T22:14:13.254Z,21.60
2022-09-13T22:16:41.402Z,21.53
2022-09-13T22:19:11.814Z,21.47
2022-09-13T22:21:41.330Z,21.49
2022-09-13T22:24:09.843Z,21.30
2022-09-13T22:26:38.451Z,21.28
2022-09-13T22:29:05.252Z,21.31
2022-09-13T22:31:35.370Z,21.21
2022-09-13T22:34:02.440Z,21.08
2022-09-13T22:36:32.144Z,21.13
2022-09-13T22:39:01.571Z,21.10
2022-09-13T22:41:33.350Z,21.04
2022-09-13T22:44:01.196Z,21.15
2022-09-13T22:46:33.127Z,21.14
2022-09-13T22:48:59.933Z,21.10
2022-09-13T22:51:26.954Z,21.09
2022-09-13T22:53:54.642Z,21.18
2022-09-13T22:56:25.006Z,21.19
2022-09-13T22:58:56.572Z,21.16
2022-09-13T23:01:24.003Z,21.17
2022-09-13T23:03:51.550Z,21.09
2022-09-13T23:06:19.969Z,20.97
2022-09-13T23:08:51.746Z,21.13
2022-09-13T23:11:22.431Z,20.95
2022-09-13T23:13:51.020Z,20.80
2022-09-13T23:16:30.173Z,20.84
2022-09-13T23:18:57.260Z,20.90
2022-09-13T23:21:26.660Z,20.82
2022-09-13T23:23:54.257Z,20.86
2022-09-13T23:26:23.364Z,20.85
2022-09-13T23:28:56.427Z,20.80
2022-09-13T23:31:26.625Z,20.95
2022-09-13T23:33:56.387Z,20.90
2022-09-13T23:36:26.014Z,21.00
2022-09-13T23:38:55.339Z,21.07
2022-09-13T23:41:22.698Z,21.08
2022-09-13T23:43:49.768Z,20.99
2022-09-13T23:46:16.788Z,20.97
2022-09-13T23:48:44.351Z,20.99
2022-09-13T23:51:14.084Z,20.92
2022-09-13T23:53:41.292Z,20.78
2022-09-13T23:56:08.576Z,20.69
2022-09-13T23:58:36.611Z,20.64
