createdAt,value
2019-02-02T00:03:31.000Z,14.8
2019-02-02T00:13:31.000Z,14.7
2019-02-02T00:23:31.000Z,14.7
2019-02-02T00:33:31.000Z,14.7
2019-02-02T00:43:31.000Z,15
2019-02-02T00:53:31.000Z,14.8
2019-02-02T01:03:31.000Z,14.6
2019-02-02T01:13:31.000Z,14.6
2019-02-02T01:23:31.000Z,14.5
2019-02-02T01:33:31.000Z,14.8
2019-02-02T01:43:31.000Z,15
2019-02-02T01:53:31.000Z,14.8
2019-02-02T02:03:31.000Z,14.6
2019-02-02T02:13:31.000Z,14.4
2019-02-02T02:23:31.000Z,14.2
2019-02-02T02:33:31.000Z,14.2
2019-02-02T02:43:31.000Z,14.2
2019-02-02T02:53:31.000Z,14.1
2019-02-02T03:03:31.000Z,14
2019-02-02T03:13:31.000Z,14
2019-02-02T03:23:31.000Z,14.1
2019-02-02T03:33:31.000Z,14
2019-02-02T03:43:31.000Z,14
2019-02-02T03:53:31.000Z,14.1
2019-02-02T04:03:31.000Z,14
2019-02-02T04:13:31.000Z,14.6
2019-02-02T04:23:31.000Z,16.1
2019-02-02T04:33:31.000Z,17
2019-02-02T04:43:31.000Z,17.5
2019-02-02T04:53:31.000Z,17.7
2019-02-02T05:03:31.000Z,17.9
2019-02-02T05:13:31.000Z,18
2019-02-02T05:23:31.000Z,18.2
2019-02-02T05:33:31.000Z,18.3
2019-02-02T05:43:31.000Z,18.4
2019-02-02T05:53:31.000Z,18.5
2019-02-02T06:03:31.000Z,18.5
2019-02-02T06:13:31.000Z,18.6
2019-02-02T06:23:31.000Z,18.6
2019-02-02T06:33:31.000Z,18.7
2019-02-02T06:43:32.000Z,18.7
2019-02-02T06:53:31.000Z,18.8
2019-02-02T07:03:32.000Z,18.8
2019-02-02T07:13:32.000Z,18.8
2019-02-02T07:23:32.000Z,18.9
2019-02-02T07:33:32.000Z,18.9
2019-02-02T07:43:34.000Z,18.9
2019-02-02T07:53:32.000Z,19
2019-02-02T08:03:32.000Z,19
2019-02-02T08:13:32.000Z,19
2019-02-02T08:23:32.000Z,19.1
2019-02-02T08:33:32.000Z,19.1
2019-02-02T08:43:32.000Z,19.1
2019-02-02T08:53:32.000Z,19.1
2019-02-02T09:03:32.000Z,19.2
2019-02-02T09:13:32.000Z,19.3
2019-02-02T09:23:32.000Z,19.3
2019-02-02T09:33:32.000Z,19.2
2019-02-02T09:43:32.000Z,19.2
2019-02-02T09:53:32.000Z,19.2
2019-02-02T10:03:32.000Z,19.3
2019-02-02T10:13:32.000Z,19.3
2019-02-02T10:23:33.000Z,19.3
2019-02-02T10:33:32.000Z,19.4
2019-02-02T10:43:32.000Z,19.8
2019-02-02T10:53:32.000Z,20
2019-02-02T11:03:32.000Z,19.9
2019-02-02T11:13:32.000Z,20
2019-02-02T11:23:32.000Z,19.8
2019-02-02T11:33:32.000Z,19.6
2019-02-02T11:43:32.000Z,19.6
2019-02-02T11:53:32.000Z,19.6
2019-02-02T12:03:32.000Z,19.6
2019-02-02T12:13:33.000Z,19.5
2019-02-02T12:23:32.000Z,19.6
2019-02-02T12:33:32.000Z,19.7
2019-02-02T12:43:32.000Z,19.7
2019-02-02T12:53:32.000Z,19.7
2019-02-02T13:03:32.000Z,19.7
2019-02-02T13:13:32.000Z,19.6
2019-02-02T13:23:33.000Z,19.6
2019-02-02T13:33:32.000Z,19.6
2019-02-02T13:43:33.000Z,19.7
2019-02-02T13:53:33.000Z,19.9
2019-02-02T14:03:33.000Z,19.8
2019-02-02T14:13:33.000Z,19.8
2019-02-02T14:23:33.000Z,19.8
2019-02-02T14:33:33.000Z,19.8
2019-02-02T14:43:33.000Z,19.8
2019-02-02T14:53:33.000Z,19.9
2019-02-02T15:03:33.000Z,19.9
2019-02-02T15:13:33.000Z,19.9
2019-02-02T15:23:33.000Z,20
2019-02-02T15:33:33.000Z,19.9
2019-02-02T15:43:33.000Z,20
2019-02-02T15:53:33.000Z,20
2019-02-02T16:03:33.000Z,19.9
2019-02-02T16:13:33.000Z,20
2019-02-02T16:23:33.000Z,20
2019-02-02T16:33:33.000Z,20
2019-02-02T16:43:33.000Z,20
2019-02-02T16:53:33.000Z,20
2019-02-02T17:03:33.000Z,20
2019-02-02T17:13:33.000Z,20.1
2019-02-02T17:23:34.000Z,20.1
2019-02-02T17:33:33.000Z,20.2
2019-02-02T17:43:33.000Z,20.1
2019-02-02T17:53:33.000Z,20
2019-02-02T18:03:33.000Z,20
2019-02-02T18:13:33.000Z,19.9
2019-02-02T18:23:33.000Z,20
2019-02-02T18:33:33.000Z,20
2019-02-02T18:43:33.000Z,20
2019-02-02T18:53:33.000Z,20
2019-02-02T19:03:33.000Z,20
2019-02-02T19:13:33.000Z,20
2019-02-02T19:23:33.000Z,20.1
2019-02-02T19:33:33.000Z,20
2019-02-02T19:43:35.000Z,20
2019-02-02T19:53:34.000Z,20
2019-02-02T20:03:33.000Z,20.1
2019-02-02T20:13:33.000Z,20
2019-02-02T20:23:33.000Z,20.1
2019-02-02T20:33:35.000Z,20.1
2019-02-02T20:43:34.000Z,20.1
2019-02-02T20:53:34.000Z,20.2
2019-02-02T21:03:36.000Z,20.1
2019-02-02T21:13:34.000Z,20.1
2019-02-02T21:23:34.000Z,20.2
2019-02-02T21:33:34.000Z,20.2
2019-02-02T21:43:34.000Z,20.2
2019-02-02T21:53:37.000Z,20.2
2019-02-02T22:03:34.000Z,20.1
2019-02-02T22:13:34.000Z,20.2
2019-02-02T22:23:34.000Z,20.2
2019-02-02T22:33:34.000Z,20.2
2019-02-02T22:43:34.000Z,20.2
2019-02-02T22:53:35.000Z,20.2
2019-02-02T23:03:35.000Z,20.2
2019-02-02T23:13:34.000Z,20.2
2019-02-02T23:23:34.000Z,20.2
2019-02-02T23:33:34.000Z,20.3
2019-02-02T23:43:34.000Z,20.2
2019-02-02T23:53:34.000Z,20.3
