createdAt,value
2022-10-02T00:02:54.320Z,79.41
2022-10-02T00:06:15.014Z,79.27
2022-10-02T00:09:29.334Z,79.16
2022-10-02T00:12:34.365Z,79.27
2022-10-02T00:15:40.740Z,79.29
2022-10-02T00:18:45.467Z,79.12
2022-10-02T00:21:48.201Z,79.06
2022-10-02T00:25:08.181Z,78.84
2022-10-02T00:28:26.148Z,78.82
2022-10-02T00:31:41.773Z,78.84
2022-10-02T00:35:20.899Z,78.81
2022-10-02T00:39:00.632Z,78.98
2022-10-02T00:42:03.633Z,79.13
2022-10-02T00:45:36.250Z,79.06
2022-10-02T00:49:16.174Z,79.09
2022-10-02T00:52:34.150Z,79.07
2022-10-02T00:56:10.917Z,79.17
2022-10-02T00:59:28.762Z,78.95
2022-10-02T01:02:31.566Z,79.04
2022-10-02T01:05:35.583Z,79.10
2022-10-02T01:08:38.906Z,78.88
2022-10-02T01:11:41.692Z,78.87
2022-10-02T01:14:47.020Z,79.10
2022-10-02T01:17:53.789Z,78.93
2022-10-02T01:21:05.966Z,78.88
2022-10-02T01:24:25.391Z,78.71
2022-10-02T01:27:28.272Z,78.68
2022-10-02T01:30:32.078Z,78.70
2022-10-02T01:33:35.846Z,78.91
2022-10-02T01:36:38.915Z,78.98
2022-10-02T01:39:42.042Z,78.81
2022-10-02T01:43:14.856Z,78.86
2022-10-02T01:46:32.094Z,78.78
2022-10-02T01:49:40.911Z,78.74
2022-10-02T01:53:45.268Z,78.83
2022-10-02T01:57:05.755Z,78.84
2022-10-02T02:00:13.815Z,78.66
2022-10-02T02:03:27.810Z,78.67
2022-10-02T02:06:38.506Z,78.94
2022-10-02T02:10:09.975Z,78.92
2022-10-02T02:13:19.923Z,79.08
2022-10-02T02:16:32.299Z,78.97
2022-10-02T02:19:41.915Z,78.80
2022-10-02T02:22:48.362Z,78.82
2022-10-02T02:26:02.550Z,78.67
2022-10-02T02:29:08.747Z,78.68
2022-10-02T02:32:17.293Z,78.78
2022-10-02T02:35:35.555Z,78.57
2022-10-02T02:38:45.399Z,78.64
2022-10-02T02:41:56.163Z,78.35
2022-10-02T02:45:20.714Z,78.62
2022-10-02T02:48:29.043Z,78.63
2022-10-02T02:51:36.776Z,78.65
2022-10-02T02:54:50.991Z,78.54
2022-10-02T02:58:14.253Z,78.68
2022-10-02T03:01:17.218Z,78.57
2022-10-02T03:04:20.127Z,78.61
2022-10-02T03:07:22.965Z,78.61
2022-10-02T03:10:38.041Z,78.64
2022-10-02T03:14:23.112Z,78.86
2022-10-02T03:17:44.235Z,78.96
2022-10-02T03:21:08.199Z,78.97
2022-10-02T03:24:22.970Z,79.07
2022-10-02T03:27:46.011Z,79.24
2022-10-02T03:30:50.976Z,79.07
2022-10-02T03:33:58.258Z,78.99
2022-10-02T03:37:02.852Z,79.02
2022-10-02T03:40:06.442Z,78.86
2022-10-02T03:43:16.785Z,78.94
2022-10-02T03:46:19.737Z,78.82
2022-10-02T03:49:22.735Z,78.97
2022-10-02T03:52:25.777Z,78.82
2022-10-02T03:55:39.593Z,78.89
2022-10-02T03:58:47.195Z,78.79
2022-10-02T04:01:54.520Z,78.78
2022-10-02T04:05:04.365Z,78.97
2022-10-02T04:08:28.936Z,78.79
2022-10-02T04:11:37.265Z,78.89
2022-10-02T04:15:06.986Z,78.79
2022-10-02T04:18:22.828Z,78.97
2022-10-02T04:21:47.273Z,79.03
2022-10-02T04:24:59.332Z,78.88
2022-10-02T04:28:14.974Z,78.93
2022-10-02T04:31:18.011Z,78.76
2022-10-02T04:34:20.855Z,78.79
2022-10-02T04:37:51.241Z,78.89
2022-10-02T04:41:18.850Z,78.78
2022-10-02T04:44:39.282Z,78.76
2022-10-02T04:48:14.033Z,78.57
2022-10-02T04:51:29.326Z,78.54
2022-10-02T04:54:44.384Z,78.72
2022-10-02T04:58:02.051Z,78.80
2022-10-02T05:01:16.956Z,78.64
2022-10-02T05:04:27.980Z,78.76
2022-10-02T05:07:54.354Z,78.72
2022-10-02T05:11:15.851Z,78.84
2022-10-02T05:14:37.431Z,78.93
2022-10-02T05:18:09.116Z,78.90
2022-10-02T05:21:30.411Z,79.04
2022-10-02T05:25:08.128Z,78.72
2022-10-02T05:28:40.356Z,78.76
2022-10-02T05:31:58.403Z,78.53
2022-10-02T05:35:16.130Z,78.59
2022-10-02T05:38:51.492Z,78.50
2022-10-02T05:42:00.109Z,78.70
2022-10-02T05:45:12.916Z,78.66
2022-10-02T05:48:26.207Z,78.53
2022-10-02T05:51:41.833Z,78.53
2022-10-02T05:55:04.062Z,78.53
2022-10-02T05:58:26.173Z,78.51
2022-10-02T06:01:38.103Z,78.58
2022-10-02T06:04:48.054Z,78.71
2022-10-02T06:07:56.844Z,78.60
2022-10-02T06:11:04.169Z,78.52
2022-10-02T06:14:30.777Z,78.53
2022-10-02T06:17:48.342Z,78.52
2022-10-02T06:21:14.200Z,78.44
2022-10-02T06:24:24.313Z,78.20
2022-10-02T06:27:48.588Z,78.11
2022-10-02T06:31:01.135Z,78.12
2022-10-02T06:34:04.240Z,78.18
2022-10-02T06:38:24.598Z,78.06
2022-10-02T06:41:58.183Z,78.08
2022-10-02T06:45:19.198Z,77.98
2022-10-02T06:48:35.611Z,77.67
2022-10-02T06:51:49.535Z,77.83
2022-10-02T06:55:35.383Z,77.30
2022-10-02T06:58:45.547Z,77.31
2022-10-02T07:01:59.502Z,77.07
2022-10-02T07:05:43.686Z,77.18
2022-10-02T07:08:58.386Z,77.07
2022-10-02T07:12:30.910Z,77.05
2022-10-02T07:15:52.482Z,76.95
2022-10-02T07:19:19.164Z,76.67
2022-10-02T07:22:49.550Z,76.60
2022-10-02T07:26:04.655Z,76.34
2022-10-02T07:29:10.480Z,76.36
2022-10-02T07:32:34.240Z,76.17
2022-10-02T07:36:08.924Z,76.18
2022-10-02T07:39:42.064Z,76.11
2022-10-02T07:42:44.894Z,76.05
2022-10-02T07:45:49.295Z,75.88
2022-10-02T07:49:17.069Z,75.73
2022-10-02T07:52:33.666Z,75.61
2022-10-02T07:55:41.746Z,75.43
2022-10-02T07:58:52.203Z,75.46
2022-10-02T08:01:56.292Z,75.53
2022-10-02T08:05:03.193Z,75.39
2022-10-02T08:08:20.525Z,75.30
2022-10-02T08:11:30.474Z,75.26
2022-10-02T08:14:42.425Z,75.32
2022-10-02T08:17:51.233Z,74.89
2022-10-02T08:20:54.673Z,74.83
2022-10-02T08:24:02.538Z,74.16
2022-10-02T08:27:10.986Z,73.98
2022-10-02T08:30:14.862Z,74.10
2022-10-02T08:33:22.788Z,74.17
2022-10-02T08:36:44.445Z,74.24
2022-10-02T08:40:02.737Z,74.18
2022-10-02T08:43:35.053Z,74.35
2022-10-02T08:46:44.310Z,74.44
2022-10-02T08:50:20.699Z,74.30
2022-10-02T08:54:03.647Z,74.19
2022-10-02T08:57:18.701Z,74.19
2022-10-02T09:04:47.855Z,73.50
2022-10-02T09:08:21.721Z,73.53
2022-10-02T09:11:45.857Z,73.50
2022-10-02T09:14:54.490Z,73.00
2022-10-02T09:18:17.394Z,72.90
2022-10-02T09:21:50.212Z,72.38
2022-10-02T09:25:01.877Z,71.73
2022-10-02T09:28:32.624Z,71.10
2022-10-02T09:32:07.228Z,71.00
2022-10-02T09:35:46.118Z,70.63
2022-10-02T09:39:25.305Z,70.29
2022-10-02T09:43:02.238Z,70.13
2022-10-02T09:46:36.145Z,69.92
2022-10-02T09:50:04.638Z,70.31
2022-10-02T09:53:33.292Z,69.20
2022-10-02T09:57:32.080Z,69.09
2022-10-02T10:00:49.708Z,68.28
2022-10-02T10:04:12.895Z,68.72
2022-10-02T10:07:40.321Z,67.50
2022-10-02T10:11:29.476Z,67.17
2022-10-02T10:15:00.810Z,66.61
2022-10-02T10:18:32.120Z,66.62
2022-10-02T10:21:51.151Z,67.13
2022-10-02T10:25:03.836Z,67.09
2022-10-02T10:28:27.253Z,66.98
2022-10-02T10:31:59.367Z,67.59
2022-10-02T10:35:08.247Z,67.70
2022-10-02T10:38:33.076Z,67.59
2022-10-02T10:42:05.567Z,67.24
2022-10-02T10:45:20.239Z,67.48
2022-10-02T10:48:38.114Z,67.49
2022-10-02T10:52:28.711Z,67.69
2022-10-02T10:55:41.046Z,67.68
2022-10-02T10:59:20.794Z,67.36
2022-10-02T11:02:54.937Z,66.93
2022-10-02T11:06:28.071Z,65.99
2022-10-02T11:10:09.674Z,66.20
2022-10-02T11:13:35.927Z,66.35
2022-10-02T11:17:06.891Z,66.68
2022-10-02T11:20:33.513Z,66.24
2022-10-02T11:23:48.507Z,66.31
2022-10-02T11:27:04.991Z,66.53
2022-10-02T11:30:20.823Z,66.21
2022-10-02T11:33:33.320Z,66.10
2022-10-02T11:37:20.837Z,66.21
2022-10-02T11:40:38.665Z,66.43
2022-10-02T11:44:05.775Z,66.75
2022-10-02T11:47:14.655Z,65.63
2022-10-02T11:50:35.073Z,66.12
2022-10-02T11:54:33.350Z,65.90
2022-10-02T11:57:51.496Z,65.06
2022-10-02T12:01:14.438Z,65.54
2022-10-02T12:04:35.818Z,64.06
2022-10-02T12:07:48.289Z,63.42
2022-10-02T12:11:02.135Z,63.48
2022-10-02T12:14:22.794Z,64.12
2022-10-02T12:17:54.750Z,62.31
2022-10-02T12:21:35.331Z,62.40
2022-10-02T12:25:28.488Z,62.10
2022-10-02T12:29:01.388Z,61.85
2022-10-02T12:32:38.219Z,61.90
2022-10-02T12:36:02.976Z,61.29
2022-10-02T12:39:27.840Z,61.32
2022-10-02T12:42:49.950Z,61.26
2022-10-02T12:46:13.429Z,60.85
2022-10-02T12:49:50.301Z,61.37
2022-10-02T12:53:23.540Z,61.82
2022-10-02T12:56:35.461Z,61.81
2022-10-02T13:00:01.512Z,62.54
2022-10-02T13:03:25.243Z,62.53
2022-10-02T13:07:05.031Z,64.28
2022-10-02T13:10:19.675Z,68.68
2022-10-02T13:13:44.577Z,72.26
2022-10-02T13:17:10.481Z,73.45
2022-10-02T13:20:40.315Z,73.54
2022-10-02T13:24:06.756Z,73.66
2022-10-02T13:27:28.306Z,74.52
2022-10-02T13:35:33.658Z,73.74
2022-10-02T13:39:00.087Z,72.86
2022-10-02T13:42:18.797Z,72.01
2022-10-02T13:46:02.953Z,71.63
2022-10-02T13:49:11.908Z,70.14
2022-10-02T13:52:33.483Z,70.17
2022-10-02T13:55:51.856Z,69.83
2022-10-02T13:59:16.856Z,69.39
2022-10-02T14:02:40.249Z,68.88
2022-10-02T14:05:57.688Z,68.18
2022-10-02T14:09:16.086Z,67.86
2022-10-02T14:12:42.764Z,68.12
2022-10-02T14:15:49.263Z,68.07
2022-10-02T14:18:55.435Z,68.38
2022-10-02T14:22:10.631Z,68.72
2022-10-02T14:25:28.163Z,68.98
2022-10-02T14:28:42.736Z,68.90
2022-10-02T14:32:08.762Z,68.64
2022-10-02T14:35:29.150Z,68.59
2022-10-02T14:38:59.766Z,68.84
2022-10-02T14:42:07.608Z,68.63
2022-10-02T14:45:48.326Z,68.24
2022-10-02T14:49:10.433Z,68.22
2022-10-02T14:52:26.512Z,68.43
2022-10-02T14:55:43.235Z,68.68
2022-10-02T14:59:24.650Z,68.96
2022-10-02T15:02:39.741Z,69.00
2022-10-02T15:06:13.005Z,69.29
2022-10-02T15:09:18.607Z,69.33
2022-10-02T15:12:31.093Z,69.31
2022-10-02T15:15:42.893Z,69.38
2022-10-02T15:19:07.858Z,69.22
2022-10-02T15:22:22.137Z,69.06
2022-10-02T15:25:53.837Z,69.23
2022-10-02T15:29:25.662Z,68.90
2022-10-02T15:32:50.723Z,69.30
2022-10-02T15:36:24.324Z,69.80
2022-10-02T15:39:57.481Z,69.86
2022-10-02T15:43:22.637Z,69.89
2022-10-02T15:47:10.189Z,70.31
2022-10-02T15:50:57.506Z,70.67
2022-10-02T15:54:12.192Z,70.87
2022-10-02T15:57:43.423Z,71.04
2022-10-02T16:01:01.578Z,71.09
2022-10-02T16:04:11.353Z,71.25
2022-10-02T16:07:36.254Z,71.32
2022-10-02T16:10:59.000Z,71.21
2022-10-02T16:14:28.604Z,71.48
2022-10-02T16:17:50.467Z,71.46
2022-10-02T16:21:50.945Z,71.24
2022-10-02T16:25:34.576Z,71.98
2022-10-02T16:28:49.989Z,72.31
2022-10-02T16:32:17.866Z,72.11
2022-10-02T16:35:43.713Z,72.18
2022-10-02T16:38:49.776Z,72.38
2022-10-02T16:42:11.459Z,72.51
2022-10-02T16:45:23.996Z,72.82
2022-10-02T16:48:36.328Z,73.17
2022-10-02T16:51:58.915Z,73.10
2022-10-02T16:55:21.012Z,73.02
2022-10-02T16:58:28.804Z,72.86
2022-10-02T17:01:59.362Z,72.88
2022-10-02T17:05:11.541Z,73.20
2022-10-02T17:08:23.231Z,73.25
2022-10-02T17:11:32.011Z,73.30
2022-10-02T17:15:01.122Z,72.92
2022-10-02T17:18:16.128Z,73.25
2022-10-02T17:21:37.407Z,73.04
2022-10-02T17:25:22.235Z,73.42
2022-10-02T17:28:52.109Z,73.70
2022-10-02T17:31:59.291Z,73.88
2022-10-02T17:35:16.244Z,73.95
2022-10-02T17:38:25.486Z,73.68
2022-10-02T17:41:45.412Z,73.58
2022-10-02T17:45:19.889Z,73.72
2022-10-02T17:48:39.306Z,73.97
2022-10-02T17:52:33.551Z,74.94
2022-10-02T17:56:23.890Z,76.86
2022-10-02T17:59:46.055Z,77.28
2022-10-02T18:03:03.874Z,76.77
2022-10-02T18:06:26.070Z,77.23
2022-10-02T18:09:34.815Z,77.24
2022-10-02T18:12:57.990Z,77.56
2022-10-02T18:16:10.639Z,77.12
2022-10-02T18:19:30.601Z,76.63
2022-10-02T18:22:59.312Z,76.86
2022-10-02T18:26:19.308Z,76.73
2022-10-02T18:29:34.776Z,76.94
2022-10-02T18:33:28.635Z,76.56
2022-10-02T18:37:09.841Z,76.56
2022-10-02T18:40:23.190Z,76.76
2022-10-02T18:44:22.321Z,76.78
2022-10-02T18:47:35.381Z,76.87
2022-10-02T18:51:01.709Z,76.64
2022-10-02T18:54:18.094Z,76.40
2022-10-02T18:57:52.006Z,75.96
2022-10-02T19:01:07.068Z,76.05
2022-10-02T19:04:41.883Z,76.15
2022-10-02T19:08:10.206Z,76.36
2022-10-02T19:11:18.659Z,76.35
2022-10-02T19:14:41.811Z,76.12
2022-10-02T19:17:57.956Z,76.41
2022-10-02T19:21:01.339Z,76.21
2022-10-02T19:24:14.435Z,76.44
2022-10-02T19:27:31.428Z,76.62
2022-10-02T19:30:34.644Z,76.59
2022-10-02T19:33:56.101Z,76.82
2022-10-02T19:37:04.751Z,77.35
2022-10-02T19:40:16.273Z,77.40
2022-10-02T19:43:25.926Z,77.48
2022-10-02T19:46:51.466Z,77.77
2022-10-02T19:49:57.123Z,77.62
2022-10-02T19:53:07.042Z,77.62
2022-10-02T19:56:13.188Z,77.99
2022-10-02T19:59:24.333Z,77.93
2022-10-02T20:02:48.109Z,78.12
2022-10-02T20:05:56.686Z,78.30
2022-10-02T20:09:08.661Z,78.18
2022-10-02T20:12:26.883Z,78.64
2022-10-02T20:16:03.176Z,78.92
2022-10-02T20:19:08.957Z,78.87
2022-10-02T20:22:37.429Z,78.88
2022-10-02T20:25:46.497Z,78.96
2022-10-02T20:28:54.658Z,79.06
2022-10-02T20:32:12.327Z,79.55
2022-10-02T20:35:19.083Z,79.76
2022-10-02T20:38:49.138Z,79.65
2022-10-02T20:42:01.562Z,79.70
2022-10-02T20:45:06.275Z,79.62
2022-10-02T20:49:07.620Z,79.53
2022-10-02T20:52:30.467Z,79.57
2022-10-02T20:55:56.726Z,79.56
2022-10-02T20:59:28.297Z,79.80
2022-10-02T21:03:05.263Z,79.78
2022-10-02T21:06:41.939Z,79.92
2022-10-02T21:10:25.644Z,79.99
2022-10-02T21:13:56.285Z,79.92
2022-10-02T21:17:27.067Z,80.20
2022-10-02T21:20:53.776Z,80.20
2022-10-02T21:24:35.905Z,80.35
2022-10-02T21:27:51.943Z,80.32
2022-10-02T21:30:54.897Z,79.87
2022-10-02T21:34:41.814Z,79.83
2022-10-02T21:38:22.283Z,79.98
2022-10-02T21:42:04.297Z,80.14
2022-10-02T21:45:15.601Z,80.06
2022-10-02T21:48:52.630Z,80.25
2022-10-02T21:52:29.152Z,80.63
2022-10-02T21:56:08.655Z,80.71
2022-10-02T21:59:23.504Z,80.96
2022-10-02T22:02:43.125Z,81.08
2022-10-02T22:05:49.509Z,81.18
2022-10-02T22:09:15.730Z,81.28
2022-10-02T22:12:46.694Z,81.03
2022-10-02T22:16:27.012Z,81.15
2022-10-02T22:19:48.601Z,81.01
2022-10-02T22:22:53.427Z,81.60
2022-10-02T22:26:01.681Z,81.28
2022-10-02T22:29:20.552Z,81.60
2022-10-02T22:32:54.353Z,81.58
2022-10-02T22:36:49.998Z,81.98
2022-10-02T22:40:08.729Z,81.84
2022-10-02T22:43:20.315Z,81.68
2022-10-02T22:46:41.002Z,81.87
2022-10-02T22:49:56.889Z,81.80
2022-10-02T22:53:15.590Z,81.95
2022-10-02T22:56:40.605Z,81.98
2022-10-02T23:00:00.573Z,81.86
2022-10-02T23:03:19.888Z,82.02
2022-10-02T23:06:47.562Z,81.64
2022-10-02T23:10:02.634Z,81.65
2022-10-02T23:13:09.011Z,81.63
2022-10-02T23:16:37.389Z,81.53
2022-10-02T23:19:49.884Z,81.47
2022-10-02T23:22:59.851Z,81.42
2022-10-02T23:26:13.200Z,81.29
2022-10-02T23:29:19.860Z,81.26
2022-10-02T23:32:42.719Z,81.53
2022-10-02T23:36:05.541Z,81.45
2022-10-02T23:39:29.774Z,81.41
2022-10-02T23:42:48.851Z,81.51
2022-10-02T23:46:07.255Z,81.61
2022-10-02T23:49:13.200Z,81.38
2022-10-02T23:52:25.231Z,81.23
2022-10-02T23:55:55.613Z,81.62
2022-10-02T23:59:32.248Z,81.62
