createdAt,value
2018-09-04T00:00:33.088Z,0
2018-09-04T00:10:47.625Z,0
2018-09-04T00:21:01.915Z,0
2018-09-04T00:31:16.161Z,0
2018-09-04T00:41:31.472Z,0
2018-09-04T00:51:45.814Z,0
2018-09-04T01:01:59.886Z,0
2018-09-04T01:12:14.199Z,0
2018-09-04T01:22:29.337Z,0
2018-09-04T01:32:43.662Z,0
2018-09-04T01:42:58.786Z,0
2018-09-04T01:53:13.795Z,0
2018-09-04T02:03:27.794Z,0
2018-09-04T02:13:43.508Z,0
2018-09-04T02:23:57.696Z,0
2018-09-04T02:34:11.787Z,0
2018-09-04T02:44:26.935Z,0
2018-09-04T02:54:42.296Z,0
2018-09-04T03:04:57.094Z,0
2018-09-04T03:15:11.747Z,0
2018-09-04T03:25:26.473Z,0
2018-09-04T03:35:41.465Z,0
2018-09-04T03:45:56.268Z,0
2018-09-04T03:56:11.042Z,0
2018-09-04T04:06:25.284Z,0
2018-09-04T04:16:39.481Z,0
2018-09-04T04:26:53.192Z,0
2018-09-04T04:37:07.743Z,0
2018-09-04T04:47:21.817Z,10
2018-09-04T04:57:36.039Z,25
2018-09-04T05:07:50.345Z,45
2018-09-04T05:18:04.163Z,65
2018-09-04T05:28:17.983Z,85
2018-09-04T05:38:33.045Z,105
2018-09-04T05:48:47.764Z,120
2018-09-04T05:59:03.418Z,120
2018-09-04T06:09:17.295Z,165
2018-09-04T06:19:31.331Z,210
2018-09-04T06:29:45.479Z,250
2018-09-04T06:39:59.914Z,275
2018-09-04T06:50:13.878Z,300
2018-09-04T07:00:28.185Z,320
2018-09-04T07:10:43.001Z,295
2018-09-04T07:20:58.756Z,305
2018-09-04T07:31:12.802Z,310
2018-09-04T07:41:26.640Z,355
2018-09-04T07:51:40.734Z,395
2018-09-04T08:01:54.793Z,390
2018-09-04T08:12:09.218Z,415
2018-09-04T08:22:23.243Z,465
2018-09-04T08:32:37.885Z,490
2018-09-04T08:42:53.809Z,600
2018-09-04T08:53:08.907Z,1125
2018-09-04T09:03:24.497Z,1230
2018-09-04T09:13:40.219Z,725
2018-09-04T09:23:54.705Z,785
2018-09-04T09:34:09.169Z,1230
2018-09-04T09:44:24.075Z,695
2018-09-04T09:54:37.946Z,720
2018-09-04T10:04:53.614Z,745
2018-09-04T10:15:07.763Z,835
2018-09-04T10:25:22.779Z,890
2018-09-04T10:35:38.654Z,910
2018-09-04T10:45:52.786Z,650
2018-09-04T10:56:07.568Z,1165
2018-09-04T11:06:22.184Z,1595
2018-09-04T11:16:36.230Z,1580
2018-09-04T11:26:51.665Z,1720
2018-09-04T11:37:07.117Z,1625
2018-09-04T11:47:21.648Z,1585
2018-09-04T11:57:37.610Z,1600
2018-09-04T12:07:52.383Z,1670
2018-09-04T12:18:06.864Z,1690
2018-09-04T12:28:21.506Z,1685
2018-09-04T12:38:35.982Z,600
2018-09-04T12:48:51.504Z,605
2018-09-04T12:59:06.883Z,485
2018-09-04T13:09:21.466Z,1395
2018-09-04T13:19:36.169Z,1455
2018-09-04T13:29:51.348Z,575
2018-09-04T13:40:06.364Z,1290
2018-09-04T13:50:21.977Z,1270
2018-09-04T14:00:35.965Z,740
2018-09-04T14:10:51.198Z,680
2018-09-04T14:21:05.759Z,1095
2018-09-04T14:31:20.544Z,600
2018-09-04T14:41:35.721Z,1080
2018-09-04T14:51:51.536Z,1310
2018-09-04T15:02:05.703Z,1265
2018-09-04T15:12:20.963Z,630
2018-09-04T15:22:36.643Z,220
2018-09-04T15:32:51.761Z,200
2018-09-04T15:43:07.607Z,205
2018-09-04T15:53:21.935Z,215
2018-09-04T16:03:36.418Z,225
2018-09-04T16:13:50.577Z,245
2018-09-04T16:24:05.749Z,295
2018-09-04T16:34:20.114Z,290
2018-09-04T16:44:35.957Z,250
2018-09-04T16:54:49.770Z,185
2018-09-04T17:05:03.773Z,125
2018-09-04T17:15:18.096Z,105
2018-09-04T17:25:32.579Z,70
2018-09-04T17:35:46.707Z,55
2018-09-04T17:46:00.904Z,45
2018-09-04T17:56:16.408Z,25
2018-09-04T18:06:32.030Z,15
2018-09-04T18:16:47.162Z,5
2018-09-04T18:27:01.760Z,0
2018-09-04T18:37:15.652Z,0
2018-09-04T18:47:30.295Z,0
2018-09-04T18:57:45.363Z,0
2018-09-04T19:07:59.395Z,0
2018-09-04T19:18:13.534Z,0
2018-09-04T19:28:28.682Z,0
2018-09-04T19:38:42.580Z,0
2018-09-04T19:48:57.235Z,0
2018-09-04T19:59:12.085Z,0
2018-09-04T20:09:27.714Z,0
2018-09-04T20:19:42.813Z,0
2018-09-04T20:29:58.110Z,0
2018-09-04T20:40:12.405Z,0
2018-09-04T20:50:28.043Z,0
2018-09-04T21:00:42.846Z,0
2018-09-04T21:10:57.488Z,0
2018-09-04T21:21:11.963Z,0
2018-09-04T21:31:27.561Z,0
2018-09-04T21:41:42.381Z,0
2018-09-04T21:51:56.608Z,0
2018-09-04T22:02:11.953Z,0
2018-09-04T22:12:26.454Z,0
2018-09-04T22:22:40.327Z,0
2018-09-04T22:32:55.919Z,0
2018-09-04T22:43:10.843Z,0
2018-09-04T22:53:24.617Z,0
2018-09-04T23:03:39.547Z,0
2018-09-04T23:13:55.387Z,0
2018-09-04T23:24:09.661Z,0
2018-09-04T23:34:24.656Z,0
2018-09-04T23:44:38.886Z,0
2018-09-04T23:54:54.051Z,0
