createdAt,value
2023-04-15T00:01:13.277Z,13.02
2023-04-15T00:03:41.363Z,9.85
2023-04-15T00:06:09.705Z,13.05
2023-04-15T00:08:36.937Z,10.85
2023-04-15T00:11:05.985Z,11.32
2023-04-15T00:13:34.165Z,13.45
2023-04-15T00:16:01.716Z,9.07
2023-04-15T00:18:29.788Z,12.48
2023-04-15T00:20:57.009Z,11.93
2023-04-15T00:23:24.223Z,11.77
2023-04-15T00:25:51.928Z,11.18
2023-04-15T00:28:19.199Z,16.25
2023-04-15T00:30:47.290Z,9.30
2023-04-15T00:33:16.432Z,10.93
2023-04-15T00:35:43.739Z,10.90
2023-04-15T00:38:11.461Z,14.00
2023-04-15T00:40:38.745Z,10.70
2023-04-15T00:43:05.968Z,11.82
2023-04-15T00:45:33.445Z,12.30
2023-04-15T00:48:00.911Z,15.18
2023-04-15T00:50:28.207Z,13.43
2023-04-15T00:52:56.096Z,14.13
2023-04-15T00:55:23.580Z,12.85
2023-04-15T00:57:51.203Z,13.85
2023-04-15T01:00:20.234Z,12.93
2023-04-15T01:02:47.749Z,15.38
2023-04-15T01:05:17.539Z,15.40
2023-04-15T01:07:44.724Z,15.80
2023-04-15T01:10:12.133Z,12.93
2023-04-15T01:12:39.580Z,17.90
2023-04-15T01:15:08.089Z,12.82
2023-04-15T01:17:35.674Z,20.42
2023-04-15T01:20:03.294Z,12.27
2023-04-15T01:22:31.640Z,10.38
2023-04-15T01:25:08.197Z,13.52
2023-04-15T01:27:36.326Z,14.23
2023-04-15T01:30:05.340Z,13.70
2023-04-15T01:32:33.390Z,11.85
2023-04-15T01:35:00.696Z,13.20
2023-04-15T01:37:28.437Z,11.77
2023-04-15T01:39:57.257Z,11.40
2023-04-15T01:42:25.029Z,11.27
2023-04-15T01:44:53.637Z,12.13
2023-04-15T01:47:20.933Z,11.55
2023-04-15T01:49:48.378Z,12.32
2023-04-15T01:52:15.763Z,12.23
2023-04-15T01:54:43.060Z,13.13
2023-04-15T01:57:10.473Z,12.75
2023-04-15T01:59:38.274Z,16.05
2023-04-15T02:02:05.772Z,12.20
2023-04-15T02:04:34.195Z,11.73
2023-04-15T02:07:01.701Z,13.40
2023-04-15T02:09:29.287Z,10.95
2023-04-15T02:11:56.899Z,15.00
2023-04-15T02:14:24.660Z,12.05
2023-04-15T02:16:51.932Z,11.10
2023-04-15T02:19:19.196Z,15.35
2023-04-15T02:21:46.424Z,11.93
2023-04-15T02:24:17.517Z,12.45
2023-04-15T02:26:44.828Z,10.75
2023-04-15T02:29:12.197Z,9.20
2023-04-15T02:31:42.199Z,13.95
2023-04-15T02:34:09.465Z,10.47
2023-04-15T02:36:36.769Z,9.60
2023-04-15T02:39:05.859Z,16.90
2023-04-15T02:41:33.180Z,11.55
2023-04-15T02:44:00.694Z,15.10
2023-04-15T02:46:30.807Z,11.93
2023-04-15T02:49:00.212Z,14.98
2023-04-15T02:51:33.950Z,10.93
2023-04-15T02:54:01.571Z,12.25
2023-04-15T02:56:30.168Z,14.05
2023-04-15T02:58:57.476Z,14.00
2023-04-15T03:01:24.780Z,12.50
2023-04-15T03:03:52.141Z,11.73
2023-04-15T03:06:19.743Z,10.93
2023-04-15T03:08:47.164Z,9.60
2023-04-15T03:11:16.281Z,10.48
2023-04-15T03:13:43.625Z,11.90
2023-04-15T03:16:22.372Z,11.35
2023-04-15T03:18:49.604Z,11.32
2023-04-15T03:21:17.346Z,10.75
2023-04-15T03:23:45.409Z,12.13
2023-04-15T03:26:25.188Z,10.18
2023-04-15T03:28:53.265Z,11.82
2023-04-15T03:31:20.548Z,10.70
2023-04-15T03:33:47.894Z,10.82
2023-04-15T03:36:15.783Z,12.25
2023-04-15T03:38:43.462Z,13.63
2023-04-15T03:41:10.692Z,14.60
2023-04-15T03:43:37.866Z,12.80
2023-04-15T03:46:05.695Z,16.10
2023-04-15T03:48:32.926Z,17.13
2023-04-15T03:51:00.130Z,11.95
2023-04-15T03:53:27.377Z,12.65
2023-04-15T03:55:54.605Z,11.93
2023-04-15T03:58:22.046Z,16.38
2023-04-15T04:00:49.383Z,13.52
2023-04-15T04:03:16.827Z,14.98
2023-04-15T04:05:44.510Z,13.40
2023-04-15T04:08:13.849Z,13.65
2023-04-15T04:10:41.228Z,15.35
2023-04-15T04:13:08.516Z,14.90
2023-04-15T04:15:36.424Z,14.52
2023-04-15T04:18:03.842Z,13.82
2023-04-15T04:20:32.160Z,15.45
2023-04-15T04:22:59.381Z,12.30
2023-04-15T04:25:27.380Z,14.70
2023-04-15T04:27:54.581Z,13.90
2023-04-15T04:30:22.198Z,15.38
2023-04-15T04:32:51.412Z,17.45
2023-04-15T04:37:45.747Z,18.63
2023-04-15T04:40:13.224Z,13.55
2023-04-15T04:42:40.598Z,15.70
2023-04-15T04:45:08.594Z,14.95
2023-04-15T04:47:35.862Z,17.92
2023-04-15T04:50:03.572Z,17.30
2023-04-15T04:52:31.079Z,15.65
2023-04-15T04:54:58.286Z,21.45
2023-04-15T04:57:25.561Z,17.85
2023-04-15T04:59:52.791Z,14.25
2023-04-15T05:02:20.128Z,16.08
2023-04-15T05:04:47.433Z,19.58
2023-04-15T05:07:14.693Z,14.60
2023-04-15T05:09:41.970Z,17.02
2023-04-15T05:12:14.032Z,14.35
2023-04-15T05:14:44.010Z,16.65
2023-04-15T05:17:11.559Z,13.98
2023-04-15T05:19:38.757Z,15.38
2023-04-15T05:22:06.161Z,18.63
2023-04-15T05:24:33.372Z,18.02
2023-04-15T05:27:02.057Z,16.30
2023-04-15T05:29:30.687Z,15.70
2023-04-15T05:31:58.029Z,16.05
2023-04-15T05:34:25.331Z,15.15
2023-04-15T05:36:52.670Z,16.13
2023-04-15T05:39:19.885Z,16.23
2023-04-15T05:41:47.096Z,17.00
2023-04-15T05:44:14.359Z,15.77
2023-04-15T05:46:41.823Z,18.77
2023-04-15T05:49:09.227Z,19.15
2023-04-15T05:51:36.527Z,18.17
2023-04-15T05:54:03.818Z,17.70
2023-04-15T05:56:31.686Z,19.52
2023-04-15T05:58:59.022Z,17.00
2023-04-15T06:01:26.339Z,16.90
2023-04-15T06:03:53.754Z,17.17
2023-04-15T06:06:21.097Z,20.63
2023-04-15T06:08:48.336Z,19.45
2023-04-15T06:11:15.649Z,19.98
2023-04-15T06:13:42.945Z,16.08
2023-04-15T06:16:10.166Z,18.35
2023-04-15T06:18:37.549Z,19.27
2023-04-15T06:21:05.164Z,18.85
2023-04-15T06:23:34.870Z,17.73
2023-04-15T06:26:02.137Z,17.60
2023-04-15T06:28:29.400Z,17.40
2023-04-15T06:30:56.631Z,17.13
2023-04-15T06:33:23.934Z,17.02
2023-04-15T06:35:51.165Z,19.38
2023-04-15T06:38:18.441Z,16.38
2023-04-15T06:40:45.848Z,17.10
2023-04-15T06:43:13.042Z,17.58
2023-04-15T06:45:40.399Z,17.92
2023-04-15T06:48:07.674Z,18.70
2023-04-15T06:50:35.726Z,20.40
2023-04-15T06:53:03.121Z,18.65
2023-04-15T06:55:31.616Z,15.80
2023-04-15T06:57:58.905Z,19.15
2023-04-15T07:00:26.251Z,21.00
2023-04-15T07:02:53.563Z,16.40
2023-04-15T07:05:21.270Z,15.93
2023-04-15T07:07:48.495Z,18.88
2023-04-15T07:10:15.945Z,16.60
2023-04-15T07:12:43.191Z,17.00
2023-04-15T07:15:10.752Z,18.33
2023-04-15T07:17:38.514Z,19.90
2023-04-15T07:20:06.054Z,15.77
2023-04-15T07:22:34.106Z,20.65
2023-04-15T07:25:01.418Z,20.63
2023-04-15T07:27:28.659Z,19.10
2023-04-15T07:29:56.452Z,18.88
2023-04-15T07:32:23.710Z,15.85
2023-04-15T07:34:51.013Z,15.13
2023-04-15T07:37:18.959Z,13.52
2023-04-15T07:39:46.309Z,14.57
2023-04-15T07:42:13.555Z,13.65
2023-04-15T07:44:41.136Z,15.00
2023-04-15T07:47:08.359Z,12.95
2023-04-15T07:49:35.597Z,11.98
2023-04-15T07:52:02.857Z,14.20
2023-04-15T07:54:30.149Z,13.38
2023-04-15T07:56:57.375Z,11.20
2023-04-15T07:59:24.606Z,11.10
2023-04-15T08:01:51.861Z,11.27
2023-04-15T08:04:19.140Z,10.48
2023-04-15T08:06:48.280Z,10.48
2023-04-15T08:09:15.766Z,11.10
2023-04-15T08:11:42.997Z,9.90
2023-04-15T08:14:10.520Z,8.45
2023-04-15T08:16:37.820Z,9.63
2023-04-15T08:19:05.546Z,9.98
2023-04-15T08:21:32.968Z,9.38
2023-04-15T08:24:00.442Z,12.90
2023-04-15T08:26:27.757Z,9.73
2023-04-15T08:28:54.978Z,10.30
2023-04-15T08:31:22.320Z,11.90
2023-04-15T08:33:52.081Z,8.70
2023-04-15T08:36:19.343Z,9.75
2023-04-15T08:38:46.792Z,10.10
2023-04-15T08:41:24.194Z,10.57
2023-04-15T08:43:57.629Z,11.10
2023-04-15T08:46:24.947Z,11.38
2023-04-15T08:48:53.088Z,12.90
2023-04-15T08:51:20.549Z,11.30
2023-04-15T08:53:47.929Z,11.30
2023-04-15T08:56:16.854Z,12.93
2023-04-15T08:58:47.719Z,11.57
2023-04-15T09:01:15.118Z,11.15
2023-04-15T09:03:42.929Z,11.68
2023-04-15T09:06:10.855Z,7.65
2023-04-15T09:08:38.043Z,8.45
2023-04-15T09:11:05.533Z,10.48
2023-04-15T09:13:32.874Z,8.40
2023-04-15T09:16:03.638Z,7.47
2023-04-15T09:18:31.903Z,10.85
2023-04-15T09:21:11.186Z,7.13
2023-04-15T09:23:39.100Z,8.40
2023-04-15T09:26:07.108Z,8.57
2023-04-15T09:28:36.213Z,9.23
2023-04-15T09:31:03.582Z,7.60
2023-04-15T09:33:31.049Z,8.40
2023-04-15T09:36:05.594Z,6.80
2023-04-15T09:38:33.357Z,7.50
2023-04-15T09:41:00.962Z,6.40
2023-04-15T09:43:39.429Z,5.25
2023-04-15T09:46:06.775Z,8.20
2023-04-15T09:48:34.071Z,7.85
2023-04-15T09:51:02.311Z,6.88
2023-04-15T09:53:31.726Z,7.43
2023-04-15T09:56:02.324Z,7.03
2023-04-15T09:58:33.595Z,6.53
2023-04-15T10:01:01.891Z,5.57
2023-04-15T10:03:30.285Z,5.90
2023-04-15T10:05:59.366Z,5.53
2023-04-15T10:08:28.452Z,5.97
2023-04-15T10:13:28.638Z,6.50
2023-04-15T10:15:59.929Z,4.60
2023-04-15T10:18:28.162Z,4.45
2023-04-15T10:20:56.018Z,6.22
2023-04-15T10:23:24.597Z,6.15
2023-04-15T10:25:54.447Z,9.85
2023-04-15T10:28:25.224Z,6.60
2023-04-15T10:30:53.468Z,6.88
2023-04-15T10:33:22.583Z,10.02
2023-04-15T10:38:33.138Z,7.43
2023-04-15T10:41:21.550Z,6.60
2023-04-15T10:43:53.013Z,7.22
2023-04-15T10:46:40.777Z,11.60
2023-04-15T10:49:18.335Z,8.48
2023-04-15T10:51:46.936Z,6.30
2023-04-15T10:54:15.486Z,8.75
2023-04-15T10:56:43.930Z,6.82
2023-04-15T10:59:11.288Z,7.50
2023-04-15T11:01:52.014Z,7.13
2023-04-15T11:04:40.943Z,5.97
2023-04-15T11:07:09.340Z,7.03
2023-04-15T11:09:37.570Z,6.53
2023-04-15T11:12:09.806Z,5.28
2023-04-15T11:14:41.963Z,4.72
2023-04-15T11:17:09.179Z,7.55
2023-04-15T11:19:37.481Z,5.97
2023-04-15T11:22:08.955Z,6.50
2023-04-15T11:24:36.732Z,6.07
2023-04-15T11:27:04.022Z,10.40
2023-04-15T11:29:32.321Z,5.65
2023-04-15T11:32:08.931Z,6.93
2023-04-15T11:34:36.393Z,7.85
2023-04-15T11:37:07.899Z,4.55
2023-04-15T11:39:35.206Z,5.57
2023-04-15T11:42:02.574Z,6.82
2023-04-15T11:44:31.173Z,6.55
2023-04-15T11:46:58.508Z,5.07
2023-04-15T11:49:33.922Z,6.07
2023-04-15T11:52:01.334Z,3.97
2023-04-15T11:54:28.644Z,7.28
2023-04-15T11:56:56.647Z,5.63
2023-04-15T11:59:26.319Z,5.72
2023-04-15T12:01:56.126Z,4.45
2023-04-15T12:04:25.398Z,8.20
2023-04-15T12:06:53.237Z,5.85
2023-04-15T12:09:20.734Z,4.25
2023-04-15T12:11:58.533Z,6.35
2023-04-15T12:14:26.849Z,6.53
2023-04-15T12:16:55.127Z,6.13
2023-04-15T12:19:32.723Z,5.13
2023-04-15T12:22:01.233Z,6.95
2023-04-15T12:24:28.983Z,7.63
2023-04-15T12:26:58.012Z,6.55
2023-04-15T12:31:53.376Z,3.53
2023-04-15T12:34:30.915Z,6.00
2023-04-15T12:36:58.998Z,4.45
2023-04-15T12:39:30.506Z,3.10
2023-04-15T12:41:58.754Z,5.72
2023-04-15T12:44:26.084Z,7.95
2023-04-15T12:46:53.629Z,2.63
2023-04-15T12:49:24.395Z,2.78
2023-04-15T12:51:53.076Z,4.22
2023-04-15T12:54:20.859Z,2.67
2023-04-15T12:56:48.607Z,5.05
2023-04-15T12:59:17.687Z,3.00
2023-04-15T13:01:45.454Z,2.58
2023-04-15T13:04:12.811Z,4.35
2023-04-15T13:06:40.160Z,3.17
2023-04-15T13:09:07.459Z,3.97
2023-04-15T13:11:34.991Z,5.55
2023-04-15T13:14:03.142Z,4.57
2023-04-15T13:16:31.961Z,5.25
2023-04-15T13:19:02.853Z,5.93
2023-04-15T13:21:31.290Z,5.20
2023-04-15T13:23:58.575Z,4.07
2023-04-15T13:26:25.821Z,5.00
2023-04-15T13:28:53.169Z,3.92
2023-04-15T13:31:20.534Z,6.00
2023-04-15T13:33:47.827Z,4.63
2023-04-15T13:36:15.437Z,6.60
2023-04-15T13:38:42.778Z,3.95
2023-04-15T13:41:10.137Z,5.53
2023-04-15T13:43:37.688Z,6.05
2023-04-15T13:46:05.061Z,4.60
2023-04-15T13:48:32.269Z,4.13
2023-04-15T13:50:59.494Z,4.93
2023-04-15T13:53:38.319Z,2.72
2023-04-15T13:56:10.310Z,5.53
2023-04-15T13:58:41.532Z,4.80
2023-04-15T14:01:08.935Z,4.53
2023-04-15T14:03:36.986Z,4.85
2023-04-15T14:06:05.039Z,4.65
2023-04-15T14:08:32.312Z,5.97
2023-04-15T14:10:59.600Z,3.80
2023-04-15T14:13:26.927Z,5.88
2023-04-15T14:15:54.222Z,3.50
2023-04-15T14:18:21.467Z,4.03
2023-04-15T14:20:48.694Z,2.67
2023-04-15T14:23:16.160Z,4.53
2023-04-15T14:25:44.184Z,6.43
2023-04-15T14:28:12.730Z,4.22
2023-04-15T14:30:40.067Z,4.50
2023-04-15T14:33:07.326Z,6.88
2023-04-15T14:35:34.591Z,6.35
2023-04-15T14:38:01.873Z,5.95
2023-04-15T14:40:29.242Z,5.90
2023-04-15T14:42:56.450Z,3.55
2023-04-15T14:45:23.842Z,3.90
2023-04-15T14:47:51.189Z,6.53
2023-04-15T14:50:18.569Z,4.97
2023-04-15T14:52:45.853Z,5.05
2023-04-15T14:55:13.885Z,7.15
2023-04-15T14:57:41.877Z,4.43
2023-04-15T15:00:10.464Z,4.05
2023-04-15T15:02:40.429Z,5.72
2023-04-15T15:05:08.705Z,4.43
2023-04-15T15:07:37.276Z,5.15
2023-04-15T15:10:06.040Z,4.38
2023-04-15T15:12:33.666Z,7.93
2023-04-15T15:15:02.994Z,5.53
2023-04-15T15:17:32.630Z,6.90
2023-04-15T15:19:59.969Z,4.22
2023-04-15T15:22:27.268Z,5.43
2023-04-15T15:24:54.711Z,6.05
2023-04-15T15:27:21.947Z,9.15
2023-04-15T15:29:49.216Z,5.55
2023-04-15T15:32:16.466Z,7.35
2023-04-15T15:34:43.790Z,5.65
2023-04-15T15:37:11.004Z,4.85
2023-04-15T15:39:38.325Z,3.78
2023-04-15T15:42:07.347Z,6.27
2023-04-15T15:44:36.264Z,5.68
2023-04-15T15:47:03.807Z,4.82
2023-04-15T15:49:31.256Z,6.10
2023-04-15T15:51:58.486Z,4.50
2023-04-15T15:54:26.041Z,5.05
2023-04-15T15:56:53.260Z,8.45
2023-04-15T15:59:20.743Z,5.70
2023-04-15T16:01:49.285Z,3.97
2023-04-15T16:04:16.706Z,5.40
2023-04-15T16:06:44.962Z,5.70
2023-04-15T16:09:12.302Z,7.03
2023-04-15T16:11:39.736Z,8.85
2023-04-15T16:14:07.022Z,10.77
2023-04-15T16:16:34.371Z,7.03
2023-04-15T16:19:01.695Z,5.15
2023-04-15T16:21:29.181Z,6.35
2023-04-15T16:23:56.794Z,4.70
2023-04-15T16:26:24.339Z,3.67
2023-04-15T16:28:51.610Z,5.65
2023-04-15T16:31:18.915Z,5.63
2023-04-15T16:33:46.189Z,6.43
2023-04-15T16:36:13.689Z,8.15
2023-04-15T16:38:41.089Z,5.53
2023-04-15T16:41:08.322Z,5.25
2023-04-15T16:43:35.690Z,6.30
2023-04-15T16:46:02.937Z,5.70
2023-04-15T16:48:30.235Z,4.75
2023-04-15T16:50:58.110Z,5.88
2023-04-15T16:53:25.857Z,6.97
2023-04-15T16:55:53.252Z,7.72
2023-04-15T16:58:20.690Z,7.00
2023-04-15T17:00:47.935Z,5.38
2023-04-15T17:03:15.637Z,11.88
2023-04-15T17:05:42.969Z,4.63
2023-04-15T17:08:10.274Z,8.02
2023-04-15T17:10:37.566Z,3.25
2023-04-15T17:13:04.934Z,10.68
2023-04-15T17:15:34.576Z,5.88
2023-04-15T17:18:02.126Z,7.82
2023-04-15T17:20:30.685Z,10.00
2023-04-15T17:22:57.909Z,5.50
2023-04-15T17:25:25.245Z,10.27
2023-04-15T17:27:52.485Z,8.93
2023-04-15T17:30:19.905Z,9.93
2023-04-15T17:32:47.209Z,4.55
2023-04-15T17:35:14.530Z,5.13
2023-04-15T17:37:41.765Z,10.95
2023-04-15T17:40:09.477Z,5.97
2023-04-15T17:42:36.688Z,3.88
2023-04-15T17:45:04.022Z,12.75
2023-04-15T17:47:31.363Z,8.23
2023-04-15T17:49:58.692Z,6.53
2023-04-15T17:52:26.090Z,7.53
2023-04-15T17:54:53.593Z,11.32
2023-04-15T17:57:20.882Z,7.65
2023-04-15T17:59:51.703Z,11.85
2023-04-15T18:02:19.171Z,5.30
2023-04-15T18:04:46.578Z,7.50
2023-04-15T18:07:13.892Z,5.35
2023-04-15T18:09:41.516Z,4.20
2023-04-15T18:12:09.201Z,5.65
2023-04-15T18:14:36.748Z,6.53
2023-04-15T18:17:04.051Z,9.27
2023-04-15T18:19:31.811Z,5.57
2023-04-15T18:22:00.277Z,5.55
2023-04-15T18:24:27.998Z,6.43
2023-04-15T18:26:56.400Z,3.67
2023-04-15T18:29:23.877Z,7.87
2023-04-15T18:31:52.091Z,7.97
2023-04-15T18:34:19.385Z,6.28
2023-04-15T18:36:46.889Z,6.68
2023-04-15T18:39:14.291Z,4.15
2023-04-15T18:41:41.573Z,6.20
2023-04-15T18:44:08.920Z,10.32
2023-04-15T18:46:36.144Z,14.75
2023-04-15T18:49:04.196Z,6.97
2023-04-15T18:51:32.547Z,6.07
2023-04-15T18:53:59.824Z,8.18
2023-04-15T18:56:27.055Z,5.63
2023-04-15T18:59:09.715Z,8.38
2023-04-15T19:01:41.595Z,9.48
2023-04-15T19:04:10.013Z,6.65
2023-04-15T19:06:37.327Z,4.55
2023-04-15T19:09:04.885Z,4.70
2023-04-15T19:11:32.532Z,6.00
2023-04-15T19:13:59.780Z,11.18
2023-04-15T19:16:27.115Z,6.05
2023-04-15T19:18:54.491Z,3.63
2023-04-15T19:21:21.736Z,7.47
2023-04-15T19:23:50.000Z,7.53
2023-04-15T19:26:17.302Z,6.43
2023-04-15T19:28:44.545Z,8.82
2023-04-15T19:31:11.964Z,11.57
2023-04-15T19:33:39.315Z,4.20
2023-04-15T19:36:07.344Z,8.38
2023-04-15T19:38:38.069Z,7.30
2023-04-15T19:41:05.400Z,10.45
2023-04-15T19:43:33.342Z,7.45
2023-04-15T19:46:00.722Z,6.93
2023-04-15T19:48:28.081Z,4.97
2023-04-15T19:50:55.552Z,5.07
2023-04-15T19:53:22.827Z,5.57
2023-04-15T19:55:50.073Z,9.55
2023-04-15T19:58:17.268Z,4.57
2023-04-15T20:00:44.573Z,6.93
2023-04-15T20:03:12.123Z,8.77
2023-04-15T20:05:39.572Z,6.93
2023-04-15T20:08:06.811Z,5.30
2023-04-15T20:10:35.293Z,7.18
2023-04-15T20:13:02.585Z,4.85
2023-04-15T20:15:29.844Z,3.42
2023-04-15T20:17:57.196Z,6.45
2023-04-15T20:20:24.518Z,3.88
2023-04-15T20:22:53.025Z,8.57
2023-04-15T20:25:20.433Z,5.13
2023-04-15T20:27:47.678Z,5.75
2023-04-15T20:30:14.898Z,5.10
2023-04-15T20:32:42.615Z,6.00
2023-04-15T20:35:10.166Z,5.97
2023-04-15T20:37:38.021Z,7.45
2023-04-15T20:40:05.497Z,5.80
2023-04-15T20:42:34.442Z,7.35
2023-04-15T20:45:02.376Z,6.72
2023-04-15T20:47:29.858Z,6.60
2023-04-15T20:49:57.403Z,7.57
2023-04-15T20:52:24.756Z,5.80
2023-04-15T20:54:52.104Z,7.93
2023-04-15T20:57:20.400Z,11.35
2023-04-15T20:59:47.782Z,9.63
2023-04-15T21:02:15.093Z,7.95
2023-04-15T21:04:43.341Z,6.85
2023-04-15T21:07:10.948Z,5.53
2023-04-15T21:09:41.314Z,7.50
2023-04-15T21:12:08.758Z,6.82
2023-04-15T21:14:37.009Z,12.68
2023-04-15T21:17:09.190Z,7.50
2023-04-15T21:19:38.344Z,5.35
2023-04-15T21:22:05.569Z,5.50
2023-04-15T21:24:32.897Z,7.05
2023-04-15T21:27:00.104Z,11.05
2023-04-15T21:29:27.425Z,6.55
2023-04-15T21:31:54.761Z,7.50
2023-04-15T21:34:22.040Z,6.65
2023-04-15T21:36:49.501Z,6.32
2023-04-15T21:39:17.378Z,11.27
2023-04-15T21:41:45.004Z,6.40
2023-04-15T21:44:13.992Z,7.50
2023-04-15T21:46:42.260Z,8.52
2023-04-15T21:49:13.468Z,5.22
2023-04-15T21:51:40.923Z,8.45
2023-04-15T21:54:08.281Z,7.60
2023-04-15T21:56:38.637Z,8.50
2023-04-15T21:59:06.863Z,8.60
2023-04-15T22:01:34.398Z,5.70
2023-04-15T22:04:02.025Z,6.13
2023-04-15T22:06:29.378Z,5.47
2023-04-15T22:08:57.938Z,7.15
2023-04-15T22:11:30.577Z,5.63
2023-04-15T22:13:58.020Z,8.57
2023-04-15T22:16:26.343Z,7.15
2023-04-15T22:18:53.989Z,9.75
2023-04-15T22:21:21.388Z,13.02
2023-04-15T22:23:49.279Z,9.05
2023-04-15T22:26:16.680Z,8.85
2023-04-15T22:28:43.929Z,6.18
2023-04-15T22:31:11.438Z,14.63
2023-04-15T22:33:38.954Z,8.68
2023-04-15T22:36:06.444Z,7.38
2023-04-15T22:38:33.806Z,8.23
2023-04-15T22:41:01.261Z,7.57
2023-04-15T22:43:28.573Z,8.75
2023-04-15T22:45:56.631Z,10.93
2023-04-15T22:48:24.059Z,8.75
2023-04-15T22:50:51.370Z,13.07
2023-04-15T22:53:18.989Z,8.77
2023-04-15T22:55:47.397Z,9.68
2023-04-15T22:58:15.272Z,5.93
2023-04-15T23:00:42.594Z,10.77
2023-04-15T23:03:10.167Z,10.43
2023-04-15T23:05:40.036Z,10.40
2023-04-15T23:08:07.532Z,10.43
2023-04-15T23:10:34.776Z,9.77
2023-04-15T23:13:03.137Z,5.57
2023-04-15T23:15:30.347Z,9.60
2023-04-15T23:17:57.681Z,16.73
2023-04-15T23:20:24.932Z,11.13
2023-04-15T23:22:52.174Z,11.15
2023-04-15T23:25:22.247Z,8.45
2023-04-15T23:27:49.468Z,15.73
2023-04-15T23:30:16.761Z,13.52
2023-04-15T23:32:44.073Z,12.80
2023-04-15T23:35:11.577Z,8.50
2023-04-15T23:37:38.882Z,14.05
2023-04-15T23:40:06.508Z,17.73
2023-04-15T23:42:33.744Z,8.80
2023-04-15T23:45:00.966Z,12.85
2023-04-15T23:47:28.253Z,10.93
2023-04-15T23:49:55.479Z,14.60
2023-04-15T23:52:22.803Z,7.38
2023-04-15T23:54:50.037Z,8.98
2023-04-15T23:57:18.722Z,10.20
2023-04-15T23:59:46.497Z,10.02
