createdAt,value
2023-05-18T00:00:34.896Z,18.40
2023-05-18T00:01:34.911Z,18.39
2023-05-18T00:02:34.958Z,18.39
2023-05-18T00:03:35.029Z,18.40
2023-05-18T00:04:35.003Z,18.39
2023-05-18T00:05:34.931Z,18.39
2023-05-18T00:06:34.961Z,18.39
2023-05-18T00:07:35.006Z,18.38
2023-05-18T00:08:35.000Z,18.38
2023-05-18T00:09:35.207Z,18.38
2023-05-18T00:10:35.078Z,18.39
2023-05-18T00:11:35.082Z,18.39
2023-05-18T00:12:35.034Z,18.39
2023-05-18T00:13:35.083Z,18.39
2023-05-18T00:14:35.066Z,18.39
2023-05-18T00:15:35.086Z,18.39
2023-05-18T00:16:35.156Z,18.39
2023-05-18T00:17:35.149Z,18.39
2023-05-18T00:18:35.176Z,18.40
2023-05-18T00:19:35.155Z,18.39
2023-05-18T00:20:35.135Z,18.39
2023-05-18T00:21:35.170Z,18.39
2023-05-18T00:22:35.184Z,18.39
2023-05-18T00:23:35.208Z,18.40
2023-05-18T00:24:36.972Z,18.39
2023-05-18T00:25:35.225Z,18.38
2023-05-18T00:26:35.201Z,18.38
2023-05-18T00:27:35.231Z,18.39
2023-05-18T00:28:35.235Z,18.37
2023-05-18T00:29:35.262Z,18.37
2023-05-18T00:30:35.256Z,18.37
2023-05-18T00:31:35.366Z,18.38
2023-05-18T00:32:35.307Z,18.37
2023-05-18T00:33:35.336Z,18.38
2023-05-18T00:34:35.356Z,18.38
2023-05-18T00:35:35.366Z,18.38
2023-05-18T00:36:35.366Z,18.38
2023-05-18T00:37:35.411Z,18.38
2023-05-18T00:38:35.388Z,18.38
2023-05-18T00:39:35.474Z,18.38
2023-05-18T00:40:35.440Z,18.38
2023-05-18T00:41:35.475Z,18.38
2023-05-18T00:42:35.484Z,18.38
2023-05-18T00:43:35.509Z,18.39
2023-05-18T00:44:35.522Z,18.39
2023-05-18T00:45:35.569Z,18.39
2023-05-18T00:46:35.687Z,18.38
2023-05-18T00:47:35.561Z,18.38
2023-05-18T00:48:35.537Z,18.37
2023-05-18T00:49:35.626Z,18.37
2023-05-18T00:50:35.614Z,18.37
2023-05-18T00:51:35.620Z,18.37
2023-05-18T00:52:35.709Z,18.37
2023-05-18T00:53:35.666Z,18.37
2023-05-18T00:54:35.656Z,18.37
2023-05-18T00:55:35.702Z,18.36
2023-05-18T00:56:35.680Z,18.37
2023-05-18T00:57:35.680Z,18.36
2023-05-18T00:58:35.698Z,18.36
2023-05-18T00:59:35.727Z,18.36
2023-05-18T01:00:36.706Z,18.36
2023-05-18T01:01:35.790Z,18.35
2023-05-18T01:02:35.856Z,18.35
2023-05-18T01:03:35.797Z,18.36
2023-05-18T01:04:36.214Z,18.36
2023-05-18T01:05:35.841Z,18.36
2023-05-18T01:06:36.139Z,18.36
2023-05-18T01:07:35.824Z,18.36
2023-05-18T01:08:35.823Z,18.36
2023-05-18T01:09:35.882Z,18.35
2023-05-18T01:10:35.958Z,18.35
2023-05-18T01:11:35.907Z,18.36
2023-05-18T01:12:35.881Z,18.36
2023-05-18T01:13:35.925Z,18.35
2023-05-18T01:14:35.908Z,18.35
2023-05-18T01:15:35.923Z,18.35
2023-05-18T01:16:35.976Z,18.35
2023-05-18T01:17:35.974Z,18.35
2023-05-18T01:18:35.992Z,18.34
2023-05-18T01:19:36.031Z,18.35
2023-05-18T01:20:35.993Z,18.34
2023-05-18T01:21:35.990Z,18.34
2023-05-18T01:22:36.192Z,18.35
2023-05-18T01:23:36.381Z,18.36
2023-05-18T01:24:36.283Z,18.34
2023-05-18T01:25:36.103Z,18.34
2023-05-18T01:26:36.123Z,18.35
2023-05-18T01:27:36.155Z,18.35
2023-05-18T01:28:36.211Z,18.35
2023-05-18T01:29:36.241Z,18.36
2023-05-18T01:30:36.734Z,18.36
2023-05-18T01:31:36.333Z,18.35
2023-05-18T01:32:36.283Z,18.36
2023-05-18T01:33:36.337Z,18.36
2023-05-18T01:34:36.257Z,18.37
2023-05-18T01:35:36.258Z,18.37
2023-05-18T01:36:36.270Z,18.37
2023-05-18T01:37:36.292Z,18.37
2023-05-18T01:38:36.271Z,18.36
2023-05-18T01:39:36.323Z,18.37
2023-05-18T01:40:36.326Z,18.37
2023-05-18T01:41:36.366Z,18.37
2023-05-18T01:42:36.331Z,18.37
2023-05-18T01:43:36.397Z,18.37
2023-05-18T01:44:36.712Z,18.38
2023-05-18T01:45:36.426Z,18.37
2023-05-18T01:46:36.480Z,18.37
2023-05-18T01:47:36.479Z,18.37
2023-05-18T01:48:36.436Z,18.36
2023-05-18T01:49:36.470Z,18.37
2023-05-18T01:50:36.473Z,18.37
2023-05-18T01:51:36.496Z,18.36
2023-05-18T01:52:36.492Z,18.36
2023-05-18T01:53:36.510Z,18.35
2023-05-18T01:54:36.588Z,18.35
2023-05-18T01:55:36.597Z,18.36
2023-05-18T01:56:36.583Z,18.35
2023-05-18T01:57:36.624Z,18.35
2023-05-18T01:58:36.607Z,18.35
2023-05-18T01:59:36.652Z,18.36
2023-05-18T02:00:36.694Z,18.35
2023-05-18T02:01:36.716Z,18.35
2023-05-18T02:02:36.729Z,18.35
2023-05-18T02:03:36.766Z,18.35
2023-05-18T02:04:36.710Z,18.35
2023-05-18T02:05:36.822Z,18.35
2023-05-18T02:06:36.725Z,18.34
2023-05-18T02:07:36.729Z,18.34
2023-05-18T02:08:37.720Z,18.34
2023-05-18T02:09:36.820Z,18.35
2023-05-18T02:10:36.803Z,18.34
2023-05-18T02:11:36.852Z,18.35
2023-05-18T02:12:36.866Z,18.34
2023-05-18T02:13:36.852Z,18.35
2023-05-18T02:14:36.862Z,18.34
2023-05-18T02:15:36.885Z,18.35
2023-05-18T02:16:36.964Z,18.35
2023-05-18T02:17:36.920Z,18.34
2023-05-18T02:18:36.969Z,18.34
2023-05-18T02:19:36.966Z,18.34
2023-05-18T02:20:36.935Z,18.34
2023-05-18T02:21:36.960Z,18.34
2023-05-18T02:22:37.023Z,18.34
2023-05-18T02:23:36.989Z,18.34
2023-05-18T02:24:37.002Z,18.33
2023-05-18T02:25:37.056Z,18.33
2023-05-18T02:26:37.021Z,18.33
2023-05-18T02:27:37.063Z,18.33
2023-05-18T02:28:37.053Z,18.34
2023-05-18T02:29:37.076Z,18.33
2023-05-18T02:30:37.077Z,18.33
2023-05-18T02:31:37.151Z,18.34
2023-05-18T02:32:37.126Z,18.34
2023-05-18T02:33:37.106Z,18.33
2023-05-18T02:34:37.115Z,18.33
2023-05-18T02:35:37.150Z,18.33
2023-05-18T02:36:37.430Z,18.34
2023-05-18T02:37:37.158Z,18.34
2023-05-18T02:38:37.188Z,18.34
2023-05-18T02:39:37.200Z,18.33
2023-05-18T02:40:37.208Z,18.33
2023-05-18T02:41:37.214Z,18.32
2023-05-18T02:42:37.206Z,18.32
2023-05-18T02:43:37.227Z,18.32
2023-05-18T02:44:37.291Z,18.32
2023-05-18T02:45:37.288Z,18.31
2023-05-18T02:46:37.276Z,18.32
2023-05-18T02:47:37.315Z,18.32
2023-05-18T02:48:37.317Z,18.32
2023-05-18T02:49:37.777Z,18.32
2023-05-18T02:50:37.320Z,18.32
2023-05-18T02:51:37.327Z,18.31
2023-05-18T02:52:37.343Z,18.31
2023-05-18T02:53:37.373Z,18.31
2023-05-18T02:54:37.369Z,18.32
2023-05-18T02:55:37.358Z,18.31
2023-05-18T02:56:37.395Z,18.31
2023-05-18T02:57:37.393Z,18.31
2023-05-18T02:58:37.432Z,18.31
2023-05-18T02:59:37.439Z,18.31
2023-05-18T03:00:37.455Z,18.32
2023-05-18T03:01:37.577Z,18.31
2023-05-18T03:02:37.624Z,18.31
2023-05-18T03:03:37.539Z,18.30
2023-05-18T03:04:37.729Z,18.31
2023-05-18T03:05:37.532Z,18.31
2023-05-18T03:06:37.572Z,18.30
2023-05-18T03:07:37.583Z,18.30
2023-05-18T03:08:37.696Z,18.30
2023-05-18T03:09:37.621Z,18.30
2023-05-18T03:10:37.629Z,18.29
2023-05-18T03:11:37.622Z,18.31
2023-05-18T03:12:37.648Z,18.30
2023-05-18T03:13:37.690Z,18.31
2023-05-18T03:14:37.685Z,18.30
2023-05-18T03:16:37.746Z,18.31
2023-05-18T03:17:37.734Z,18.31
2023-05-18T03:18:37.760Z,18.30
2023-05-18T03:19:37.779Z,18.30
2023-05-18T03:20:37.757Z,18.31
2023-05-18T03:21:37.819Z,18.30
2023-05-18T03:22:37.807Z,18.30
2023-05-18T03:23:37.856Z,18.29
2023-05-18T03:24:37.818Z,18.30
2023-05-18T03:25:37.859Z,18.31
2023-05-18T03:26:37.865Z,18.30
2023-05-18T03:27:37.930Z,18.30
2023-05-18T03:28:37.924Z,18.30
2023-05-18T03:29:37.901Z,18.30
2023-05-18T03:30:37.955Z,18.31
2023-05-18T03:31:37.990Z,18.32
2023-05-18T03:32:38.064Z,18.31
2023-05-18T03:33:38.137Z,18.31
2023-05-18T03:34:37.986Z,18.30
2023-05-18T03:35:37.976Z,18.30
2023-05-18T03:36:37.977Z,18.29
2023-05-18T03:37:38.007Z,18.29
2023-05-18T03:38:38.015Z,18.30
2023-05-18T03:39:38.041Z,18.30
2023-05-18T03:40:38.026Z,18.29
2023-05-18T03:41:38.053Z,18.30
2023-05-18T03:42:38.095Z,18.30
2023-05-18T03:43:38.108Z,18.29
2023-05-18T03:44:38.124Z,18.28
2023-05-18T03:45:38.148Z,18.29
2023-05-18T03:46:38.201Z,18.29
2023-05-18T03:47:38.181Z,18.29
2023-05-18T03:48:38.742Z,18.28
2023-05-18T03:49:38.207Z,18.29
2023-05-18T03:50:38.216Z,18.28
2023-05-18T03:51:38.217Z,18.28
2023-05-18T03:52:38.225Z,18.28
2023-05-18T03:53:38.224Z,18.28
2023-05-18T03:54:38.738Z,18.28
2023-05-18T03:55:38.283Z,18.29
2023-05-18T03:56:38.290Z,18.29
2023-05-18T03:57:38.304Z,18.29
2023-05-18T03:58:38.349Z,18.29
2023-05-18T03:59:38.751Z,18.30
2023-05-18T04:00:38.341Z,18.29
2023-05-18T04:01:38.437Z,18.29
2023-05-18T04:02:38.495Z,18.29
2023-05-18T04:03:38.506Z,18.29
2023-05-18T04:04:38.749Z,18.29
2023-05-18T04:05:38.454Z,18.29
2023-05-18T04:06:38.460Z,18.29
2023-05-18T04:07:38.464Z,18.29
2023-05-18T04:08:38.515Z,18.29
2023-05-18T04:09:38.514Z,18.28
2023-05-18T04:10:38.550Z,18.29
2023-05-18T04:11:38.547Z,18.28
2023-05-18T04:12:38.572Z,18.29
2023-05-18T04:13:38.606Z,18.29
2023-05-18T04:14:38.611Z,18.30
2023-05-18T04:15:38.632Z,18.29
2023-05-18T04:16:38.665Z,18.28
2023-05-18T04:17:38.692Z,18.29
2023-05-18T04:18:38.698Z,18.28
2023-05-18T04:19:38.818Z,18.28
2023-05-18T04:20:38.707Z,18.28
2023-05-18T04:21:38.698Z,18.28
2023-05-18T04:22:38.749Z,18.28
2023-05-18T04:23:38.800Z,18.27
2023-05-18T04:24:38.795Z,18.27
2023-05-18T04:25:38.821Z,18.28
2023-05-18T04:26:38.844Z,18.28
2023-05-18T04:27:38.842Z,18.27
2023-05-18T04:28:38.879Z,18.27
2023-05-18T04:29:38.868Z,18.29
2023-05-18T04:30:38.898Z,18.29
2023-05-18T04:31:38.922Z,18.29
2023-05-18T04:32:38.944Z,18.29
2023-05-18T04:33:38.950Z,18.29
2023-05-18T04:34:38.973Z,18.28
2023-05-18T04:35:38.967Z,18.28
2023-05-18T04:36:39.033Z,18.28
2023-05-18T04:37:39.048Z,18.28
2023-05-18T04:38:39.014Z,18.28
2023-05-18T04:39:39.037Z,18.27
2023-05-18T04:40:39.054Z,18.26
2023-05-18T04:41:39.091Z,18.27
2023-05-18T04:42:39.069Z,18.27
2023-05-18T04:43:39.080Z,18.27
2023-05-18T04:44:39.132Z,18.28
2023-05-18T04:45:39.180Z,18.28
2023-05-18T04:46:39.161Z,18.27
2023-05-18T04:47:39.201Z,18.27
2023-05-18T04:48:39.201Z,18.27
2023-05-18T04:49:39.254Z,18.27
2023-05-18T04:50:39.241Z,18.26
2023-05-18T04:51:39.236Z,18.25
2023-05-18T04:52:39.246Z,18.26
2023-05-18T04:53:39.252Z,18.26
2023-05-18T04:54:39.300Z,18.26
2023-05-18T04:55:39.292Z,18.25
2023-05-18T04:56:39.341Z,18.24
2023-05-18T04:57:39.348Z,18.25
2023-05-18T04:58:39.370Z,18.24
2023-05-18T04:59:39.346Z,18.24
2023-05-18T05:00:39.426Z,18.25
2023-05-18T05:01:39.444Z,18.26
2023-05-18T05:02:39.588Z,18.26
2023-05-18T05:03:39.529Z,18.26
2023-05-18T05:04:39.766Z,18.25
2023-05-18T05:05:39.478Z,18.25
2023-05-18T05:06:39.557Z,18.25
2023-05-18T05:07:39.514Z,18.26
2023-05-18T05:08:39.534Z,18.25
2023-05-18T05:09:39.809Z,18.26
2023-05-18T05:10:39.606Z,18.25
2023-05-18T05:11:39.576Z,18.25
2023-05-18T05:12:39.618Z,18.25
2023-05-18T05:13:39.626Z,18.24
2023-05-18T05:14:39.627Z,18.24
2023-05-18T05:15:39.719Z,18.24
2023-05-18T05:16:39.690Z,18.25
2023-05-18T05:17:39.793Z,18.25
2023-05-18T05:18:39.772Z,18.25
2023-05-18T05:19:39.705Z,18.27
2023-05-18T05:20:39.758Z,18.26
2023-05-18T05:21:39.775Z,18.26
2023-05-18T05:22:39.922Z,18.26
2023-05-18T05:23:39.812Z,18.25
2023-05-18T05:24:40.275Z,18.25
2023-05-18T05:25:39.855Z,18.26
2023-05-18T05:26:39.857Z,18.25
2023-05-18T05:27:39.850Z,18.25
2023-05-18T05:28:39.869Z,18.26
2023-05-18T05:29:40.285Z,18.26
2023-05-18T05:30:39.968Z,18.26
2023-05-18T05:31:40.023Z,18.26
2023-05-18T05:32:40.005Z,18.27
2023-05-18T05:33:39.995Z,18.27
2023-05-18T05:34:40.007Z,18.27
2023-05-18T05:35:40.017Z,18.26
2023-05-18T05:36:40.068Z,18.27
2023-05-18T05:37:40.086Z,18.27
2023-05-18T05:38:40.106Z,18.26
2023-05-18T05:39:40.132Z,18.26
2023-05-18T05:40:40.103Z,18.26
2023-05-18T05:41:40.211Z,18.25
2023-05-18T05:42:40.177Z,18.26
2023-05-18T05:43:40.170Z,18.25
2023-05-18T05:44:40.245Z,18.26
2023-05-18T05:45:40.221Z,18.26
2023-05-18T05:46:40.284Z,18.26
2023-05-18T05:47:40.325Z,18.26
2023-05-18T05:48:40.329Z,18.26
2023-05-18T05:49:40.811Z,18.26
2023-05-18T05:50:40.337Z,18.26
2023-05-18T05:51:40.335Z,18.27
2023-05-18T05:52:40.381Z,18.27
2023-05-18T05:53:40.390Z,18.26
2023-05-18T05:54:40.429Z,18.26
2023-05-18T05:55:40.436Z,18.26
2023-05-18T05:56:40.445Z,18.27
2023-05-18T05:57:40.458Z,18.26
2023-05-18T05:58:40.486Z,18.27
2023-05-18T05:59:40.536Z,18.27
2023-05-18T06:00:40.500Z,18.27
2023-05-18T06:01:40.587Z,18.27
2023-05-18T06:02:40.807Z,18.27
2023-05-18T06:03:40.629Z,18.27
2023-05-18T06:04:40.620Z,18.27
2023-05-18T06:05:40.589Z,18.29
2023-05-18T06:06:40.614Z,18.28
2023-05-18T06:07:40.652Z,18.28
2023-05-18T06:08:40.648Z,18.28
2023-05-18T06:09:40.660Z,18.28
2023-05-18T06:10:40.693Z,18.28
2023-05-18T06:11:40.695Z,18.28
2023-05-18T06:12:40.723Z,18.28
2023-05-18T06:13:40.742Z,18.27
2023-05-18T06:14:40.739Z,18.29
2023-05-18T06:15:40.742Z,18.28
2023-05-18T06:16:40.778Z,18.29
2023-05-18T06:17:40.807Z,18.29
2023-05-18T06:18:40.828Z,18.29
2023-05-18T06:19:40.803Z,18.28
2023-05-18T06:20:40.900Z,18.28
2023-05-18T06:21:40.830Z,18.28
2023-05-18T06:22:40.897Z,18.28
2023-05-18T06:23:42.049Z,18.29
2023-05-18T06:24:40.905Z,18.28
2023-05-18T06:25:40.919Z,18.28
2023-05-18T06:26:40.943Z,18.28
2023-05-18T06:27:40.963Z,18.28
2023-05-18T06:28:40.979Z,18.29
2023-05-18T06:29:40.966Z,18.28
2023-05-18T06:30:40.973Z,18.28
2023-05-18T06:31:41.063Z,18.29
2023-05-18T06:32:41.094Z,18.29
2023-05-18T06:33:41.041Z,18.29
2023-05-18T06:34:41.077Z,18.28
2023-05-18T06:35:41.119Z,18.29
2023-05-18T06:36:41.097Z,18.28
2023-05-18T06:37:41.155Z,18.29
2023-05-18T06:38:41.146Z,18.29
2023-05-18T06:39:41.162Z,18.28
2023-05-18T06:40:41.200Z,18.28
2023-05-18T06:41:41.234Z,18.28
2023-05-18T06:42:41.200Z,18.28
2023-05-18T06:43:41.241Z,18.28
2023-05-18T06:44:41.249Z,18.28
2023-05-18T06:45:41.264Z,18.28
2023-05-18T06:46:41.294Z,18.28
2023-05-18T06:47:41.361Z,18.29
2023-05-18T06:48:41.307Z,18.29
2023-05-18T06:49:41.321Z,18.29
2023-05-18T06:50:41.358Z,18.29
2023-05-18T06:51:41.338Z,18.28
2023-05-18T06:52:41.361Z,18.28
2023-05-18T06:53:41.494Z,18.29
2023-05-18T06:54:41.418Z,18.28
2023-05-18T06:55:41.433Z,18.29
2023-05-18T06:56:41.431Z,18.29
2023-05-18T06:57:41.463Z,18.29
2023-05-18T06:58:41.488Z,18.28
2023-05-18T06:59:41.498Z,18.29
2023-05-18T07:00:41.527Z,18.29
2023-05-18T07:01:41.592Z,18.29
2023-05-18T07:02:41.646Z,18.28
2023-05-18T07:03:41.624Z,18.29
2023-05-18T07:04:41.613Z,18.28
2023-05-18T07:05:41.570Z,18.29
2023-05-18T07:06:41.609Z,18.30
2023-05-18T07:07:41.675Z,18.29
2023-05-18T07:08:41.647Z,18.29
2023-05-18T07:09:41.662Z,18.30
2023-05-18T07:10:41.659Z,18.31
2023-05-18T07:11:41.668Z,18.31
2023-05-18T07:12:41.681Z,18.31
2023-05-18T07:13:41.683Z,18.30
2023-05-18T07:14:41.735Z,18.30
2023-05-18T07:15:41.823Z,18.31
2023-05-18T07:16:41.770Z,18.31
2023-05-18T07:17:41.829Z,18.31
2023-05-18T07:18:41.821Z,18.31
2023-05-18T07:19:41.849Z,18.30
2023-05-18T07:20:41.839Z,18.31
2023-05-18T07:21:41.859Z,18.31
2023-05-18T07:22:41.844Z,18.30
2023-05-18T07:23:41.910Z,18.31
2023-05-18T07:24:41.920Z,18.30
2023-05-18T07:25:41.928Z,18.30
2023-05-18T07:26:41.900Z,18.30
2023-05-18T07:27:41.953Z,18.30
2023-05-18T07:28:41.957Z,18.30
2023-05-18T07:29:42.008Z,18.30
2023-05-18T07:30:41.985Z,18.30
2023-05-18T07:31:42.010Z,18.30
2023-05-18T07:32:42.004Z,18.31
2023-05-18T07:33:42.052Z,18.30
2023-05-18T07:34:42.025Z,18.30
2023-05-18T07:35:42.050Z,18.30
2023-05-18T07:36:42.077Z,18.31
2023-05-18T07:37:42.106Z,18.31
2023-05-18T07:38:42.061Z,18.29
2023-05-18T07:39:42.347Z,18.31
2023-05-18T07:40:42.116Z,18.30
2023-05-18T07:41:42.124Z,18.30
2023-05-18T07:42:42.172Z,18.30
2023-05-18T07:43:42.171Z,18.31
2023-05-18T07:44:42.213Z,18.30
2023-05-18T07:45:42.204Z,18.30
2023-05-18T07:46:42.280Z,18.31
2023-05-18T07:47:42.383Z,18.31
2023-05-18T07:48:42.252Z,18.31
2023-05-18T07:49:42.284Z,18.30
2023-05-18T07:50:42.284Z,18.31
2023-05-18T07:51:42.284Z,18.30
2023-05-18T07:52:42.293Z,18.30
2023-05-18T07:53:42.336Z,18.30
2023-05-18T07:54:42.341Z,18.31
2023-05-18T07:55:42.872Z,18.31
2023-05-18T07:56:42.401Z,18.32
2023-05-18T07:57:42.552Z,18.31
2023-05-18T07:58:42.450Z,18.32
2023-05-18T07:59:42.424Z,18.32
2023-05-18T08:00:42.850Z,18.32
2023-05-18T08:01:42.480Z,18.32
2023-05-18T08:02:42.582Z,18.32
2023-05-18T08:03:42.641Z,18.32
2023-05-18T08:04:42.540Z,18.32
2023-05-18T08:05:42.836Z,18.33
2023-05-18T08:06:42.566Z,18.32
2023-05-18T08:07:42.620Z,18.32
2023-05-18T08:08:42.584Z,18.33
2023-05-18T08:09:42.613Z,18.33
2023-05-18T08:10:42.863Z,18.33
2023-05-18T08:11:42.664Z,18.34
2023-05-18T08:12:42.689Z,18.34
2023-05-18T08:13:42.724Z,18.34
2023-05-18T08:14:42.729Z,18.34
2023-05-18T08:15:42.717Z,18.34
2023-05-18T08:16:42.754Z,18.33
2023-05-18T08:17:42.791Z,18.35
2023-05-18T08:18:42.800Z,18.35
2023-05-18T08:19:42.756Z,18.35
2023-05-18T08:20:42.829Z,18.35
2023-05-18T08:21:42.823Z,18.35
2023-05-18T08:22:42.830Z,18.36
2023-05-18T08:23:42.804Z,18.36
2023-05-18T08:24:42.841Z,18.36
2023-05-18T08:25:42.867Z,18.36
2023-05-18T08:26:42.862Z,18.36
2023-05-18T08:27:42.843Z,18.36
2023-05-18T08:28:42.882Z,18.36
2023-05-18T08:29:42.869Z,18.36
2023-05-18T08:30:42.901Z,18.36
2023-05-18T08:31:43.019Z,18.37
2023-05-18T08:32:42.926Z,18.36
2023-05-18T08:33:42.927Z,18.37
2023-05-18T08:34:42.896Z,18.37
2023-05-18T08:35:42.966Z,18.38
2023-05-18T08:36:42.961Z,18.36
2023-05-18T08:37:42.966Z,18.37
2023-05-18T08:38:42.965Z,18.37
2023-05-18T08:39:42.970Z,18.36
2023-05-18T08:40:43.369Z,18.37
2023-05-18T08:41:43.033Z,18.37
2023-05-18T08:42:50.114Z,18.37
2023-05-18T08:43:44.039Z,18.37
2023-05-18T08:44:43.007Z,18.38
2023-05-18T08:45:43.332Z,18.38
2023-05-18T08:46:42.979Z,18.39
2023-05-18T08:47:43.023Z,18.39
2023-05-18T08:48:43.089Z,18.38
2023-05-18T08:49:42.986Z,18.39
2023-05-18T08:50:43.016Z,18.39
2023-05-18T08:51:42.961Z,18.38
2023-05-18T08:52:42.961Z,18.38
2023-05-18T08:53:42.954Z,18.39
2023-05-18T08:54:42.939Z,18.39
2023-05-18T08:55:43.354Z,18.39
2023-05-18T08:56:42.969Z,18.39
2023-05-18T08:57:42.912Z,18.38
2023-05-18T08:58:42.881Z,18.38
2023-05-18T08:59:42.901Z,18.39
2023-05-18T09:00:42.895Z,18.40
2023-05-18T09:01:42.935Z,18.39
2023-05-18T09:02:43.882Z,18.39
2023-05-18T09:03:42.891Z,18.39
2023-05-18T09:04:42.902Z,18.39
2023-05-18T09:05:42.908Z,18.39
2023-05-18T09:06:42.842Z,18.39
2023-05-18T09:07:42.871Z,18.39
2023-05-18T09:08:42.860Z,18.39
2023-05-18T09:09:42.825Z,18.39
2023-05-18T09:10:42.811Z,18.39
2023-05-18T09:11:42.841Z,18.39
2023-05-18T09:12:42.850Z,18.39
2023-05-18T09:13:42.827Z,18.39
2023-05-18T09:14:42.851Z,18.39
2023-05-18T09:15:42.902Z,18.39
2023-05-18T09:16:42.899Z,18.39
2023-05-18T09:17:42.950Z,18.39
2023-05-18T09:18:42.953Z,18.39
2023-05-18T09:19:42.972Z,18.39
2023-05-18T09:20:43.352Z,18.40
2023-05-18T09:21:42.965Z,18.39
2023-05-18T09:22:43.020Z,18.40
2023-05-18T09:23:43.058Z,18.40
2023-05-18T09:24:43.046Z,18.40
2023-05-18T09:25:43.347Z,18.41
2023-05-18T09:26:43.040Z,18.41
2023-05-18T09:27:43.082Z,18.41
2023-05-18T09:28:43.057Z,18.41
2023-05-18T09:29:43.118Z,18.41
2023-05-18T09:30:43.112Z,18.41
2023-05-18T09:31:43.127Z,18.41
2023-05-18T09:32:43.168Z,18.41
2023-05-18T09:33:43.112Z,18.41
2023-05-18T09:34:43.142Z,18.40
2023-05-18T09:35:43.855Z,18.40
2023-05-18T09:36:43.155Z,18.41
2023-05-18T09:37:43.150Z,18.41
2023-05-18T09:38:43.156Z,18.41
2023-05-18T09:39:43.171Z,18.41
2023-05-18T09:40:43.374Z,18.41
2023-05-18T09:41:43.176Z,18.42
2023-05-18T09:42:43.188Z,18.41
2023-05-18T09:43:43.229Z,18.41
2023-05-18T09:44:43.574Z,18.41
2023-05-18T09:45:43.622Z,18.41
2023-05-18T09:46:43.330Z,18.41
2023-05-18T09:47:43.412Z,18.41
2023-05-18T09:48:43.369Z,18.42
2023-05-18T09:49:43.419Z,18.42
2023-05-18T09:50:43.843Z,18.42
2023-05-18T09:51:43.405Z,18.41
2023-05-18T09:52:43.429Z,18.42
2023-05-18T09:53:43.412Z,18.41
2023-05-18T09:54:43.484Z,18.42
2023-05-18T09:55:43.453Z,18.42
2023-05-18T09:56:43.491Z,18.42
2023-05-18T09:57:43.454Z,18.42
2023-05-18T09:58:43.500Z,18.41
2023-05-18T09:59:43.518Z,18.42
2023-05-18T10:00:43.539Z,18.43
2023-05-18T10:01:43.556Z,18.43
2023-05-18T10:02:43.594Z,18.42
2023-05-18T10:03:43.587Z,18.42
2023-05-18T10:04:43.743Z,18.42
2023-05-18T10:05:43.913Z,18.42
2023-05-18T10:06:43.590Z,18.42
2023-05-18T10:07:43.626Z,18.42
2023-05-18T10:08:43.643Z,18.42
2023-05-18T10:09:43.688Z,18.43
2023-05-18T10:10:43.659Z,18.43
2023-05-18T10:11:43.659Z,18.42
2023-05-18T10:12:43.677Z,18.42
2023-05-18T10:13:43.682Z,18.43
2023-05-18T10:14:43.724Z,18.43
2023-05-18T10:15:43.893Z,18.43
2023-05-18T10:16:43.762Z,18.43
2023-05-18T10:17:43.829Z,18.43
2023-05-18T10:18:43.815Z,18.43
2023-05-18T10:19:43.751Z,18.42
2023-05-18T10:20:43.780Z,18.42
2023-05-18T10:21:43.950Z,18.43
2023-05-18T10:22:43.800Z,18.43
2023-05-18T10:23:43.855Z,18.42
2023-05-18T10:24:43.855Z,18.43
2023-05-18T10:25:43.903Z,18.44
2023-05-18T10:26:43.924Z,18.43
2023-05-18T10:27:43.907Z,18.43
2023-05-18T10:28:43.925Z,18.44
2023-05-18T10:29:43.930Z,18.43
2023-05-18T10:30:44.398Z,18.45
2023-05-18T10:31:43.941Z,18.44
2023-05-18T10:32:43.989Z,18.45
2023-05-18T10:33:43.980Z,18.45
2023-05-18T10:34:44.010Z,18.45
2023-05-18T10:35:44.376Z,18.45
2023-05-18T10:36:44.016Z,18.46
2023-05-18T10:37:44.040Z,18.45
2023-05-18T10:38:44.033Z,18.45
2023-05-18T10:39:44.023Z,18.45
2023-05-18T10:40:44.391Z,18.45
2023-05-18T10:41:44.086Z,18.46
2023-05-18T10:42:44.079Z,18.46
2023-05-18T10:43:44.089Z,18.46
2023-05-18T10:44:44.079Z,18.45
2023-05-18T10:45:44.141Z,18.45
2023-05-18T10:46:44.186Z,18.46
2023-05-18T10:47:44.307Z,18.46
2023-05-18T10:48:45.515Z,18.45
2023-05-18T10:49:44.171Z,18.46
2023-05-18T10:50:44.195Z,18.46
2023-05-18T10:51:44.229Z,18.46
2023-05-18T10:52:44.198Z,18.46
2023-05-18T10:53:44.230Z,18.47
2023-05-18T10:54:44.257Z,18.47
2023-05-18T10:55:44.226Z,18.47
2023-05-18T10:56:44.240Z,18.46
2023-05-18T10:57:44.326Z,18.47
2023-05-18T10:58:44.282Z,18.47
2023-05-18T10:59:45.480Z,18.47
2023-05-18T11:00:44.307Z,18.47
2023-05-18T11:01:44.323Z,18.46
2023-05-18T11:02:44.324Z,18.47
2023-05-18T11:03:44.270Z,18.47
2023-05-18T11:04:44.322Z,18.47
2023-05-18T11:05:44.277Z,18.47
2023-05-18T11:06:44.248Z,18.47
2023-05-18T11:07:44.248Z,18.47
2023-05-18T11:08:44.228Z,18.47
2023-05-18T11:09:44.344Z,18.47
2023-05-18T11:10:44.374Z,18.47
2023-05-18T11:11:44.212Z,18.48
2023-05-18T11:12:44.220Z,18.48
2023-05-18T11:13:44.225Z,18.48
2023-05-18T11:14:44.151Z,18.48
2023-05-18T11:15:44.412Z,18.47
2023-05-18T11:16:44.274Z,18.48
2023-05-18T11:17:44.229Z,18.49
2023-05-18T11:18:44.181Z,18.49
2023-05-18T11:19:44.167Z,18.49
2023-05-18T11:20:44.430Z,18.49
2023-05-18T11:21:44.129Z,18.49
2023-05-18T11:22:44.138Z,18.49
2023-05-18T11:23:44.107Z,18.49
2023-05-18T11:24:44.091Z,18.49
2023-05-18T11:25:44.388Z,18.49
2023-05-18T11:26:44.086Z,18.49
2023-05-18T11:27:44.064Z,18.49
2023-05-18T11:28:44.138Z,18.50
2023-05-18T11:29:44.074Z,18.50
2023-05-18T11:30:44.406Z,18.50
2023-05-18T11:31:44.066Z,18.50
2023-05-18T11:32:44.143Z,18.50
2023-05-18T11:33:44.091Z,18.51
2023-05-18T11:34:44.076Z,18.50
2023-05-18T11:35:44.038Z,18.50
2023-05-18T11:36:44.025Z,18.50
2023-05-18T11:37:44.023Z,18.51
2023-05-18T11:38:44.031Z,18.50
2023-05-18T11:39:55.355Z,18.50
2023-05-18T11:40:44.995Z,18.50
2023-05-18T11:41:44.014Z,18.51
2023-05-18T11:42:44.025Z,18.51
2023-05-18T11:43:44.031Z,18.51
2023-05-18T11:44:43.944Z,18.51
2023-05-18T11:45:43.971Z,18.52
2023-05-18T11:46:43.957Z,18.51
2023-05-18T11:47:43.992Z,18.51
2023-05-18T11:48:44.038Z,18.51
2023-05-18T11:49:43.975Z,18.51
2023-05-18T11:50:43.949Z,18.52
2023-05-18T11:51:43.916Z,18.52
2023-05-18T11:52:43.921Z,18.52
2023-05-18T11:53:43.928Z,18.52
2023-05-18T11:54:43.906Z,18.52
2023-05-18T11:55:43.898Z,18.53
2023-05-18T11:56:43.889Z,18.52
2023-05-18T11:57:43.980Z,18.53
2023-05-18T11:58:43.889Z,18.52
2023-05-18T11:59:43.865Z,18.53
2023-05-18T12:00:43.853Z,18.53
2023-05-18T12:01:43.928Z,18.53
2023-05-18T12:02:44.195Z,18.53
2023-05-18T12:03:47.656Z,18.54
2023-05-18T12:04:43.862Z,18.53
2023-05-18T12:05:43.812Z,18.53
2023-05-18T12:06:43.823Z,18.54
2023-05-18T12:07:43.822Z,18.54
2023-05-18T12:08:43.793Z,18.54
2023-05-18T12:09:43.821Z,18.54
2023-05-18T12:10:43.793Z,18.54
2023-05-18T12:11:43.780Z,18.54
2023-05-18T12:12:43.785Z,18.54
2023-05-18T12:13:43.782Z,18.54
2023-05-18T12:14:43.745Z,18.55
2023-05-18T12:15:43.759Z,18.55
2023-05-18T12:16:43.771Z,18.55
2023-05-18T12:17:43.768Z,18.55
2023-05-18T12:18:43.831Z,18.56
2023-05-18T12:19:43.712Z,18.56
2023-05-18T12:20:43.739Z,18.56
2023-05-18T12:21:43.747Z,18.56
2023-05-18T12:22:43.723Z,18.56
2023-05-18T12:23:43.693Z,18.56
2023-05-18T12:24:43.675Z,18.57
2023-05-18T12:25:43.674Z,18.57
2023-05-18T12:26:43.704Z,18.57
2023-05-18T12:27:43.778Z,18.56
2023-05-18T12:28:43.636Z,18.57
2023-05-18T12:29:43.652Z,18.57
2023-05-18T12:30:43.708Z,18.57
2023-05-18T12:31:43.670Z,18.56
2023-05-18T12:32:43.677Z,18.57
2023-05-18T12:33:43.648Z,18.57
2023-05-18T12:34:43.623Z,18.57
2023-05-18T12:35:43.629Z,18.57
2023-05-18T12:36:43.647Z,18.56
2023-05-18T12:37:44.999Z,18.57
2023-05-18T12:38:43.581Z,18.57
2023-05-18T12:39:43.651Z,18.58
2023-05-18T12:40:43.913Z,18.58
2023-05-18T12:41:43.556Z,18.58
2023-05-18T12:42:43.544Z,18.58
2023-05-18T12:43:43.555Z,18.58
2023-05-18T12:44:43.771Z,18.58
2023-05-18T12:45:43.944Z,18.58
2023-05-18T12:46:43.660Z,18.58
2023-05-18T12:47:43.726Z,18.58
2023-05-18T12:48:43.612Z,18.58
2023-05-18T12:49:43.660Z,18.59
2023-05-18T12:50:44.879Z,18.58
2023-05-18T12:51:43.623Z,18.58
2023-05-18T12:52:43.652Z,18.59
2023-05-18T12:53:43.673Z,18.58