createdAt,value
2019-04-07T00:00:12.996Z,11.63
2019-04-07T00:02:43.949Z,12.00
2019-04-07T00:05:14.975Z,14.50
2019-04-07T00:07:45.693Z,13.33
2019-04-07T00:10:16.136Z,11.80
2019-04-07T00:12:47.657Z,13.00
2019-04-07T00:15:18.649Z,13.40
2019-04-07T00:17:49.553Z,10.90
2019-04-07T00:20:20.836Z,11.27
2019-04-07T00:22:51.462Z,11.77
2019-04-07T00:25:22.637Z,11.87
2019-04-07T00:27:53.225Z,13.80
2019-04-07T00:30:23.668Z,11.30
2019-04-07T00:32:54.773Z,13.00
2019-04-07T00:35:30.945Z,11.47
2019-04-07T00:37:58.299Z,12.27
2019-04-07T00:40:29.475Z,13.03
2019-04-07T00:43:00.732Z,13.37
2019-04-07T00:45:31.618Z,11.83
2019-04-07T00:48:02.237Z,12.30
2019-04-07T00:50:33.299Z,12.90
2019-04-07T00:53:04.465Z,11.83
2019-04-07T00:55:35.558Z,12.67
2019-04-07T00:58:06.205Z,13.77
2019-04-07T01:00:39.128Z,11.70
2019-04-07T01:03:09.777Z,13.33
2019-04-07T01:05:42.596Z,12.00
2019-04-07T01:08:12.991Z,12.20
2019-04-07T01:10:43.604Z,13.37
2019-04-07T01:13:14.439Z,12.57
2019-04-07T01:15:45.983Z,11.50
2019-04-07T01:18:16.750Z,12.20
2019-04-07T01:20:47.250Z,11.73
2019-04-07T01:23:18.217Z,11.80
2019-04-07T01:25:48.963Z,11.63
2019-04-07T01:28:19.825Z,11.80
2019-04-07T01:30:51.586Z,12.53
2019-04-07T01:33:22.189Z,11.50
2019-04-07T01:35:53.127Z,12.40
2019-04-07T01:38:23.513Z,11.13
2019-04-07T01:41:01.961Z,12.20
2019-04-07T01:43:38.217Z,12.40
2019-04-07T01:46:25.205Z,11.53
2019-04-07T01:49:30.196Z,11.90
2019-04-07T01:52:07.160Z,11.03
2019-04-07T01:55:02.791Z,11.20
2019-04-07T01:57:52.184Z,11.23
2019-04-07T02:00:42.914Z,10.30
2019-04-07T02:03:41.890Z,12.47
2019-04-07T02:06:34.906Z,10.27
2019-04-07T02:09:15.234Z,10.47
2019-04-07T02:12:09.413Z,11.50
2019-04-07T02:14:52.158Z,10.13
2019-04-07T02:17:37.274Z,10.40
2019-04-07T02:20:28.553Z,10.50
2019-04-07T02:23:16.336Z,11.80
2019-04-07T02:26:02.684Z,11.10
2019-04-07T02:28:51.116Z,10.87
2019-04-07T02:31:44.209Z,10.30
2019-04-07T02:34:25.614Z,12.43
2019-04-07T02:37:03.250Z,11.70
2019-04-07T02:39:42.437Z,13.07
2019-04-07T02:42:41.293Z,10.83
2019-04-07T02:45:30.302Z,10.87
2019-04-07T02:48:10.995Z,11.50
2019-04-07T02:50:59.816Z,12.00
2019-04-07T02:53:47.034Z,10.63
2019-04-07T02:56:35.699Z,9.60
2019-04-07T02:59:14.655Z,10.17
2019-04-07T03:01:57.603Z,10.10
2019-04-07T03:04:37.178Z,11.27
2019-04-07T03:07:20.047Z,11.17
2019-04-07T03:10:15.917Z,10.93
2019-04-07T03:13:06.203Z,11.60
2019-04-07T03:16:02.618Z,10.77
2019-04-07T03:18:52.803Z,10.53
2019-04-07T03:22:00.961Z,10.77
2019-04-07T03:24:44.545Z,9.83
2019-04-07T03:27:22.103Z,11.13
2019-04-07T03:30:11.476Z,10.37
2019-04-07T03:33:13.387Z,10.90
2019-04-07T03:35:50.915Z,9.93
2019-04-07T03:38:42.770Z,9.67
2019-04-07T03:41:21.792Z,10.50
2019-04-07T03:44:16.963Z,11.20
2019-04-07T03:47:07.164Z,10.43
2019-04-07T03:49:47.753Z,11.90
2019-04-07T03:52:37.170Z,11.27
2019-04-07T03:55:25.895Z,9.73
2019-04-07T03:58:18.072Z,10.70
2019-04-07T04:01:25.789Z,11.00
2019-04-07T04:04:09.994Z,11.00
2019-04-07T04:07:18.218Z,9.03
2019-04-07T04:09:42.690Z,9.83
2019-04-07T04:12:21.619Z,9.90
2019-04-07T04:15:00.146Z,9.43
2019-04-07T04:17:32.721Z,9.70
2019-04-07T04:20:04.208Z,9.83
2019-04-07T04:22:35.962Z,9.77
2019-04-07T04:25:07.054Z,10.23
2019-04-07T04:27:38.605Z,10.20
2019-04-07T04:30:11.738Z,9.60
2019-04-07T04:32:43.498Z,9.40
2019-04-07T04:35:14.875Z,9.33
2019-04-07T04:37:51.588Z,10.00
2019-04-07T04:40:20.712Z,8.50
2019-04-07T04:42:51.913Z,9.50
2019-04-07T04:45:22.706Z,9.67
2019-04-07T04:47:53.750Z,9.20
2019-04-07T04:50:25.707Z,8.00
2019-04-07T04:52:56.510Z,9.27
2019-04-07T04:55:27.033Z,9.03
2019-04-07T04:57:57.821Z,8.13
2019-04-07T05:00:28.610Z,8.87
2019-04-07T05:02:59.426Z,8.90
2019-04-07T05:05:30.379Z,8.67
2019-04-07T05:08:03.990Z,9.77
2019-04-07T05:10:33.330Z,8.67
2019-04-07T05:13:04.553Z,8.43
2019-04-07T05:15:35.269Z,9.43
2019-04-07T05:18:06.437Z,8.40
2019-04-07T05:20:37.673Z,8.83
2019-04-07T05:23:08.690Z,7.67
2019-04-07T05:25:39.200Z,9.40
2019-04-07T05:28:10.100Z,8.63
2019-04-07T05:30:40.548Z,8.23
2019-04-07T05:33:11.129Z,7.50
2019-04-07T05:35:41.839Z,8.50
2019-04-07T05:38:12.356Z,7.23
2019-04-07T05:40:43.301Z,7.40
2019-04-07T05:43:13.756Z,8.13
2019-04-07T05:45:44.207Z,9.77
2019-04-07T05:48:17.449Z,7.37
2019-04-07T05:50:47.269Z,8.00
2019-04-07T05:53:18.082Z,8.20
2019-04-07T05:55:49.155Z,7.60
2019-04-07T05:58:20.081Z,7.30
2019-04-07T06:00:50.756Z,7.33
2019-04-07T06:03:21.903Z,6.87
2019-04-07T06:05:52.854Z,7.90
2019-04-07T06:08:31.218Z,6.37
2019-04-07T06:11:00.043Z,7.53
2019-04-07T06:13:27.975Z,7.13
2019-04-07T06:15:58.749Z,6.43
2019-04-07T06:18:32.639Z,6.87
2019-04-07T06:21:01.874Z,6.57
2019-04-07T06:23:32.324Z,6.37
2019-04-07T06:26:03.295Z,6.83
2019-04-07T06:28:33.851Z,6.73
2019-04-07T06:31:04.917Z,6.60
2019-04-07T06:33:38.099Z,6.63
2019-04-07T06:36:08.292Z,6.13
2019-04-07T06:38:43.642Z,6.13
2019-04-07T06:41:11.455Z,5.43
2019-04-07T06:43:41.916Z,6.20
2019-04-07T06:46:37.952Z,5.90
2019-04-07T06:49:15.296Z,6.03
2019-04-07T06:52:05.459Z,5.30
2019-04-07T06:54:56.144Z,6.27
2019-04-07T06:57:36.117Z,6.13
2019-04-07T07:00:38.665Z,5.70
2019-04-07T07:03:23.746Z,5.47
2019-04-07T07:06:15.145Z,5.50
2019-04-07T07:08:59.277Z,5.23
2019-04-07T07:11:47.511Z,5.20
2019-04-07T07:14:42.596Z,6.70
2019-04-07T07:17:47.975Z,5.83
2019-04-07T07:20:32.765Z,5.03
2019-04-07T07:23:13.376Z,4.80
2019-04-07T07:25:42.221Z,6.07
2019-04-07T07:28:13.555Z,6.27
2019-04-07T07:30:45.280Z,5.27
2019-04-07T07:33:16.077Z,5.30
2019-04-07T07:35:49.087Z,4.40
2019-04-07T07:38:19.167Z,4.60
2019-04-07T07:40:50.090Z,4.60
2019-04-07T07:43:21.117Z,5.33
2019-04-07T07:45:52.234Z,4.83
2019-04-07T07:48:26.088Z,5.10
2019-04-07T07:50:55.803Z,4.57
2019-04-07T07:53:28.354Z,5.00
2019-04-07T07:55:58.739Z,4.63
2019-04-07T07:58:32.598Z,4.70
2019-04-07T08:01:01.499Z,5.33
2019-04-07T08:03:31.953Z,4.47
2019-04-07T08:06:06.938Z,3.93
2019-04-07T08:08:35.254Z,4.10
2019-04-07T08:11:05.813Z,3.90
2019-04-07T08:13:42.061Z,4.60
2019-04-07T08:16:08.710Z,4.97
2019-04-07T08:18:42.751Z,3.70
2019-04-07T08:21:12.483Z,3.23
2019-04-07T08:23:45.323Z,3.20
2019-04-07T08:26:15.959Z,4.53
2019-04-07T08:28:46.453Z,3.67
2019-04-07T08:31:21.117Z,4.53
2019-04-07T08:33:50.695Z,4.00
2019-04-07T08:36:21.580Z,4.33
2019-04-07T08:38:55.096Z,3.60
2019-04-07T08:41:24.533Z,4.60
2019-04-07T08:43:57.707Z,4.70
2019-04-07T08:46:35.213Z,3.97
2019-04-07T08:49:03.669Z,4.53
2019-04-07T08:51:35.070Z,4.33
2019-04-07T08:54:05.930Z,4.70
2019-04-07T08:56:36.708Z,5.30
2019-04-07T08:59:09.479Z,5.40
2019-04-07T09:01:39.387Z,5.83
2019-04-07T09:04:09.906Z,5.10
2019-04-07T09:06:40.863Z,5.80
2019-04-07T09:09:12.152Z,4.83
2019-04-07T09:11:42.917Z,4.83
2019-04-07T09:14:15.104Z,5.07
2019-04-07T09:17:30.896Z,5.13
2019-04-07T09:20:12.235Z,5.50
2019-04-07T09:22:51.566Z,4.87
2019-04-07T09:25:47.687Z,5.00
2019-04-07T09:28:26.582Z,5.10
2019-04-07T09:31:25.235Z,4.90
2019-04-07T09:34:21.156Z,4.60
2019-04-07T09:37:11.925Z,5.47
2019-04-07T09:40:20.155Z,4.40
2019-04-07T09:43:01.070Z,4.07
2019-04-07T09:45:39.409Z,4.63
2019-04-07T09:48:32.128Z,4.47
2019-04-07T09:51:11.650Z,4.80
2019-04-07T09:54:10.079Z,4.57
2019-04-07T09:57:05.048Z,4.57
2019-04-07T10:00:03.110Z,5.03
2019-04-07T10:02:55.157Z,4.07
2019-04-07T10:05:43.350Z,4.10
2019-04-07T10:08:45.542Z,4.10
2019-04-07T10:11:34.499Z,4.80
2019-04-07T10:14:27.153Z,4.57
2019-04-07T10:17:16.601Z,4.03
2019-04-07T10:20:05.196Z,3.80
2019-04-07T10:22:42.883Z,4.67
2019-04-07T10:25:26.848Z,4.27
2019-04-07T10:28:14.000Z,4.60
2019-04-07T10:31:12.684Z,4.20
2019-04-07T10:34:08.300Z,4.40
2019-04-07T10:37:04.955Z,4.90
2019-04-07T10:39:50.105Z,4.53
2019-04-07T10:42:40.199Z,3.83
2019-04-07T10:45:33.041Z,3.30
2019-04-07T10:48:26.886Z,3.23
2019-04-07T10:51:12.113Z,3.40
2019-04-07T10:53:55.090Z,3.10
2019-04-07T10:56:41.876Z,3.00
2019-04-07T10:59:30.160Z,4.30
2019-04-07T11:02:26.096Z,3.40
2019-04-07T11:05:15.033Z,2.90
2019-04-07T11:08:02.484Z,3.60
2019-04-07T11:10:56.878Z,3.20
2019-04-07T11:13:49.070Z,3.30
2019-04-07T11:16:45.274Z,3.40
2019-04-07T11:19:35.567Z,3.50
2019-04-07T11:22:26.564Z,3.80
2019-04-07T11:25:14.233Z,3.33
2019-04-07T11:27:55.000Z,3.13
2019-04-07T11:30:45.156Z,3.13
2019-04-07T11:33:41.414Z,3.30
2019-04-07T11:36:32.477Z,3.53
2019-04-07T11:39:20.767Z,3.73
2019-04-07T11:42:11.967Z,4.00
2019-04-07T11:44:49.860Z,3.70
2019-04-07T11:47:39.413Z,3.53
2019-04-07T11:50:16.841Z,3.00
2019-04-07T11:53:09.108Z,3.50
2019-04-07T11:56:05.979Z,4.00
2019-04-07T11:58:51.259Z,4.43
2019-04-07T12:01:50.923Z,3.17
2019-04-07T12:04:39.319Z,3.83
2019-04-07T12:07:23.564Z,2.87
2019-04-07T12:10:15.988Z,3.03
2019-04-07T12:12:53.810Z,2.63
2019-04-07T12:15:34.687Z,3.20
2019-04-07T12:18:24.323Z,2.37
2019-04-07T12:21:09.435Z,2.40
2019-04-07T12:23:55.034Z,2.40
2019-04-07T12:26:51.770Z,2.63
2019-04-07T12:29:33.159Z,2.00
2019-04-07T12:32:26.038Z,2.23
2019-04-07T12:35:28.808Z,2.50
2019-04-07T12:38:25.205Z,1.97
2019-04-07T12:41:19.602Z,2.20
2019-04-07T12:44:04.567Z,2.23
2019-04-07T12:47:02.955Z,1.97
2019-04-07T12:49:44.467Z,1.93
2019-04-07T12:52:45.165Z,2.20
2019-04-07T12:55:35.040Z,2.10
2019-04-07T12:58:23.418Z,2.13
2019-04-07T13:01:15.314Z,2.17
2019-04-07T13:04:00.074Z,1.53
2019-04-07T13:06:33.323Z,1.93
2019-04-07T13:09:27.829Z,1.70
2019-04-07T13:12:07.696Z,1.50
2019-04-07T13:15:03.527Z,2.07
2019-04-07T13:17:56.320Z,1.90
2019-04-07T13:20:35.136Z,1.80
2019-04-07T13:23:13.637Z,1.80
2019-04-07T13:26:06.665Z,2.03
2019-04-07T13:28:48.915Z,1.93
2019-04-07T13:31:25.675Z,2.10
2019-04-07T13:34:31.174Z,1.90
2019-04-07T13:37:21.175Z,1.80
2019-04-07T13:40:16.155Z,1.60
2019-04-07T13:43:05.775Z,1.50
2019-04-07T13:46:02.361Z,1.40
2019-04-07T13:48:56.694Z,1.53
2019-04-07T13:51:47.184Z,1.90
2019-04-07T13:54:42.274Z,1.50
2019-04-07T13:57:26.017Z,1.77
2019-04-07T14:00:20.288Z,1.73
2019-04-07T14:03:16.763Z,1.60
2019-04-07T14:06:14.486Z,2.00
2019-04-07T14:09:02.410Z,1.70
2019-04-07T14:12:05.088Z,1.57
2019-04-07T14:14:59.159Z,2.03
2019-04-07T14:17:49.212Z,1.57
2019-04-07T14:20:29.233Z,1.73
2019-04-07T14:23:19.856Z,1.40
2019-04-07T14:26:06.794Z,1.20
2019-04-07T14:29:03.058Z,1.50
2019-04-07T14:31:51.615Z,1.50
2019-04-07T14:34:37.255Z,1.60
2019-04-07T14:37:36.235Z,1.40
2019-04-07T14:40:25.230Z,1.60
2019-04-07T14:43:13.649Z,1.63
2019-04-07T14:45:59.966Z,1.43
2019-04-07T14:48:48.064Z,1.83
2019-04-07T14:51:38.704Z,1.50
2019-04-07T14:54:33.416Z,2.10
2019-04-07T14:57:22.846Z,1.50
2019-04-07T15:00:19.565Z,1.43
2019-04-07T15:02:51.002Z,1.83
2019-04-07T15:05:31.020Z,1.80
2019-04-07T15:08:16.508Z,1.50
2019-04-07T15:10:50.296Z,1.40
2019-04-07T15:13:27.032Z,1.47
2019-04-07T15:16:00.507Z,1.83
2019-04-07T15:18:30.936Z,1.50
2019-04-07T15:21:01.687Z,1.70
2019-04-07T15:23:33.162Z,1.80
2019-04-07T15:26:06.178Z,1.43
2019-04-07T15:28:37.225Z,1.50
2019-04-07T15:31:08.565Z,1.57
2019-04-07T15:33:39.146Z,1.50
2019-04-07T15:36:10.776Z,1.57
2019-04-07T15:38:42.132Z,1.53
2019-04-07T15:41:16.473Z,1.60
2019-04-07T15:43:46.397Z,1.50
2019-04-07T15:46:20.085Z,1.50
2019-04-07T15:48:54.256Z,1.57
2019-04-07T15:51:22.785Z,1.57
2019-04-07T15:53:54.250Z,1.67
2019-04-07T15:56:25.990Z,1.50
2019-04-07T15:59:00.100Z,1.40
2019-04-07T16:01:29.327Z,1.70
2019-04-07T16:03:59.846Z,1.53
2019-04-07T16:06:31.513Z,1.60
2019-04-07T16:09:02.912Z,1.20
2019-04-07T16:11:33.837Z,2.07
2019-04-07T16:14:08.612Z,1.60
2019-04-07T16:16:37.209Z,1.63
2019-04-07T16:19:10.906Z,2.20
2019-04-07T16:21:42.783Z,1.53
2019-04-07T16:24:12.278Z,1.40
2019-04-07T16:26:43.276Z,1.60
2019-04-07T16:29:17.172Z,1.57
2019-04-07T16:31:46.667Z,1.50
2019-04-07T16:34:17.342Z,1.70
2019-04-07T16:36:47.793Z,1.60
2019-04-07T16:39:18.588Z,1.60
2019-04-07T16:41:50.120Z,1.50
2019-04-07T16:44:20.863Z,1.40
2019-04-07T16:46:54.617Z,1.80
2019-04-07T16:49:24.590Z,1.63
2019-04-07T16:51:58.300Z,2.37
2019-04-07T16:54:27.398Z,2.73
2019-04-07T16:56:58.736Z,3.10
2019-04-07T16:59:29.265Z,2.80
2019-04-07T17:02:00.206Z,3.07
2019-04-07T17:04:31.086Z,2.70
2019-04-07T17:07:04.408Z,3.10
2019-04-07T17:09:35.456Z,2.67
2019-04-07T17:12:09.503Z,1.67
2019-04-07T17:14:39.458Z,1.80
2019-04-07T17:17:10.078Z,2.20
2019-04-07T17:19:42.379Z,2.00
2019-04-07T17:22:15.695Z,1.60
2019-04-07T17:24:45.365Z,1.83
2019-04-07T17:27:16.124Z,1.90
2019-04-07T17:29:49.139Z,1.53
2019-04-07T17:32:18.932Z,1.83
2019-04-07T17:34:49.776Z,1.40
2019-04-07T17:37:21.786Z,1.30
2019-04-07T17:40:05.670Z,1.73
2019-04-07T17:42:36.233Z,1.20
2019-04-07T17:45:32.180Z,1.70
2019-04-07T17:48:21.365Z,1.30
2019-04-07T17:51:20.135Z,1.40
2019-04-07T17:54:19.476Z,1.50
2019-04-07T17:57:04.109Z,1.70
2019-04-07T17:59:45.768Z,1.70
2019-04-07T18:02:35.735Z,1.30
2019-04-07T18:05:28.075Z,1.57
2019-04-07T18:08:13.045Z,1.50
2019-04-07T18:11:00.992Z,1.70
2019-04-07T18:13:59.726Z,1.63
2019-04-07T18:16:48.288Z,1.40
2019-04-07T18:19:37.541Z,1.73
2019-04-07T18:22:28.669Z,1.50
2019-04-07T18:25:05.178Z,1.70
2019-04-07T18:27:57.672Z,1.40
2019-04-07T18:30:43.031Z,1.77
2019-04-07T18:33:38.253Z,1.53
2019-04-07T18:36:27.637Z,1.53
2019-04-07T18:39:17.541Z,1.63
2019-04-07T18:42:10.363Z,1.30
2019-04-07T18:45:07.959Z,1.60
2019-04-07T18:48:06.862Z,1.80
2019-04-07T18:50:56.388Z,2.00
2019-04-07T18:53:53.104Z,2.30
2019-04-07T18:56:44.266Z,2.10
2019-04-07T18:59:39.889Z,1.50
2019-04-07T19:02:33.223Z,2.00
2019-04-07T19:05:22.804Z,1.90
2019-04-07T19:08:12.664Z,1.83
2019-04-07T19:11:12.491Z,2.40
2019-04-07T19:13:44.974Z,2.03
2019-04-07T19:16:40.445Z,1.93
2019-04-07T19:19:30.103Z,1.57
2019-04-07T19:22:10.989Z,1.97
2019-04-07T19:25:00.403Z,3.33
2019-04-07T19:28:00.051Z,2.30
2019-04-07T19:30:43.286Z,2.00
2019-04-07T19:33:29.397Z,3.90
2019-04-07T19:36:22.885Z,1.70
2019-04-07T19:39:11.144Z,1.80
2019-04-07T19:42:12.867Z,1.60
2019-04-07T19:44:56.199Z,1.73
2019-04-07T19:48:01.935Z,2.33
2019-04-07T19:50:58.939Z,2.17
2019-04-07T19:54:00.529Z,2.13
2019-04-07T19:56:47.884Z,1.80
2019-04-07T19:59:33.793Z,2.33
2019-04-07T20:02:32.667Z,1.80
2019-04-07T20:05:19.674Z,2.27
2019-04-07T20:08:14.205Z,1.77
2019-04-07T20:11:03.590Z,1.93
2019-04-07T20:13:42.293Z,2.20
2019-04-07T20:16:36.327Z,2.27
2019-04-07T20:19:40.212Z,1.80
2019-04-07T20:22:37.086Z,1.80
2019-04-07T20:25:20.327Z,1.83
2019-04-07T20:28:03.760Z,2.13
2019-04-07T20:30:51.741Z,2.30
2019-04-07T20:33:45.726Z,2.10
2019-04-07T20:36:35.912Z,1.77
2019-04-07T20:39:34.166Z,1.90
2019-04-07T20:42:19.636Z,4.20
2019-04-07T20:45:14.194Z,2.33
2019-04-07T20:47:59.197Z,3.07
2019-04-07T20:50:45.829Z,2.80
2019-04-07T20:53:32.119Z,2.73
2019-04-07T20:56:13.086Z,2.40
2019-04-07T20:59:04.643Z,2.20
2019-04-07T21:02:03.274Z,2.17
2019-04-07T21:04:49.909Z,2.20
2019-04-07T21:07:29.837Z,2.07
2019-04-07T21:10:19.249Z,2.83
2019-04-07T21:13:21.608Z,2.70
2019-04-07T21:16:30.033Z,2.43
2019-04-07T21:19:20.833Z,2.40
2019-04-07T21:22:07.511Z,1.83
2019-04-07T21:24:56.496Z,2.33
2019-04-07T21:27:44.884Z,2.30
2019-04-07T21:30:33.346Z,2.13
2019-04-07T21:33:09.625Z,1.83
2019-04-07T21:35:51.358Z,1.73
2019-04-07T21:38:41.166Z,1.80
2019-04-07T21:41:32.775Z,2.03
2019-04-07T21:44:17.489Z,2.40
2019-04-07T21:47:05.075Z,1.57
2019-04-07T21:49:57.798Z,2.77
2019-04-07T21:52:38.785Z,2.40
2019-04-07T21:55:27.215Z,1.40
2019-04-07T21:58:08.365Z,1.87
2019-04-07T22:00:48.332Z,1.80
2019-04-07T22:03:49.249Z,2.40
2019-04-07T22:06:37.254Z,1.87
2019-04-07T22:09:17.122Z,1.90
2019-04-07T22:11:47.841Z,2.40
2019-04-07T22:14:18.883Z,2.30
2019-04-07T22:16:49.428Z,1.90
2019-04-07T22:19:20.539Z,2.53
2019-04-07T22:21:55.802Z,2.13
2019-04-07T22:24:23.146Z,1.80
2019-04-07T22:26:53.637Z,2.03
2019-04-07T22:29:24.788Z,2.40
2019-04-07T22:31:57.725Z,2.77
2019-04-07T22:34:31.452Z,2.20
2019-04-07T22:37:00.577Z,3.33
2019-04-07T22:39:32.024Z,2.00
2019-04-07T22:42:02.642Z,2.27
2019-04-07T22:44:33.572Z,3.00
2019-04-07T22:47:05.003Z,3.10
2019-04-07T22:49:35.672Z,3.30
2019-04-07T22:52:06.255Z,3.67
2019-04-07T22:54:36.888Z,3.50
2019-04-07T22:57:11.023Z,2.90
2019-04-07T22:59:39.896Z,3.03
2019-04-07T23:02:10.457Z,2.90
2019-04-07T23:04:41.063Z,3.30
2019-04-07T23:07:11.780Z,3.57
2019-04-07T23:09:42.397Z,3.50
2019-04-07T23:12:12.878Z,3.70
2019-04-07T23:14:44.172Z,2.87
2019-04-07T23:17:15.449Z,3.30
2019-04-07T23:19:46.263Z,3.67
2019-04-07T23:22:17.916Z,3.93
2019-04-07T23:24:48.567Z,4.03
2019-04-07T23:27:18.983Z,2.97
2019-04-07T23:29:49.449Z,3.93
2019-04-07T23:32:19.860Z,3.80
2019-04-07T23:34:50.405Z,3.77
2019-04-07T23:37:20.960Z,3.57
2019-04-07T23:39:51.882Z,2.80
2019-04-07T23:42:22.337Z,3.83
2019-04-07T23:44:53.220Z,3.83
2019-04-07T23:47:23.790Z,4.10
2019-04-07T23:49:54.452Z,4.13
2019-04-07T23:52:25.200Z,3.67
2019-04-07T23:54:57.120Z,3.70
2019-04-07T23:57:27.625Z,4.20
2019-04-07T23:59:58.377Z,4.50
