createdAt,value
2023-11-04T00:01:01.387Z,9.15
2023-11-04T00:03:35.515Z,9.15
2023-11-04T00:06:02.568Z,9.15
2023-11-04T00:08:29.683Z,9.17
2023-11-04T00:10:57.253Z,9.15
2023-11-04T00:13:24.186Z,9.09
2023-11-04T00:15:51.462Z,9.06
2023-11-04T00:18:19.112Z,9.05
2023-11-04T00:20:51.553Z,9.03
2023-11-04T00:23:19.484Z,9.01
2023-11-04T00:25:46.437Z,8.96
2023-11-04T00:28:13.642Z,8.99
2023-11-04T00:30:40.981Z,9.01
2023-11-04T00:33:08.383Z,9.00
2023-11-04T00:35:35.747Z,8.96
2023-11-04T00:38:02.798Z,8.93
2023-11-04T00:40:30.192Z,8.95
2023-11-04T00:42:57.110Z,8.95
2023-11-04T00:45:24.318Z,8.96
2023-11-04T00:47:51.524Z,8.97
2023-11-04T00:50:21.372Z,8.97
2023-11-04T00:52:49.311Z,8.97
2023-11-04T00:55:16.374Z,8.98
2023-11-04T00:57:43.258Z,9.00
2023-11-04T01:00:11.485Z,9.01
2023-11-04T01:02:38.700Z,9.04
2023-11-04T01:05:06.161Z,9.02
2023-11-04T01:07:33.722Z,9.00
2023-11-04T01:10:00.709Z,9.02
2023-11-04T01:12:27.700Z,9.04
2023-11-04T01:14:54.770Z,9.08
2023-11-04T01:17:21.703Z,9.06
2023-11-04T01:19:48.713Z,9.05
2023-11-04T01:22:16.923Z,9.03
2023-11-04T01:24:44.249Z,9.06
2023-11-04T01:27:11.213Z,9.11
2023-11-04T01:29:38.615Z,9.14
2023-11-04T01:32:07.156Z,9.16
2023-11-04T01:34:34.370Z,9.17
2023-11-04T01:37:01.508Z,9.14
2023-11-04T01:39:28.518Z,9.04
2023-11-04T01:41:56.159Z,9.00
2023-11-04T01:44:23.166Z,8.99
2023-11-04T01:46:50.811Z,8.98
2023-11-04T01:49:17.785Z,9.03
2023-11-04T01:51:45.070Z,9.04
2023-11-04T01:54:12.296Z,9.06
2023-11-04T01:56:40.617Z,9.10
2023-11-04T01:59:10.106Z,9.19
2023-11-04T02:01:38.133Z,9.26
2023-11-04T02:04:05.442Z,9.27
2023-11-04T02:06:32.737Z,9.29
2023-11-04T02:08:59.778Z,9.30
2023-11-04T02:11:26.795Z,9.31
2023-11-04T02:13:53.734Z,9.35
2023-11-04T02:16:20.965Z,9.42
2023-11-04T02:18:48.030Z,9.51
2023-11-04T02:21:15.601Z,9.56
2023-11-04T02:23:42.439Z,9.56
2023-11-04T02:26:09.718Z,9.52
2023-11-04T02:28:36.853Z,9.56
2023-11-04T02:31:04.141Z,9.57
2023-11-04T02:33:31.216Z,9.59
2023-11-04T02:35:58.650Z,9.61
2023-11-04T02:38:25.554Z,9.58
2023-11-04T02:40:52.497Z,9.59
2023-11-04T02:43:19.519Z,9.60
2023-11-04T02:45:46.495Z,9.63
2023-11-04T02:48:13.644Z,9.68
2023-11-04T02:50:40.675Z,9.71
2023-11-04T02:53:07.738Z,9.75
2023-11-04T02:55:34.670Z,9.81
2023-11-04T02:58:01.869Z,9.81
2023-11-04T03:00:29.234Z,9.84
2023-11-04T03:02:56.717Z,9.82
2023-11-04T03:05:28.283Z,9.82
2023-11-04T03:08:02.177Z,9.80
2023-11-04T03:10:29.441Z,9.77
2023-11-04T03:12:56.467Z,9.76
2023-11-04T03:15:23.398Z,9.82
2023-11-04T03:17:50.509Z,9.82
2023-11-04T03:20:17.537Z,9.81
2023-11-04T03:22:44.571Z,9.79
2023-11-04T03:25:13.569Z,9.79
2023-11-04T03:27:40.743Z,9.78
2023-11-04T03:30:10.461Z,9.78
2023-11-04T03:32:38.789Z,9.81
2023-11-04T03:35:06.304Z,9.82
2023-11-04T03:37:35.600Z,9.82
2023-11-04T03:40:02.776Z,9.83
2023-11-04T03:42:29.933Z,9.81
2023-11-04T03:44:56.956Z,9.78
2023-11-04T03:47:24.052Z,9.78
2023-11-04T03:49:51.205Z,9.79
2023-11-04T03:52:18.115Z,9.81
2023-11-04T03:54:45.044Z,9.82
2023-11-04T03:57:11.926Z,9.80
2023-11-04T03:59:39.401Z,9.82
2023-11-04T04:02:08.699Z,9.82
2023-11-04T04:04:35.885Z,9.82
2023-11-04T04:07:02.859Z,9.81
2023-11-04T04:09:29.992Z,9.80
2023-11-04T04:11:58.869Z,9.80
2023-11-04T04:14:26.028Z,9.77
2023-11-04T04:16:53.112Z,9.77
2023-11-04T04:19:20.737Z,9.77
2023-11-04T04:21:48.034Z,9.78
2023-11-04T04:24:14.982Z,9.83
2023-11-04T04:26:41.847Z,9.85
2023-11-04T04:29:09.245Z,9.86
2023-11-04T04:31:36.338Z,9.88
2023-11-04T04:34:03.385Z,9.91
2023-11-04T04:36:31.552Z,9.89
2023-11-04T04:38:58.609Z,9.89
2023-11-04T04:41:27.723Z,9.87
2023-11-04T04:43:54.949Z,9.88
2023-11-04T04:46:21.969Z,9.89
2023-11-04T04:48:49.162Z,9.93
2023-11-04T04:51:18.000Z,9.93
2023-11-04T04:53:45.077Z,9.96
2023-11-04T04:56:12.199Z,9.99
2023-11-04T04:58:39.221Z,10.03
2023-11-04T05:01:06.458Z,10.04
2023-11-04T05:03:33.714Z,10.02
2023-11-04T05:06:01.195Z,10.04
2023-11-04T05:08:28.241Z,10.03
2023-11-04T05:10:55.112Z,10.03
2023-11-04T05:13:22.068Z,10.00
2023-11-04T05:15:49.157Z,10.02
2023-11-04T05:18:16.915Z,10.09
2023-11-04T05:20:44.157Z,10.08
2023-11-04T05:23:11.161Z,10.08
2023-11-04T05:25:38.545Z,10.05
2023-11-04T05:28:06.090Z,10.05
2023-11-04T05:30:36.196Z,10.06
2023-11-04T05:33:04.385Z,10.08
2023-11-04T05:35:31.439Z,10.09
2023-11-04T05:37:58.761Z,10.08
2023-11-04T05:40:25.921Z,10.07
2023-11-04T05:42:52.906Z,10.09
2023-11-04T05:45:20.260Z,10.11
2023-11-04T05:47:48.001Z,10.12
2023-11-04T05:50:15.091Z,10.15
2023-11-04T05:52:44.506Z,10.15
2023-11-04T05:55:12.734Z,10.16
2023-11-04T05:57:39.930Z,10.19
2023-11-04T06:00:12.480Z,10.19
2023-11-04T06:02:40.527Z,10.18
2023-11-04T06:05:11.337Z,10.17
2023-11-04T06:07:38.452Z,10.19
2023-11-04T06:10:09.846Z,10.19
2023-11-04T06:12:37.239Z,10.21
2023-11-04T06:15:04.936Z,10.25
2023-11-04T06:17:32.394Z,10.27
2023-11-04T06:19:59.603Z,10.31
2023-11-04T06:22:26.754Z,10.31
2023-11-04T06:26:01.933Z,10.34
2023-11-04T06:28:30.054Z,10.33
2023-11-04T06:30:57.604Z,10.31
2023-11-04T06:33:24.730Z,10.30
2023-11-04T06:35:52.013Z,10.31
2023-11-04T06:38:19.289Z,10.31
2023-11-04T06:40:46.787Z,10.33
2023-11-04T06:43:14.060Z,10.34
2023-11-04T06:45:41.392Z,10.36
2023-11-04T06:48:08.835Z,10.38
2023-11-04T06:50:37.744Z,10.42
2023-11-04T06:53:04.852Z,10.46
2023-11-04T06:55:34.345Z,10.47
2023-11-04T06:58:01.609Z,10.45
2023-11-04T07:00:29.073Z,10.47
2023-11-04T07:02:56.541Z,10.48
2023-11-04T07:05:25.027Z,10.51
2023-11-04T07:07:52.285Z,10.56
2023-11-04T07:10:19.678Z,10.57
2023-11-04T07:12:46.802Z,10.58
2023-11-04T07:15:13.754Z,10.59
2023-11-04T07:17:40.711Z,10.62
2023-11-04T07:20:11.222Z,10.66
2023-11-04T07:22:38.285Z,10.71
2023-11-04T07:25:05.524Z,10.76
2023-11-04T07:27:32.695Z,10.73
2023-11-04T07:29:59.558Z,10.73
2023-11-04T07:32:26.569Z,10.72
2023-11-04T07:34:53.535Z,10.71
2023-11-04T07:37:20.654Z,10.75
2023-11-04T07:39:48.096Z,10.78
2023-11-04T07:42:15.335Z,10.80
2023-11-04T07:44:42.332Z,10.78
2023-11-04T07:47:09.271Z,10.80
2023-11-04T07:49:36.595Z,10.82
2023-11-04T07:52:06.862Z,10.87
2023-11-04T07:54:33.876Z,10.90
2023-11-04T07:57:00.801Z,10.92
2023-11-04T07:59:27.785Z,10.92
2023-11-04T08:01:54.701Z,10.94
2023-11-04T08:04:38.671Z,10.99
2023-11-04T08:07:05.699Z,11.00
2023-11-04T08:09:32.783Z,11.00
2023-11-04T08:11:59.785Z,10.95
2023-11-04T08:14:26.661Z,10.93
2023-11-04T08:16:54.633Z,10.91
2023-11-04T08:19:21.615Z,10.91
2023-11-04T08:21:50.941Z,10.93
2023-11-04T08:24:17.908Z,10.97
2023-11-04T08:26:44.917Z,10.98
2023-11-04T08:29:11.812Z,11.05
2023-11-04T08:31:38.925Z,11.10
2023-11-04T08:34:06.136Z,11.16
2023-11-04T08:36:33.375Z,11.17
2023-11-04T08:39:00.431Z,11.20
2023-11-04T08:41:27.359Z,11.18
2023-11-04T08:43:56.266Z,11.18
2023-11-04T08:46:23.403Z,11.21
2023-11-04T08:48:51.450Z,11.27
2023-11-04T08:51:18.789Z,11.36
2023-11-04T08:53:45.735Z,11.39
2023-11-04T08:56:12.788Z,11.43
2023-11-04T08:58:49.959Z,11.42
2023-11-04T09:01:19.633Z,11.46
2023-11-04T09:03:54.939Z,11.46
2023-11-04T09:06:28.151Z,11.48
2023-11-04T09:08:55.802Z,11.55
2023-11-04T09:11:22.708Z,11.56
2023-11-04T09:13:49.675Z,11.57
2023-11-04T09:16:16.928Z,11.58
2023-11-04T09:18:44.876Z,11.60
2023-11-04T09:21:12.049Z,11.61
2023-11-04T09:23:40.321Z,11.59
2023-11-04T09:26:08.079Z,11.59
2023-11-04T09:28:35.188Z,11.62
2023-11-04T09:31:02.581Z,11.66
2023-11-04T09:33:32.335Z,11.67
2023-11-04T09:36:00.702Z,11.69
2023-11-04T09:38:27.737Z,11.72
2023-11-04T09:40:54.721Z,11.70
2023-11-04T09:43:22.026Z,11.72
2023-11-04T09:45:49.096Z,11.71
2023-11-04T09:48:16.139Z,11.72
2023-11-04T09:50:43.091Z,11.77
2023-11-04T09:53:22.849Z,11.78
2023-11-04T09:55:50.929Z,11.82
2023-11-04T09:58:17.946Z,11.85
2023-11-04T10:00:45.036Z,11.89
2023-11-04T10:03:12.029Z,11.92
2023-11-04T10:05:39.353Z,11.96
2023-11-04T10:08:06.361Z,11.99
2023-11-04T10:10:35.668Z,11.99
2023-11-04T10:13:05.388Z,12.01
2023-11-04T10:15:32.534Z,12.03
2023-11-04T10:17:59.474Z,12.09
2023-11-04T10:20:26.602Z,12.07
2023-11-04T10:22:54.684Z,12.01
2023-11-04T10:25:21.995Z,12.01
2023-11-04T10:27:49.154Z,11.99
2023-11-04T10:30:16.244Z,11.98
2023-11-04T10:32:46.639Z,11.95
2023-11-04T10:35:13.844Z,11.93
2023-11-04T10:37:41.008Z,11.92
2023-11-04T10:40:08.744Z,11.93
2023-11-04T10:42:38.169Z,11.93
2023-11-04T10:45:17.799Z,11.92
2023-11-04T10:48:06.082Z,11.88
2023-11-04T10:50:34.193Z,11.85
2023-11-04T10:53:39.261Z,11.85
2023-11-04T10:56:10.331Z,11.83
2023-11-04T10:59:12.365Z,11.80
2023-11-04T11:01:39.551Z,11.76
2023-11-04T11:04:07.393Z,11.78
2023-11-04T11:06:34.500Z,11.78
2023-11-04T11:09:04.759Z,11.79
2023-11-04T11:11:43.362Z,11.77
2023-11-04T11:14:10.454Z,11.74
2023-11-04T11:16:37.508Z,11.75
2023-11-04T11:19:11.335Z,11.81
2023-11-04T11:21:51.364Z,11.84
2023-11-04T11:24:22.100Z,11.87
2023-11-04T11:26:50.102Z,11.90
2023-11-04T11:29:24.127Z,11.92
2023-11-04T11:31:54.995Z,11.95
2023-11-04T11:34:22.058Z,11.94
2023-11-04T11:36:50.457Z,11.94
2023-11-04T11:39:17.483Z,11.93
2023-11-04T11:41:44.807Z,11.91
2023-11-04T11:44:15.870Z,11.87
2023-11-04T11:46:44.358Z,11.89
2023-11-04T11:49:14.391Z,11.88
2023-11-04T11:51:41.896Z,11.89
2023-11-04T11:54:11.483Z,11.90
2023-11-04T11:56:40.764Z,11.89
2023-11-04T11:59:08.242Z,11.90
2023-11-04T12:01:35.322Z,11.92
2023-11-04T12:04:07.554Z,11.97
2023-11-04T12:06:34.837Z,11.96
2023-11-04T12:09:02.658Z,11.94
2023-11-04T12:11:32.270Z,11.95
2023-11-04T12:14:02.189Z,11.98
2023-11-04T12:16:30.792Z,11.97
2023-11-04T12:18:57.986Z,12.00
2023-11-04T12:21:25.156Z,12.06
2023-11-04T12:23:52.037Z,12.07
2023-11-04T12:26:18.978Z,12.09
2023-11-04T12:28:46.013Z,12.09
2023-11-04T12:31:16.058Z,12.10
2023-11-04T12:33:46.715Z,12.12
2023-11-04T12:36:14.201Z,12.15
2023-11-04T12:38:44.265Z,12.16
2023-11-04T12:41:13.303Z,12.18
2023-11-04T12:43:40.625Z,12.20
2023-11-04T12:46:09.862Z,12.22
2023-11-04T12:48:39.729Z,12.24
2023-11-04T12:51:07.405Z,12.27
2023-11-04T12:53:35.530Z,12.32
2023-11-04T12:56:02.647Z,12.36
2023-11-04T12:58:32.892Z,12.38
2023-11-04T13:01:01.011Z,12.39
2023-11-04T13:03:28.529Z,12.40
2023-11-04T13:05:55.747Z,12.41
2023-11-04T13:08:22.866Z,12.42
2023-11-04T13:10:50.113Z,12.45
2023-11-04T13:13:17.268Z,12.47
2023-11-04T13:15:44.232Z,12.49
2023-11-04T13:18:11.649Z,12.54
2023-11-04T13:20:38.637Z,12.59
2023-11-04T13:23:06.515Z,12.62
2023-11-04T13:25:34.472Z,12.62
2023-11-04T13:28:01.481Z,12.65
2023-11-04T13:30:28.545Z,12.67
2023-11-04T13:32:55.436Z,12.70
2023-11-04T13:35:22.838Z,12.73
2023-11-04T13:37:49.888Z,12.73
2023-11-04T13:40:17.101Z,12.71
2023-11-04T13:42:44.174Z,12.71
2023-11-04T13:45:12.232Z,12.74
2023-11-04T13:47:39.214Z,12.75
2023-11-04T13:50:07.812Z,12.77
2023-11-04T13:52:35.229Z,12.76
2023-11-04T13:55:02.459Z,12.78
2023-11-04T13:57:29.837Z,12.82
2023-11-04T13:59:56.920Z,12.84
2023-11-04T14:02:28.059Z,12.82
2023-11-04T14:04:56.736Z,12.85
2023-11-04T14:07:24.030Z,12.89
2023-11-04T14:09:51.174Z,12.90
2023-11-04T14:12:19.246Z,12.91
2023-11-04T14:14:46.867Z,12.92
2023-11-04T14:17:13.874Z,12.93
2023-11-04T14:19:40.960Z,12.95
2023-11-04T14:22:08.184Z,12.96
2023-11-04T14:24:35.529Z,12.97
2023-11-04T14:27:02.505Z,12.98
2023-11-04T14:29:29.701Z,12.99
2023-11-04T14:31:56.676Z,13.00
2023-11-04T14:34:23.760Z,13.00
2023-11-04T14:36:50.809Z,12.97
2023-11-04T14:39:20.143Z,12.97
2023-11-04T14:41:47.132Z,13.01
2023-11-04T14:44:14.176Z,13.00
2023-11-04T14:46:41.225Z,13.02
2023-11-04T14:49:08.354Z,13.03
2023-11-04T14:51:35.333Z,13.04
2023-11-04T14:54:02.517Z,13.09
2023-11-04T14:56:29.784Z,13.10
2023-11-04T14:58:56.732Z,13.11
2023-11-04T15:01:23.717Z,13.13
2023-11-04T15:03:50.698Z,13.15
2023-11-04T15:06:17.656Z,13.16
2023-11-04T15:08:45.239Z,13.16
2023-11-04T15:11:12.281Z,13.18
2023-11-04T15:13:39.283Z,13.17
2023-11-04T15:16:07.186Z,13.17
2023-11-04T15:18:34.288Z,13.15
2023-11-04T15:21:01.559Z,13.13
2023-11-04T15:23:29.264Z,13.14
2023-11-04T15:25:56.224Z,13.17
2023-11-04T15:28:24.578Z,13.17
2023-11-04T15:30:51.612Z,13.18
2023-11-04T15:33:18.682Z,13.17
2023-11-04T15:35:45.707Z,13.17
2023-11-04T15:38:12.669Z,13.16
2023-11-04T15:40:40.212Z,13.14
2023-11-04T15:43:07.711Z,13.14
2023-11-04T15:45:35.647Z,13.16
2023-11-04T15:48:02.805Z,13.18
2023-11-04T15:50:31.120Z,13.17
2023-11-04T15:52:58.090Z,13.19
2023-11-04T15:55:25.095Z,13.19
2023-11-04T15:57:52.373Z,13.21
2023-11-04T16:00:19.717Z,13.21
2023-11-04T16:02:48.380Z,13.19
2023-11-04T16:05:15.641Z,13.21
2023-11-04T16:07:43.287Z,13.24
2023-11-04T16:10:12.581Z,13.23
2023-11-04T16:12:40.463Z,13.24
2023-11-04T16:15:09.142Z,13.24
2023-11-04T16:17:36.140Z,13.28
2023-11-04T16:20:04.117Z,13.29
2023-11-04T16:22:32.233Z,13.31
2023-11-04T16:24:59.565Z,13.28
2023-11-04T16:27:26.499Z,13.29
2023-11-04T16:29:53.795Z,13.32
2023-11-04T16:32:22.424Z,13.33
2023-11-04T16:34:51.952Z,13.33
2023-11-04T16:37:19.250Z,13.34
2023-11-04T16:39:46.286Z,13.34
2023-11-04T16:42:13.220Z,13.34
2023-11-04T16:44:40.194Z,13.33
2023-11-04T16:47:07.306Z,13.29
2023-11-04T16:49:37.035Z,13.27
2023-11-04T16:52:05.343Z,13.29
2023-11-04T16:54:32.556Z,13.29
2023-11-04T16:56:59.682Z,13.31
2023-11-04T16:59:26.635Z,13.30
2023-11-04T17:01:53.778Z,13.32
2023-11-04T17:04:21.108Z,13.35
2023-11-04T17:06:48.675Z,13.38
2023-11-04T17:09:16.128Z,13.38
2023-11-04T17:11:43.102Z,13.44
2023-11-04T17:14:10.048Z,13.47
2023-11-04T17:16:37.023Z,13.47
2023-11-04T17:19:04.263Z,13.46
2023-11-04T17:21:31.738Z,13.44
2023-11-04T17:23:58.677Z,13.46
2023-11-04T17:26:25.711Z,13.45
2023-11-04T17:28:52.818Z,13.43
2023-11-04T17:31:20.300Z,13.41
2023-11-04T17:33:47.411Z,13.46
2023-11-04T17:36:15.843Z,13.47
2023-11-04T17:38:42.856Z,13.46
2023-11-04T17:41:09.846Z,13.48
2023-11-04T17:43:36.908Z,13.52
2023-11-04T17:46:04.313Z,13.52
2023-11-04T17:48:31.759Z,13.55
2023-11-04T17:50:59.006Z,13.59
2023-11-04T17:53:26.264Z,13.61
2023-11-04T17:55:53.378Z,13.65
2023-11-04T17:58:20.466Z,13.64
2023-11-04T18:00:47.604Z,13.64
2023-11-04T18:03:14.626Z,13.66
2023-11-04T18:05:41.649Z,13.72
2023-11-04T18:08:11.668Z,13.72
2023-11-04T18:10:39.290Z,13.73
2023-11-04T18:13:06.371Z,13.74
2023-11-04T18:15:33.863Z,13.77
2023-11-04T18:18:01.125Z,13.75
2023-11-04T18:20:28.230Z,13.77
2023-11-04T18:22:55.266Z,13.80
2023-11-04T18:25:22.375Z,13.78
2023-11-04T18:27:58.730Z,13.78
2023-11-04T18:30:29.244Z,13.78
2023-11-04T18:32:57.330Z,13.81
2023-11-04T18:35:24.346Z,13.85
2023-11-04T18:37:51.405Z,13.90
2023-11-04T18:42:56.392Z,13.97
2023-11-04T18:45:23.847Z,13.95
2023-11-04T18:47:51.468Z,13.95
2023-11-04T18:50:18.915Z,14.00
2023-11-04T18:52:46.148Z,14.04
2023-11-04T18:55:14.008Z,14.01
2023-11-04T18:57:41.356Z,14.01
2023-11-04T19:00:08.958Z,13.99
2023-11-04T19:02:36.644Z,13.99
2023-11-04T19:05:05.657Z,13.98
2023-11-04T19:07:32.918Z,13.98
2023-11-04T19:10:01.817Z,14.01
2023-11-04T19:12:29.098Z,14.03
2023-11-04T19:14:56.301Z,14.05
2023-11-04T19:17:23.713Z,14.08
2023-11-04T19:19:51.216Z,14.11
2023-11-04T19:22:18.275Z,14.13
2023-11-04T19:24:45.170Z,14.17
2023-11-04T19:27:12.214Z,14.19
2023-11-04T19:29:39.791Z,14.17
2023-11-04T19:32:06.960Z,14.14
2023-11-04T19:34:33.976Z,14.16
2023-11-04T19:37:00.894Z,14.16
2023-11-04T19:39:27.822Z,14.16
2023-11-04T19:41:54.856Z,14.11
2023-11-04T19:44:21.893Z,14.10
2023-11-04T19:46:48.758Z,14.13
2023-11-04T19:49:16.017Z,14.18
2023-11-04T19:51:43.255Z,14.20
2023-11-04T19:54:10.153Z,14.18
2023-11-04T19:56:37.968Z,14.19
2023-11-04T19:59:05.046Z,14.20
2023-11-04T20:01:32.283Z,14.21
2023-11-04T20:04:01.414Z,14.20
2023-11-04T20:06:28.435Z,14.17
2023-11-04T20:08:55.429Z,14.14
2023-11-04T20:11:22.979Z,14.15
2023-11-04T20:13:50.817Z,14.13
2023-11-04T20:16:18.177Z,14.09
2023-11-04T20:18:45.401Z,14.08
2023-11-04T20:21:12.448Z,14.06
2023-11-04T20:23:39.655Z,14.06
2023-11-04T20:26:07.039Z,14.04
2023-11-04T20:28:33.981Z,14.04
2023-11-04T20:31:01.115Z,14.04
2023-11-04T20:33:28.728Z,14.06
2023-11-04T20:35:56.275Z,14.05
2023-11-04T20:38:23.283Z,14.04
2023-11-04T20:40:50.387Z,14.03
2023-11-04T20:43:17.275Z,14.05
2023-11-04T20:45:44.191Z,14.04
2023-11-04T20:48:11.202Z,13.99
2023-11-04T20:50:39.260Z,13.97
2023-11-04T20:53:06.247Z,13.97
2023-11-04T20:55:33.204Z,13.96
2023-11-04T20:58:00.199Z,13.95
2023-11-04T21:00:27.470Z,13.94
2023-11-04T21:02:54.768Z,13.95
2023-11-04T21:05:24.048Z,13.95
2023-11-04T21:07:51.363Z,13.95
2023-11-04T21:10:18.629Z,13.99
2023-11-04T21:12:45.977Z,14.02
2023-11-04T21:15:13.989Z,14.07
2023-11-04T21:17:41.099Z,14.08
2023-11-04T21:20:09.549Z,14.11
2023-11-04T21:22:40.249Z,14.11
2023-11-04T21:25:10.302Z,14.12
2023-11-04T21:27:40.458Z,14.11
2023-11-04T21:30:08.334Z,14.12
2023-11-04T21:32:35.626Z,14.11
2023-11-04T21:35:02.964Z,14.09
2023-11-04T21:37:30.055Z,14.06
2023-11-04T21:39:57.015Z,14.06
2023-11-04T21:42:23.934Z,14.03
2023-11-04T21:44:50.819Z,14.01
2023-11-04T21:47:17.922Z,13.99
2023-11-04T21:49:44.838Z,13.95
2023-11-04T21:52:11.880Z,13.89
2023-11-04T21:54:38.909Z,13.84
2023-11-04T21:57:05.996Z,13.83
2023-11-04T21:59:34.025Z,13.85
2023-11-04T22:02:01.056Z,13.83
2023-11-04T22:04:28.056Z,13.83
2023-11-04T22:06:56.545Z,13.84
2023-11-04T22:09:23.672Z,13.87
2023-11-04T22:11:50.782Z,13.89
2023-11-04T22:14:17.744Z,13.93
2023-11-04T22:16:44.746Z,13.97
2023-11-04T22:19:11.921Z,13.98
2023-11-04T22:21:39.108Z,14.05
2023-11-04T22:24:06.249Z,14.09
2023-11-04T22:26:33.441Z,14.10
2023-11-04T22:29:00.398Z,14.08
2023-11-04T22:31:27.352Z,14.09
2023-11-04T22:33:54.524Z,14.04
2023-11-04T22:36:22.017Z,13.96
2023-11-04T22:38:49.060Z,13.92
2023-11-04T22:41:16.230Z,13.86
2023-11-04T22:43:43.111Z,13.80
2023-11-04T22:46:10.210Z,13.76
2023-11-04T22:48:37.290Z,13.71
2023-11-04T22:51:04.420Z,13.67
2023-11-04T22:53:31.373Z,13.59
2023-11-04T22:55:58.311Z,13.55
2023-11-04T22:58:25.206Z,13.52
2023-11-04T23:00:53.162Z,13.49
2023-11-04T23:03:20.352Z,13.46
2023-11-04T23:05:47.408Z,13.46
2023-11-04T23:08:16.494Z,13.46
2023-11-04T23:10:43.641Z,13.44
2023-11-04T23:13:10.797Z,13.44
2023-11-04T23:15:37.873Z,13.45
2023-11-04T23:18:04.910Z,13.42
2023-11-04T23:20:32.005Z,13.41
2023-11-04T23:22:59.022Z,13.38
2023-11-04T23:25:26.187Z,13.33
2023-11-04T23:27:53.197Z,13.30
2023-11-04T23:30:20.993Z,13.29
2023-11-04T23:32:48.161Z,13.27
2023-11-04T23:35:15.589Z,13.28
2023-11-04T23:37:42.666Z,13.26
2023-11-04T23:40:10.527Z,13.23
2023-11-04T23:42:37.597Z,13.25
2023-11-04T23:45:05.640Z,13.27
2023-11-04T23:47:32.979Z,13.28
2023-11-04T23:50:00.018Z,13.26
2023-11-04T23:52:26.929Z,13.29
2023-11-04T23:54:53.870Z,13.40
2023-11-04T23:57:20.765Z,13.50
2023-11-04T23:59:47.859Z,13.62
