createdAt,value
2023-02-22T00:01:22.084Z,18.92
2023-02-22T00:03:54.801Z,18.55
2023-02-22T00:06:27.472Z,14.18
2023-02-22T00:09:02.707Z,17.60
2023-02-22T00:11:36.027Z,17.77
2023-02-22T00:14:08.953Z,18.33
2023-02-22T00:16:41.654Z,17.52
2023-02-22T00:19:14.304Z,14.63
2023-02-22T00:21:53.145Z,21.60
2023-02-22T00:24:26.340Z,17.70
2023-02-22T00:26:59.120Z,16.67
2023-02-22T00:29:31.722Z,17.33
2023-02-22T00:32:05.821Z,18.15
2023-02-22T00:34:38.586Z,20.95
2023-02-22T00:37:12.060Z,18.55
2023-02-22T00:39:50.696Z,20.50
2023-02-22T00:42:23.365Z,20.38
2023-02-22T00:44:55.924Z,18.50
2023-02-22T00:47:28.705Z,18.95
2023-02-22T00:50:01.726Z,18.58
2023-02-22T00:52:36.354Z,19.40
2023-02-22T00:55:11.323Z,17.13
2023-02-22T00:57:44.083Z,25.23
2023-02-22T01:00:28.664Z,18.88
2023-02-22T01:03:01.433Z,16.95
2023-02-22T01:05:34.781Z,17.42
2023-02-22T01:08:09.995Z,16.98
2023-02-22T01:10:42.798Z,15.55
2023-02-22T01:13:15.653Z,17.42
2023-02-22T01:15:48.211Z,15.35
2023-02-22T01:18:22.234Z,14.73
2023-02-22T01:20:56.898Z,17.08
2023-02-22T01:23:29.571Z,17.60
2023-02-22T01:26:09.355Z,17.02
2023-02-22T01:28:41.975Z,15.18
2023-02-22T01:31:14.913Z,13.75
2023-02-22T01:33:51.399Z,15.07
2023-02-22T01:36:24.089Z,13.48
2023-02-22T01:38:56.791Z,18.35
2023-02-22T01:41:29.490Z,15.85
2023-02-22T01:44:36.959Z,15.63
2023-02-22T01:47:09.800Z,20.88
2023-02-22T01:49:48.342Z,15.25
2023-02-22T01:52:23.119Z,12.70
2023-02-22T01:54:59.333Z,15.93
2023-02-22T01:57:36.220Z,20.17
2023-02-22T02:00:13.414Z,20.60
2023-02-22T02:03:06.763Z,20.88
2023-02-22T02:05:39.636Z,16.25
2023-02-22T02:08:57.327Z,18.10
2023-02-22T02:11:30.345Z,16.33
2023-02-22T02:14:05.506Z,12.57
2023-02-22T02:16:46.334Z,16.67
2023-02-22T02:19:38.744Z,17.83
2023-02-22T02:22:38.675Z,14.88
2023-02-22T02:25:40.165Z,16.15
2023-02-22T02:28:37.010Z,13.85
2023-02-22T02:31:46.380Z,14.38
2023-02-22T02:34:25.747Z,16.15
2023-02-22T02:37:28.512Z,17.23
2023-02-22T02:40:30.975Z,16.70
2023-02-22T02:43:06.517Z,17.40
2023-02-22T02:45:56.397Z,16.55
2023-02-22T02:48:31.508Z,14.18
2023-02-22T02:51:08.468Z,15.60
2023-02-22T02:53:50.427Z,17.08
2023-02-22T02:56:32.380Z,14.63
2023-02-22T02:59:28.921Z,17.85
2023-02-22T03:02:39.739Z,18.63
2023-02-22T03:05:38.309Z,15.27
2023-02-22T03:09:06.465Z,16.27
2023-02-22T03:12:17.718Z,16.33
2023-02-22T03:15:25.156Z,18.90
2023-02-22T03:18:09.253Z,15.75
2023-02-22T03:20:56.026Z,11.82
2023-02-22T03:23:44.502Z,17.92
2023-02-22T03:26:24.742Z,11.80
2023-02-22T03:29:05.388Z,14.38
2023-02-22T03:31:48.732Z,14.75
2023-02-22T03:34:27.975Z,12.40
2023-02-22T03:37:17.436Z,16.35
2023-02-22T03:39:54.757Z,13.48
2023-02-22T03:42:35.438Z,14.05
2023-02-22T03:45:14.109Z,13.98
2023-02-22T03:47:51.057Z,15.85
2023-02-22T03:50:30.325Z,17.23
2023-02-22T03:53:03.997Z,15.93
2023-02-22T03:55:39.597Z,15.70
2023-02-22T03:58:15.247Z,14.10
2023-02-22T04:00:53.708Z,17.20
2023-02-22T04:03:26.322Z,20.60
2023-02-22T04:05:59.048Z,15.95
2023-02-22T04:08:35.347Z,16.45
2023-02-22T04:11:19.147Z,15.25
2023-02-22T04:14:00.014Z,12.00
2023-02-22T04:16:38.682Z,19.88
2023-02-22T04:19:47.260Z,13.85
2023-02-22T04:22:20.989Z,14.18
2023-02-22T04:24:53.950Z,13.45
2023-02-22T04:30:02.217Z,14.07
2023-02-22T04:32:36.995Z,14.38
2023-02-22T04:35:10.827Z,14.10
2023-02-22T04:37:43.616Z,15.88
2023-02-22T04:40:17.590Z,15.32
2023-02-22T04:45:23.632Z,15.27
2023-02-22T04:47:56.594Z,17.55
2023-02-22T04:50:29.868Z,17.75
2023-02-22T04:53:02.769Z,15.38
2023-02-22T04:55:36.226Z,13.32
2023-02-22T04:58:09.768Z,13.80
2023-02-22T05:00:43.371Z,16.02
2023-02-22T05:03:16.015Z,12.35
2023-02-22T05:05:48.602Z,13.40
2023-02-22T05:08:21.442Z,11.32
2023-02-22T05:10:55.043Z,12.07
2023-02-22T05:13:27.745Z,14.27
2023-02-22T05:16:00.516Z,12.25
2023-02-22T05:18:33.240Z,13.55
2023-02-22T05:21:07.219Z,15.18
2023-02-22T05:23:40.139Z,11.35
2023-02-22T05:26:12.736Z,13.68
2023-02-22T05:28:48.848Z,15.35
2023-02-22T05:31:42.033Z,18.23
2023-02-22T05:34:33.724Z,17.00
2023-02-22T05:37:20.188Z,15.10
2023-02-22T05:39:57.819Z,15.60
2023-02-22T05:42:48.711Z,11.70
2023-02-22T05:45:42.785Z,17.50
2023-02-22T05:48:22.618Z,17.15
2023-02-22T05:51:07.648Z,14.05
2023-02-22T05:54:08.252Z,19.35
2023-02-22T05:56:50.848Z,17.50
2023-02-22T05:59:39.246Z,17.23
2023-02-22T06:02:22.064Z,16.50
2023-02-22T06:05:27.790Z,15.00
2023-02-22T06:08:23.601Z,14.48
2023-02-22T06:11:02.118Z,19.10
2023-02-22T06:14:02.200Z,15.07
2023-02-22T06:16:46.843Z,14.80
2023-02-22T06:20:13.735Z,17.30
2023-02-22T06:23:03.023Z,18.23
2023-02-22T06:25:44.385Z,18.88
2023-02-22T06:28:22.064Z,23.70
2023-02-22T06:30:59.405Z,19.20
2023-02-22T06:33:39.538Z,14.98
2023-02-22T06:36:15.960Z,19.60
2023-02-22T06:38:48.633Z,19.30
2023-02-22T06:41:22.759Z,24.25
2023-02-22T06:43:55.586Z,19.23
2023-02-22T06:46:28.217Z,22.67
2023-02-22T06:49:13.324Z,27.50
2023-02-22T06:51:53.156Z,21.40
2023-02-22T06:54:51.463Z,25.55
2023-02-22T06:57:24.170Z,25.67
2023-02-22T06:59:57.704Z,29.13
2023-02-22T07:02:31.286Z,25.23
2023-02-22T07:05:30.972Z,32.05
2023-02-22T07:08:07.617Z,32.22
2023-02-22T07:10:41.915Z,28.00
2023-02-22T07:13:15.754Z,34.58
2023-02-22T07:15:48.454Z,33.92
2023-02-22T07:18:21.129Z,38.95
2023-02-22T07:23:27.442Z,25.90
2023-02-22T07:26:05.549Z,31.33
2023-02-22T07:28:39.088Z,21.92
2023-02-22T07:31:11.747Z,27.30
2023-02-22T07:33:46.600Z,23.55
2023-02-22T07:36:20.173Z,23.48
2023-02-22T07:38:52.758Z,22.75
2023-02-22T07:41:25.990Z,25.98
2023-02-22T07:46:31.214Z,20.23
2023-02-22T07:49:03.841Z,18.40
2023-02-22T07:51:36.483Z,21.25
2023-02-22T07:54:10.566Z,24.30
2023-02-22T07:56:49.448Z,25.25
2023-02-22T07:59:51.999Z,19.55
2023-02-22T08:02:27.064Z,16.33
2023-02-22T08:04:59.690Z,22.25
2023-02-22T08:07:32.362Z,18.58
2023-02-22T08:10:31.228Z,15.77
2023-02-22T08:13:05.791Z,17.30
2023-02-22T08:15:40.609Z,11.35
2023-02-22T08:18:15.690Z,10.98
2023-02-22T08:20:52.242Z,7.20
2023-02-22T08:23:27.250Z,11.77
2023-02-22T08:26:10.039Z,9.55
2023-02-22T08:28:43.459Z,7.65
2023-02-22T08:31:16.315Z,7.40
2023-02-22T08:33:50.207Z,5.88
2023-02-22T08:36:22.952Z,9.60
2023-02-22T08:38:55.589Z,9.82
2023-02-22T08:41:28.219Z,8.60
2023-02-22T08:44:02.747Z,13.82
2023-02-22T08:46:35.420Z,8.52
2023-02-22T08:52:05.876Z,9.52
2023-02-22T08:55:03.486Z,9.38
2023-02-22T08:57:36.145Z,8.70
2023-02-22T09:00:09.445Z,11.38
2023-02-22T09:02:42.148Z,9.38
2023-02-22T09:05:17.263Z,9.98
2023-02-22T09:07:52.934Z,10.00
2023-02-22T09:10:29.479Z,10.68
2023-02-22T09:13:04.268Z,7.50
2023-02-22T09:15:36.956Z,10.43
2023-02-22T09:18:14.894Z,8.40
2023-02-22T09:20:47.964Z,13.88
2023-02-22T09:23:21.734Z,7.75
2023-02-22T09:25:54.427Z,12.63
2023-02-22T09:28:29.247Z,10.00
2023-02-22T09:31:02.204Z,9.18
2023-02-22T09:33:34.968Z,9.15
2023-02-22T09:36:07.914Z,10.52
2023-02-22T09:38:40.548Z,10.98
2023-02-22T09:41:35.221Z,7.35
2023-02-22T09:44:36.528Z,6.72
2023-02-22T09:47:18.549Z,7.13
2023-02-22T09:49:59.056Z,8.90
2023-02-22T09:52:42.965Z,6.20
2023-02-22T09:55:34.460Z,14.02
2023-02-22T09:58:15.023Z,9.27
2023-02-22T10:00:51.884Z,8.55
2023-02-22T10:03:36.918Z,9.63
2023-02-22T10:06:15.305Z,12.60
2023-02-22T10:08:50.418Z,8.90
2023-02-22T10:11:35.391Z,13.13
2023-02-22T10:14:46.387Z,9.70
2023-02-22T10:17:37.139Z,7.35
2023-02-22T10:20:28.908Z,7.70
2023-02-22T10:23:25.900Z,12.02
2023-02-22T10:26:20.975Z,10.45
2023-02-22T10:29:40.004Z,8.60
2023-02-22T10:32:22.884Z,11.80
2023-02-22T10:34:58.474Z,7.93
2023-02-22T10:37:34.363Z,11.18
2023-02-22T10:40:20.629Z,9.10
2023-02-22T10:42:53.329Z,7.50
2023-02-22T10:45:32.784Z,9.85
2023-02-22T10:48:12.419Z,8.48
2023-02-22T10:50:47.041Z,10.02
2023-02-22T10:53:20.177Z,12.60
2023-02-22T10:58:55.070Z,9.25
2023-02-22T11:01:36.454Z,10.48
2023-02-22T11:04:15.941Z,14.38
2023-02-22T11:06:57.536Z,13.18
2023-02-22T11:09:30.103Z,10.18
2023-02-22T11:12:11.867Z,10.73
2023-02-22T11:14:44.523Z,12.13
2023-02-22T11:17:23.848Z,11.30
2023-02-22T11:19:56.757Z,15.15
2023-02-22T11:22:38.014Z,15.77
2023-02-22T11:25:22.352Z,12.93
2023-02-22T11:27:55.349Z,9.05
2023-02-22T11:30:32.688Z,11.38
2023-02-22T11:33:17.618Z,10.05
2023-02-22T11:35:53.326Z,8.48
2023-02-22T11:38:28.771Z,10.40
2023-02-22T11:41:20.725Z,9.40
2023-02-22T11:43:54.613Z,8.93
2023-02-22T11:46:35.293Z,10.23
2023-02-22T11:49:11.092Z,14.77
2023-02-22T11:51:55.094Z,7.82
2023-02-22T11:54:33.584Z,6.97
2023-02-22T11:57:22.376Z,8.50
2023-02-22T12:00:24.821Z,9.93
2023-02-22T12:03:20.297Z,8.18
2023-02-22T12:06:40.560Z,13.25
2023-02-22T12:09:24.747Z,14.35
2023-02-22T12:12:15.433Z,10.38
2023-02-22T12:15:03.645Z,13.43
2023-02-22T12:17:59.268Z,9.02
2023-02-22T12:20:46.549Z,10.38
2023-02-22T12:23:27.939Z,9.05
2023-02-22T12:26:14.942Z,8.27
2023-02-22T12:28:51.994Z,9.98
2023-02-22T12:31:34.246Z,9.30
2023-02-22T12:34:14.339Z,8.23
2023-02-22T12:36:55.571Z,7.20
2023-02-22T12:39:40.980Z,12.02
2023-02-22T12:42:29.459Z,10.57
2023-02-22T12:45:11.804Z,6.93
2023-02-22T12:48:11.642Z,6.28
2023-02-22T12:50:44.837Z,6.40
2023-02-22T12:53:31.689Z,4.97
2023-02-22T12:56:35.945Z,6.85
2023-02-22T12:59:34.096Z,5.65
2023-02-22T13:02:25.045Z,6.25
2023-02-22T13:05:02.150Z,5.88
2023-02-22T13:07:46.331Z,3.97
2023-02-22T13:10:23.709Z,14.77
2023-02-22T13:13:07.562Z,6.75
2023-02-22T13:15:52.369Z,5.65
2023-02-22T13:18:50.386Z,4.38
2023-02-22T13:22:13.625Z,4.03
2023-02-22T13:25:17.744Z,6.63
2023-02-22T13:30:41.122Z,6.80
2023-02-22T13:33:25.707Z,10.40
2023-02-22T13:36:22.264Z,10.27
2023-02-22T13:39:16.307Z,7.15
2023-02-22T13:42:26.621Z,6.88
2023-02-22T13:45:23.276Z,5.80
2023-02-22T13:48:16.838Z,9.77
2023-02-22T13:51:11.295Z,3.67
2023-02-22T13:53:57.045Z,7.35
2023-02-22T13:56:30.706Z,6.53
2023-02-22T13:59:05.235Z,4.68
2023-02-22T14:01:50.716Z,5.88
2023-02-22T14:04:30.362Z,8.05
2023-02-22T14:07:26.150Z,4.13
2023-02-22T14:10:02.068Z,9.02
2023-02-22T14:12:37.753Z,7.13
2023-02-22T14:15:29.802Z,8.43
2023-02-22T14:18:05.928Z,7.30
2023-02-22T14:20:40.398Z,9.10
2023-02-22T14:23:51.630Z,6.38
2023-02-22T14:26:27.439Z,7.90
2023-02-22T14:29:03.312Z,9.20
2023-02-22T14:32:01.669Z,11.45
2023-02-22T14:34:46.660Z,8.82
2023-02-22T14:37:26.845Z,8.15
2023-02-22T14:40:18.862Z,10.00
2023-02-22T14:43:04.256Z,5.90
2023-02-22T14:46:13.339Z,9.25
2023-02-22T14:48:48.132Z,6.20
2023-02-22T14:51:38.924Z,14.43
2023-02-22T14:54:46.175Z,8.30
2023-02-22T14:57:29.602Z,8.98
2023-02-22T15:00:20.223Z,7.47
2023-02-22T15:02:57.584Z,9.93
2023-02-22T15:05:38.649Z,12.07
2023-02-22T15:08:17.775Z,6.93
2023-02-22T15:10:52.205Z,9.13
2023-02-22T15:13:27.914Z,6.47
2023-02-22T15:16:04.069Z,8.50
2023-02-22T15:18:46.393Z,8.18
2023-02-22T15:21:26.137Z,8.35
2023-02-22T15:24:08.170Z,9.85
2023-02-22T15:27:08.616Z,9.10
2023-02-22T15:29:45.305Z,11.57
2023-02-22T15:32:32.267Z,9.88
2023-02-22T15:35:15.028Z,11.13
2023-02-22T15:37:51.519Z,10.82
2023-02-22T15:40:24.177Z,8.70
2023-02-22T15:42:58.680Z,10.32
2023-02-22T15:45:34.871Z,14.32
2023-02-22T15:48:12.572Z,8.18
2023-02-22T15:51:07.977Z,11.68
2023-02-22T15:53:49.942Z,12.45
2023-02-22T15:56:30.305Z,12.23
2023-02-22T15:59:12.451Z,9.48
2023-02-22T16:01:48.923Z,7.60
2023-02-22T16:04:26.347Z,15.95
2023-02-22T16:07:24.698Z,9.32
2023-02-22T16:09:59.549Z,7.43
2023-02-22T16:12:32.090Z,13.20
2023-02-22T16:15:16.457Z,8.88
2023-02-22T16:18:02.103Z,14.18
2023-02-22T16:20:35.776Z,15.63
2023-02-22T16:23:28.253Z,15.55
2023-02-22T16:26:19.364Z,14.20
2023-02-22T16:28:56.368Z,12.93
2023-02-22T16:31:34.091Z,11.32
2023-02-22T16:34:10.223Z,9.48
2023-02-22T16:36:45.358Z,12.60
2023-02-22T16:39:21.284Z,11.73
2023-02-22T16:41:59.327Z,15.27
2023-02-22T16:44:34.821Z,11.70
2023-02-22T16:47:11.390Z,10.02
2023-02-22T16:49:44.712Z,12.63
2023-02-22T16:54:51.783Z,14.02
2023-02-22T16:57:26.528Z,7.97
2023-02-22T16:59:59.266Z,15.40
2023-02-22T17:02:31.777Z,10.88
2023-02-22T17:05:12.567Z,20.50
2023-02-22T17:07:45.228Z,14.38
2023-02-22T17:10:18.391Z,14.45
2023-02-22T17:12:53.467Z,17.90
2023-02-22T17:15:35.175Z,15.43
2023-02-22T17:18:16.647Z,15.73
2023-02-22T17:20:50.530Z,17.63
2023-02-22T17:23:24.798Z,23.98
2023-02-22T17:26:04.857Z,18.33
2023-02-22T17:28:37.462Z,18.25
2023-02-22T17:31:21.926Z,16.17
2023-02-22T17:34:03.222Z,15.15
2023-02-22T17:36:38.739Z,15.45
2023-02-22T17:39:11.478Z,14.27
2023-02-22T17:41:44.065Z,16.52
2023-02-22T17:44:17.732Z,13.48
2023-02-22T17:46:50.460Z,12.63
2023-02-22T17:49:23.079Z,13.60
2023-02-22T17:51:55.997Z,12.13
2023-02-22T17:54:29.901Z,17.92
2023-02-22T17:57:02.504Z,13.23
2023-02-22T17:59:35.145Z,15.70
2023-02-22T18:02:08.152Z,17.77
2023-02-22T18:04:40.762Z,13.60
2023-02-22T18:07:14.582Z,19.27
2023-02-22T18:09:47.768Z,19.10
2023-02-22T18:12:23.951Z,18.00
2023-02-22T18:14:56.481Z,15.05
2023-02-22T18:17:29.268Z,14.95
2023-02-22T18:20:01.876Z,20.13
2023-02-22T18:22:36.024Z,17.48
2023-02-22T18:25:09.965Z,16.77
2023-02-22T18:27:46.613Z,16.48
2023-02-22T18:30:19.775Z,22.52
2023-02-22T18:32:52.507Z,23.45
2023-02-22T18:35:25.191Z,21.17
2023-02-22T18:38:00.863Z,19.92
2023-02-22T18:40:33.592Z,16.15
2023-02-22T18:43:06.184Z,19.90
2023-02-22T18:45:40.256Z,17.25
2023-02-22T18:48:12.994Z,19.95
2023-02-22T18:50:46.192Z,20.40
2023-02-22T18:53:18.800Z,20.27
2023-02-22T18:55:51.796Z,20.60
2023-02-22T18:58:25.230Z,20.40
2023-02-22T19:00:57.869Z,23.65
2023-02-22T19:03:30.922Z,27.48
2023-02-22T19:06:05.048Z,18.00
2023-02-22T19:08:40.109Z,17.23
2023-02-22T19:11:19.531Z,16.70
2023-02-22T19:13:57.216Z,16.77
2023-02-22T19:16:30.730Z,17.58
2023-02-22T19:19:05.011Z,15.90
2023-02-22T19:21:37.829Z,17.45
2023-02-22T19:24:28.344Z,18.80
2023-02-22T19:34:12.264Z,16.17
2023-02-22T19:37:12.772Z,16.70
2023-02-22T19:40:49.299Z,19.88
2023-02-22T19:43:39.826Z,15.75
2023-02-22T19:46:12.885Z,20.02
2023-02-22T19:48:46.046Z,21.50
2023-02-22T19:51:21.178Z,21.92
2023-02-22T19:53:56.281Z,18.77
2023-02-22T19:56:31.467Z,25.15
2023-02-22T19:59:09.693Z,21.83
2023-02-22T20:01:44.732Z,21.08
2023-02-22T20:04:18.830Z,15.65
2023-02-22T20:06:57.754Z,20.95
2023-02-22T20:09:37.557Z,19.80
2023-02-22T20:12:10.248Z,19.75
2023-02-22T20:14:42.925Z,20.48
2023-02-22T20:17:15.460Z,17.13
2023-02-22T20:19:49.170Z,21.67
2023-02-22T20:22:22.586Z,15.93
2023-02-22T20:24:55.486Z,16.65
2023-02-22T20:27:41.598Z,17.58
2023-02-22T20:30:16.179Z,18.38
2023-02-22T20:32:50.161Z,17.95
2023-02-22T20:35:24.977Z,16.30
2023-02-22T20:37:57.606Z,18.35
2023-02-22T20:40:30.252Z,19.85
2023-02-22T20:43:02.856Z,18.52
2023-02-22T20:45:39.324Z,19.70
2023-02-22T20:48:18.416Z,18.75
2023-02-22T20:50:53.981Z,18.70
2023-02-22T20:53:27.752Z,18.58
2023-02-22T20:56:00.508Z,21.50
2023-02-22T20:58:33.206Z,19.00
2023-02-22T21:01:07.351Z,18.33
2023-02-22T21:03:43.367Z,19.75
2023-02-22T21:06:19.046Z,23.00
2023-02-22T21:08:54.834Z,19.33
2023-02-22T21:11:30.646Z,23.08
2023-02-22T21:14:04.983Z,26.38
2023-02-22T21:16:37.879Z,23.80
2023-02-22T21:19:11.894Z,22.10
2023-02-22T21:21:44.974Z,24.80
2023-02-22T21:24:17.529Z,23.42
2023-02-22T21:26:50.734Z,24.05
2023-02-22T21:31:56.413Z,17.88
2023-02-22T21:34:30.864Z,19.98
2023-02-22T21:37:08.345Z,18.50
2023-02-22T21:39:43.995Z,21.95
2023-02-22T21:42:16.637Z,14.60
2023-02-22T21:44:54.582Z,16.33
2023-02-22T21:47:27.903Z,19.75
2023-02-22T21:52:34.674Z,20.10
2023-02-22T21:55:07.899Z,19.10
2023-02-22T22:00:43.311Z,18.17
2023-02-22T22:03:20.713Z,17.30
2023-02-22T22:05:53.329Z,17.83
2023-02-22T22:08:27.795Z,17.80
2023-02-22T22:11:01.788Z,17.85
2023-02-22T22:13:34.316Z,17.98
2023-02-22T22:16:15.435Z,14.85
2023-02-22T22:18:48.124Z,21.38
2023-02-22T22:21:23.581Z,16.27
2023-02-22T22:23:56.490Z,16.48
2023-02-22T22:26:31.092Z,18.10
2023-02-22T22:29:09.740Z,21.63
2023-02-22T22:31:42.328Z,16.30
2023-02-22T22:34:15.040Z,15.52
2023-02-22T22:36:48.129Z,17.63
2023-02-22T22:39:23.552Z,16.67
2023-02-22T22:41:56.217Z,16.10
2023-02-22T22:44:33.054Z,15.60
2023-02-22T22:47:06.240Z,17.10
2023-02-22T22:49:43.068Z,21.45
2023-02-22T22:52:18.372Z,14.98
2023-02-22T22:55:15.602Z,17.88
2023-02-22T22:57:48.352Z,19.27
2023-02-22T23:00:37.927Z,18.83
2023-02-22T23:03:17.395Z,18.85
2023-02-22T23:05:50.068Z,17.80
2023-02-22T23:08:29.485Z,20.25
2023-02-22T23:11:09.419Z,17.20
2023-02-22T23:13:41.945Z,19.40
2023-02-22T23:16:14.530Z,17.25
2023-02-22T23:18:47.349Z,19.95
2023-02-22T23:21:24.488Z,17.27
2023-02-22T23:23:58.716Z,14.98
2023-02-22T23:26:31.381Z,15.60
2023-02-22T23:29:04.895Z,16.73
2023-02-22T23:31:39.987Z,16.08
2023-02-22T23:34:12.628Z,16.33
2023-02-22T23:36:45.190Z,14.20
2023-02-22T23:39:23.041Z,15.18
2023-02-22T23:41:59.658Z,16.73
2023-02-22T23:44:32.771Z,16.00
2023-02-22T23:47:05.420Z,11.77
2023-02-22T23:49:38.784Z,12.38
2023-02-22T23:52:13.689Z,16.10
2023-02-22T23:54:47.072Z,14.52
2023-02-22T23:59:52.972Z,15.93
