createdAt,value
2022-08-05T00:01:28.358Z,19.80
2022-08-05T00:03:56.926Z,24.80
2022-08-05T00:06:32.433Z,16.27
2022-08-05T00:09:00.419Z,24.40
2022-08-05T00:11:34.493Z,26.45
2022-08-05T00:14:02.199Z,24.23
2022-08-05T00:16:35.653Z,16.58
2022-08-05T00:19:03.653Z,23.90
2022-08-05T00:21:30.478Z,28.15
2022-08-05T00:24:09.991Z,23.67
2022-08-05T00:26:37.893Z,29.90
2022-08-05T00:29:04.750Z,33.80
2022-08-05T00:31:53.695Z,26.05
2022-08-05T00:34:53.413Z,31.17
2022-08-05T00:37:09.839Z,18.27
2022-08-05T00:39:44.565Z,25.38
2022-08-05T00:42:32.843Z,23.33
2022-08-05T00:45:00.648Z,20.75
2022-08-05T00:47:53.468Z,18.50
2022-08-05T00:50:14.308Z,25.75
2022-08-05T00:52:41.860Z,21.92
2022-08-05T00:55:12.211Z,20.77
2022-08-05T00:57:58.299Z,23.70
2022-08-05T01:00:29.207Z,32.10
2022-08-05T01:02:57.266Z,25.10
2022-08-05T01:05:24.868Z,23.13
2022-08-05T01:08:42.156Z,18.63
2022-08-05T01:10:52.196Z,16.67
2022-08-05T01:13:57.567Z,18.83
2022-08-05T01:16:34.383Z,15.45
2022-08-05T01:19:11.283Z,17.48
2022-08-05T01:22:15.425Z,33.67
2022-08-05T01:25:01.954Z,18.77
2022-08-05T01:27:50.527Z,17.65
2022-08-05T01:30:34.183Z,14.40
2022-08-05T01:33:08.236Z,18.25
2022-08-05T01:35:51.557Z,12.38
2022-08-05T01:38:27.599Z,22.98
2022-08-05T01:41:01.367Z,34.58
2022-08-05T01:43:29.637Z,19.63
2022-08-05T01:45:58.263Z,18.83
2022-08-05T01:48:35.622Z,20.80
2022-08-05T01:51:12.317Z,21.02
2022-08-05T01:53:56.915Z,24.42
2022-08-05T01:58:10.980Z,14.43
2022-08-05T01:59:19.788Z,17.52
2022-08-05T02:01:49.562Z,17.50
2022-08-05T02:04:20.163Z,15.50
2022-08-05T02:06:48.069Z,16.33
2022-08-05T02:09:14.824Z,23.40
2022-08-05T02:12:07.054Z,18.08
2022-08-05T02:14:43.269Z,19.48
2022-08-05T02:18:28.084Z,21.88
2022-08-05T02:20:20.491Z,16.35
2022-08-05T02:22:50.466Z,12.82
2022-08-05T02:25:33.118Z,18.67
2022-08-05T02:28:01.787Z,20.50
2022-08-05T02:30:38.164Z,18.40
2022-08-05T02:33:24.222Z,19.27
2022-08-05T02:36:04.617Z,20.33
2022-08-05T02:38:35.181Z,17.25
2022-08-05T02:41:06.366Z,19.80
2022-08-05T02:44:06.468Z,18.35
2022-08-05T02:46:30.835Z,17.08
2022-08-05T02:48:58.213Z,22.98
2022-08-05T02:51:28.550Z,15.57
2022-08-05T02:54:36.532Z,20.38
2022-08-05T02:57:01.897Z,21.42
2022-08-05T02:59:29.914Z,24.55
2022-08-05T03:02:17.343Z,24.60
2022-08-05T03:04:45.403Z,20.63
2022-08-05T03:07:30.835Z,20.38
2022-08-05T03:10:00.117Z,22.73
2022-08-05T03:12:38.102Z,27.05
2022-08-05T03:15:07.437Z,22.15
2022-08-05T03:17:41.732Z,25.60
2022-08-05T03:20:11.914Z,16.65
2022-08-05T03:22:44.145Z,16.77
2022-08-05T03:25:33.643Z,20.27
2022-08-05T03:28:08.492Z,21.48
2022-08-05T03:30:36.661Z,14.27
2022-08-05T03:33:06.081Z,14.23
2022-08-05T03:35:40.895Z,19.77
2022-08-05T03:38:10.960Z,23.70
2022-08-05T03:40:41.404Z,21.08
2022-08-05T03:43:58.662Z,20.02
2022-08-05T03:45:59.442Z,23.25
2022-08-05T03:48:29.006Z,19.33
2022-08-05T03:52:38.147Z,26.80
2022-08-05T03:55:53.224Z,25.98
2022-08-05T03:57:16.398Z,16.38
2022-08-05T03:59:55.993Z,16.85
2022-08-05T04:02:38.594Z,14.90
2022-08-05T04:05:13.487Z,22.30
2022-08-05T04:07:57.553Z,24.85
2022-08-05T04:10:30.869Z,34.80
2022-08-05T04:13:00.669Z,21.60
2022-08-05T04:15:32.922Z,17.73
2022-08-05T04:18:09.355Z,24.80
2022-08-05T04:20:36.678Z,21.73
2022-08-05T04:23:03.563Z,17.08
2022-08-05T04:25:58.027Z,25.23
2022-08-05T04:28:17.471Z,29.20
2022-08-05T04:30:45.189Z,22.33
2022-08-05T04:33:12.225Z,24.30
2022-08-05T04:36:15.641Z,18.05
2022-08-05T04:38:39.555Z,23.88
2022-08-05T04:41:07.532Z,30.70
2022-08-05T04:43:36.531Z,23.00
2022-08-05T04:46:04.542Z,18.15
2022-08-05T04:48:32.103Z,25.55
2022-08-05T04:51:02.668Z,19.75
2022-08-05T04:53:36.573Z,18.00
2022-08-05T04:56:32.400Z,20.20
2022-08-05T04:58:56.193Z,16.58
2022-08-05T05:02:04.041Z,13.73
2022-08-05T05:04:10.151Z,23.65
2022-08-05T05:06:40.242Z,17.75
2022-08-05T05:09:18.299Z,16.38
2022-08-05T05:11:55.503Z,17.23
2022-08-05T05:14:27.870Z,17.73
2022-08-05T05:16:59.898Z,14.73
2022-08-05T05:19:36.631Z,14.32
2022-08-05T05:22:24.618Z,14.90
2022-08-05T05:24:59.912Z,25.98
2022-08-05T05:27:44.348Z,11.43
2022-08-05T05:30:30.737Z,12.30
2022-08-05T05:33:15.969Z,15.05
2022-08-05T05:35:48.229Z,14.93
2022-08-05T05:38:22.786Z,14.60
2022-08-05T05:40:55.909Z,15.23
2022-08-05T05:43:57.015Z,14.18
2022-08-05T05:46:15.758Z,17.65
2022-08-05T05:48:43.839Z,26.15
2022-08-05T05:51:15.562Z,12.45
2022-08-05T05:53:46.015Z,8.27
2022-08-05T05:56:32.470Z,20.90
2022-08-05T05:59:03.321Z,17.63
2022-08-05T06:01:36.896Z,11.10
2022-08-05T06:04:12.790Z,6.10
2022-08-05T06:06:42.730Z,6.50
2022-08-05T06:09:17.077Z,8.35
2022-08-05T06:14:34.674Z,15.98
2022-08-05T06:17:22.129Z,11.18
2022-08-05T06:19:56.807Z,7.50
2022-08-05T06:22:33.643Z,10.50
2022-08-05T06:25:01.336Z,7.50
2022-08-05T06:28:11.537Z,9.70
2022-08-05T06:30:34.888Z,7.72
2022-08-05T06:33:01.682Z,9.43
2022-08-05T06:36:07.983Z,10.90
2022-08-05T06:38:15.146Z,18.58
2022-08-05T06:40:44.436Z,9.32
2022-08-05T06:43:59.441Z,8.20
2022-08-05T06:46:03.940Z,10.48
2022-08-05T06:48:50.402Z,11.80
2022-08-05T06:51:25.274Z,11.50
2022-08-05T06:54:00.158Z,10.18
2022-08-05T06:56:29.701Z,8.48
2022-08-05T06:58:56.806Z,12.60
2022-08-05T07:01:27.529Z,16.67
2022-08-05T07:04:01.368Z,8.68
2022-08-05T07:06:29.155Z,19.42
2022-08-05T07:08:55.885Z,11.10
2022-08-05T07:11:27.874Z,9.68
2022-08-05T07:14:15.855Z,14.23
2022-08-05T07:18:00.013Z,8.02
2022-08-05T07:20:16.898Z,11.73
2022-08-05T07:22:28.992Z,11.10
2022-08-05T07:25:23.217Z,9.40
2022-08-05T07:27:57.305Z,14.95
2022-08-05T07:30:32.077Z,8.50
2022-08-05T07:33:04.995Z,9.80
2022-08-05T07:36:03.641Z,8.63
2022-08-05T07:38:26.338Z,9.73
2022-08-05T07:42:09.395Z,10.90
2022-08-05T07:43:57.552Z,11.98
2022-08-05T07:46:27.831Z,10.25
2022-08-05T07:49:02.440Z,12.25
2022-08-05T07:51:40.758Z,10.88
2022-08-05T07:54:15.314Z,14.52
2022-08-05T07:57:13.727Z,8.20
2022-08-05T07:59:38.955Z,10.75
2022-08-05T08:02:15.860Z,8.77
2022-08-05T08:04:46.036Z,8.00
2022-08-05T08:07:13.539Z,7.35
2022-08-05T08:09:40.287Z,5.78
2022-08-05T08:12:17.173Z,8.75
2022-08-05T08:14:54.040Z,7.22
2022-08-05T08:17:21.242Z,8.18
2022-08-05T08:20:43.557Z,12.55
2022-08-05T08:22:35.324Z,7.38
2022-08-05T08:25:03.521Z,9.32
2022-08-05T08:27:35.678Z,21.10
2022-08-05T08:30:20.196Z,13.63
2022-08-05T08:32:58.271Z,20.55
2022-08-05T08:35:34.714Z,18.08
2022-08-05T08:38:07.444Z,8.60
2022-08-05T08:40:35.225Z,9.27
2022-08-05T08:45:16.413Z,6.90
2022-08-05T08:45:53.996Z,6.53
2022-08-05T08:48:41.338Z,9.43
2022-08-05T08:52:02.325Z,8.73
2022-08-05T08:53:55.521Z,9.15
2022-08-05T08:56:23.538Z,6.80
2022-08-05T08:58:54.249Z,4.55
2022-08-05T09:01:21.263Z,5.47
2022-08-05T09:03:55.378Z,4.22
2022-08-05T09:06:28.164Z,4.97
2022-08-05T09:08:59.509Z,10.73
2022-08-05T09:11:53.107Z,4.82
2022-08-05T09:14:58.821Z,7.05
2022-08-05T09:17:01.175Z,5.53
2022-08-05T09:19:36.378Z,5.22
2022-08-05T09:22:23.073Z,3.75
2022-08-05T09:25:13.895Z,5.90
2022-08-05T09:28:05.690Z,6.45
2022-08-05T09:30:34.433Z,5.82
2022-08-05T09:33:05.041Z,4.45
2022-08-05T09:35:32.776Z,6.18
2022-08-05T09:38:12.414Z,3.70
2022-08-05T09:40:52.403Z,7.30
2022-08-05T09:43:40.820Z,4.97
2022-08-05T09:46:29.478Z,6.18
2022-08-05T09:49:07.312Z,11.48
2022-08-05T09:51:38.093Z,4.40
2022-08-05T09:54:08.485Z,5.50
2022-08-05T09:56:38.366Z,7.72
2022-08-05T09:59:08.885Z,6.40
2022-08-05T10:01:45.789Z,13.07
2022-08-05T10:04:16.172Z,5.05
2022-08-05T10:06:58.810Z,6.57
2022-08-05T10:12:18.743Z,5.05
2022-08-05T10:15:17.020Z,5.90
2022-08-05T10:18:06.317Z,4.47
2022-08-05T10:20:37.011Z,6.22
2022-08-05T10:23:05.103Z,10.35
2022-08-05T10:25:49.078Z,6.25
2022-08-05T10:28:19.390Z,12.07
2022-08-05T10:33:01.486Z,11.10
2022-08-05T10:33:44.931Z,12.80
2022-08-05T10:36:18.938Z,8.10
2022-08-05T10:38:56.218Z,6.75
2022-08-05T10:41:45.004Z,9.30
2022-08-05T10:44:18.932Z,9.50
2022-08-05T10:46:54.737Z,7.13
2022-08-05T10:49:27.464Z,8.30
2022-08-05T10:52:05.436Z,7.85
2022-08-05T10:55:04.118Z,7.05
2022-08-05T10:57:33.850Z,6.05
2022-08-05T11:00:18.151Z,17.63
2022-08-05T11:03:25.226Z,9.00
2022-08-05T11:06:16.074Z,9.02
2022-08-05T11:09:32.157Z,10.10
2022-08-05T11:12:26.521Z,15.63
2022-08-05T11:15:20.453Z,10.55
2022-08-05T11:18:00.019Z,10.98
2022-08-05T11:20:34.281Z,9.90
2022-08-05T11:23:21.511Z,9.27
2022-08-05T11:26:11.221Z,8.07
2022-08-05T11:28:39.664Z,11.52
2022-08-05T11:31:06.914Z,9.45
2022-08-05T11:33:46.667Z,8.15
2022-08-05T11:36:34.669Z,8.55
2022-08-05T11:39:09.249Z,8.48
2022-08-05T11:41:56.460Z,7.78
2022-08-05T11:44:53.409Z,14.77
2022-08-05T11:50:07.532Z,6.88
2022-08-05T11:52:34.299Z,10.27
2022-08-05T11:55:07.512Z,7.22
2022-08-05T11:58:08.515Z,7.03
2022-08-05T12:00:29.046Z,8.02
2022-08-05T12:02:57.044Z,8.65
2022-08-05T12:05:36.275Z,7.70
2022-08-05T12:08:09.978Z,6.93
2022-08-05T12:10:45.472Z,11.47
2022-08-05T12:13:17.193Z,6.43
2022-08-05T12:15:49.596Z,10.10
2022-08-05T12:18:20.519Z,8.35
2022-08-05T12:20:47.458Z,12.45
2022-08-05T12:23:14.524Z,8.18
2022-08-05T12:25:51.970Z,8.77
2022-08-05T12:28:40.295Z,10.65
2022-08-05T12:31:08.714Z,13.30
2022-08-05T12:33:36.518Z,8.07
2022-08-05T12:36:08.375Z,6.72
2022-08-05T12:38:39.618Z,5.90
2022-08-05T12:41:16.145Z,6.55
2022-08-05T12:43:53.042Z,8.85
2022-08-05T12:46:32.060Z,4.38
2022-08-05T12:49:00.908Z,8.23
2022-08-05T12:52:12.308Z,5.15
2022-08-05T12:54:23.444Z,6.63
2022-08-05T12:56:59.169Z,3.00
2022-08-05T13:00:08.935Z,2.90
2022-08-05T13:02:30.379Z,2.78
2022-08-05T13:04:57.554Z,3.00
2022-08-05T13:07:55.732Z,2.83
2022-08-05T13:10:20.217Z,4.15
2022-08-05T13:12:51.171Z,2.13
2022-08-05T13:15:41.902Z,4.00
2022-08-05T13:18:19.543Z,7.40
2022-08-05T13:20:49.293Z,2.60
2022-08-05T13:23:18.293Z,3.97
2022-08-05T13:25:52.388Z,4.28
2022-08-05T13:28:26.937Z,6.07
2022-08-05T13:30:53.788Z,3.40
2022-08-05T13:34:22.547Z,3.67
2022-08-05T13:36:09.162Z,6.13
2022-08-05T13:38:42.384Z,3.60
2022-08-05T13:41:10.894Z,7.35
2022-08-05T13:43:44.885Z,3.65
2022-08-05T13:46:13.437Z,6.00
2022-08-05T13:49:00.226Z,3.50
2022-08-05T13:51:40.141Z,2.35
2022-08-05T13:54:12.844Z,3.25
2022-08-05T13:56:45.295Z,10.13
2022-08-05T13:59:19.825Z,3.15
2022-08-05T14:01:59.235Z,6.43
2022-08-05T14:04:51.468Z,3.72
2022-08-05T14:08:04.369Z,2.47
2022-08-05T14:10:28.688Z,5.63
2022-08-05T14:12:55.961Z,4.80
2022-08-05T14:16:06.075Z,5.35
2022-08-05T14:18:14.621Z,5.63
2022-08-05T14:20:46.941Z,3.10
2022-08-05T14:23:14.719Z,3.72
2022-08-05T14:25:54.234Z,6.55
2022-08-05T14:28:26.755Z,3.85
2022-08-05T14:30:54.464Z,8.45
2022-08-05T14:33:22.748Z,4.68
2022-08-05T14:35:51.878Z,4.22
2022-08-05T14:38:32.015Z,8.98
2022-08-05T14:41:04.461Z,4.18
2022-08-05T14:43:59.993Z,6.28
2022-08-05T14:46:22.182Z,5.38
2022-08-05T14:48:49.878Z,3.50
2022-08-05T14:51:17.674Z,3.30
2022-08-05T14:53:45.042Z,4.20
2022-08-05T14:56:13.249Z,4.68
2022-08-05T14:58:47.850Z,4.82
2022-08-05T15:01:24.328Z,4.45
2022-08-05T15:04:09.957Z,3.95
2022-08-05T15:06:38.847Z,4.47
2022-08-05T15:09:07.200Z,8.00
2022-08-05T15:11:51.844Z,3.90
2022-08-05T15:14:35.726Z,3.70
2022-08-05T15:17:09.746Z,3.97
2022-08-05T15:19:55.683Z,4.05
2022-08-05T15:22:27.379Z,5.10
2022-08-05T15:27:21.722Z,3.58
2022-08-05T15:29:52.292Z,7.30
2022-08-05T15:32:21.116Z,5.03
2022-08-05T15:34:54.204Z,2.30
2022-08-05T15:38:08.355Z,4.47
2022-08-05T15:41:03.539Z,4.97
2022-08-05T15:43:01.326Z,3.58
2022-08-05T15:45:38.407Z,3.58
2022-08-05T15:48:05.774Z,3.28
2022-08-05T15:50:33.674Z,4.00
2022-08-05T15:53:04.193Z,3.83
2022-08-05T15:56:02.762Z,5.90
2022-08-05T15:58:19.214Z,4.88
2022-08-05T16:00:50.620Z,5.60
2022-08-05T16:03:32.613Z,4.00
2022-08-05T16:06:00.616Z,5.60
2022-08-05T16:08:30.747Z,6.25
2022-08-05T16:10:58.531Z,4.30
2022-08-05T16:13:34.061Z,6.07
2022-08-05T16:16:08.297Z,3.60
2022-08-05T16:18:51.925Z,5.40
2022-08-05T16:21:20.698Z,3.45
2022-08-05T16:24:06.730Z,5.40
2022-08-05T16:27:03.083Z,10.05
2022-08-05T16:29:31.369Z,3.17
2022-08-05T16:32:05.092Z,3.65
2022-08-05T16:34:32.185Z,8.60
2022-08-05T16:36:58.882Z,14.70
2022-08-05T16:40:06.458Z,8.43
2022-08-05T16:42:17.554Z,2.58
2022-08-05T16:44:54.011Z,9.00
2022-08-05T16:47:28.674Z,5.65
2022-08-05T16:50:04.533Z,6.25
2022-08-05T16:52:33.617Z,4.13
2022-08-05T16:55:00.477Z,5.68
2022-08-05T16:57:42.960Z,1.48
2022-08-05T17:00:14.447Z,0.93
2022-08-05T17:03:09.321Z,4.18
2022-08-05T17:05:42.171Z,1.42
2022-08-05T17:08:08.873Z,1.85
2022-08-05T17:10:39.990Z,9.27
2022-08-05T17:13:16.650Z,7.00
2022-08-05T17:15:48.992Z,4.50
2022-08-05T17:18:18.065Z,1.02
2022-08-05T17:20:45.998Z,1.67
2022-08-05T17:24:05.102Z,2.88
2022-08-05T17:25:59.454Z,6.32
2022-08-05T17:28:26.246Z,2.30
2022-08-05T17:30:55.736Z,0.70
2022-08-05T17:33:23.106Z,0.55
2022-08-05T17:36:08.982Z,1.45
2022-08-05T17:38:36.640Z,2.10
2022-08-05T17:41:03.426Z,1.35
2022-08-05T17:43:50.285Z,1.08
2022-08-05T17:46:18.319Z,1.10
2022-08-05T17:48:45.176Z,1.83
2022-08-05T17:51:14.613Z,3.38
2022-08-05T17:53:54.377Z,1.60
2022-08-05T17:56:21.700Z,2.28
2022-08-05T17:58:49.561Z,0.90
2022-08-05T18:01:17.899Z,0.65
2022-08-05T18:03:58.642Z,2.40
2022-08-05T18:06:31.275Z,2.80
2022-08-05T18:08:58.302Z,2.17
2022-08-05T18:11:32.433Z,5.90
2022-08-05T18:14:03.394Z,2.42
2022-08-05T18:16:31.239Z,1.70
2022-08-05T18:18:57.935Z,2.78
2022-08-05T18:21:26.323Z,6.88
2022-08-05T18:23:54.872Z,1.80
2022-08-05T18:26:27.813Z,1.02
2022-08-05T18:28:57.320Z,1.00
2022-08-05T18:31:24.470Z,0.88
2022-08-05T18:33:51.887Z,0.63
2022-08-05T18:36:19.048Z,1.30
2022-08-05T18:38:46.496Z,1.50
2022-08-05T18:41:58.476Z,0.98
2022-08-05T18:44:05.613Z,2.42
2022-08-05T18:46:34.731Z,1.65
2022-08-05T18:49:21.114Z,0.63
2022-08-05T18:52:08.502Z,2.88
2022-08-05T18:54:35.887Z,1.92
2022-08-05T18:57:09.498Z,1.45
2022-08-05T18:59:43.652Z,1.27
2022-08-05T19:02:28.953Z,1.92
2022-08-05T19:05:02.477Z,1.10
2022-08-05T19:07:49.587Z,1.20
2022-08-05T19:10:28.261Z,0.93
2022-08-05T19:12:56.159Z,0.90
2022-08-05T19:15:56.743Z,2.67
2022-08-05T19:18:20.631Z,1.10
2022-08-05T19:20:49.125Z,3.83
2022-08-05T19:24:03.604Z,1.48
2022-08-05T19:26:03.318Z,2.17
2022-08-05T19:28:31.180Z,1.77
2022-08-05T19:31:00.207Z,1.73
2022-08-05T19:33:35.767Z,1.25
2022-08-05T19:36:07.271Z,1.17
2022-08-05T19:38:36.452Z,3.45
2022-08-05T19:41:07.004Z,2.97
2022-08-05T19:44:04.187Z,1.98
2022-08-05T19:46:30.593Z,4.10
2022-08-05T19:49:04.430Z,3.47
2022-08-05T19:52:05.131Z,2.95
2022-08-05T19:54:26.800Z,2.78
2022-08-05T19:57:06.561Z,1.27
2022-08-05T19:59:56.102Z,1.30
2022-08-05T20:02:23.119Z,2.53
2022-08-05T20:04:49.958Z,2.63
2022-08-05T20:07:48.159Z,2.17
2022-08-05T20:10:13.491Z,2.40
2022-08-05T20:12:47.851Z,1.35
2022-08-05T20:15:48.251Z,2.28
2022-08-05T20:18:10.147Z,2.58
2022-08-05T20:20:56.380Z,1.58
2022-08-05T20:23:39.269Z,1.60
2022-08-05T20:26:16.557Z,1.90
2022-08-05T20:28:45.643Z,4.20
2022-08-05T20:31:12.812Z,2.08
2022-08-05T20:33:42.361Z,2.53
2022-08-05T20:36:10.160Z,1.38
2022-08-05T20:38:38.241Z,3.03
2022-08-05T20:41:24.004Z,1.20
2022-08-05T20:43:58.968Z,9.73
2022-08-05T20:46:30.038Z,2.83
2022-08-05T20:48:56.787Z,1.80
2022-08-05T20:51:23.448Z,1.73
2022-08-05T20:53:55.118Z,5.63
2022-08-05T20:56:29.896Z,2.72
2022-08-05T20:59:00.156Z,3.80
2022-08-05T21:01:41.255Z,2.75
2022-08-05T21:04:10.678Z,3.05
2022-08-05T21:06:45.543Z,2.22
2022-08-05T21:09:14.355Z,2.03
2022-08-05T21:12:09.035Z,1.70
2022-08-05T21:14:31.346Z,1.83
2022-08-05T21:17:05.207Z,1.48
2022-08-05T21:19:46.881Z,0.88
2022-08-05T21:22:18.282Z,2.08
2022-08-05T21:24:45.828Z,1.40
2022-08-05T21:27:18.830Z,1.35
2022-08-05T21:29:48.419Z,1.40
2022-08-05T21:32:19.827Z,3.92
2022-08-05T21:35:09.045Z,2.88
2022-08-05T21:37:33.574Z,1.70
2022-08-05T21:40:04.677Z,2.20
2022-08-05T21:42:44.231Z,2.92
2022-08-05T21:45:13.504Z,1.65
2022-08-05T21:47:56.649Z,1.73
2022-08-05T21:50:25.676Z,4.68
2022-08-05T21:52:52.938Z,1.88
2022-08-05T21:55:42.627Z,6.82
2022-08-05T21:58:06.933Z,2.03
2022-08-05T22:00:37.135Z,1.40
2022-08-05T22:03:03.866Z,2.97
2022-08-05T22:05:30.499Z,1.38
2022-08-05T22:08:18.695Z,1.70
2022-08-05T22:10:51.158Z,2.17
2022-08-05T22:14:19.709Z,14.02
2022-08-05T22:16:15.720Z,6.35
2022-08-05T22:18:52.496Z,2.78
2022-08-05T22:21:19.967Z,2.65
2022-08-05T22:24:09.076Z,9.02
2022-08-05T22:26:59.056Z,2.15
2022-08-05T22:29:30.652Z,5.30
2022-08-05T22:32:03.357Z,1.88
2022-08-05T22:34:31.133Z,1.65
2022-08-05T22:37:00.062Z,4.35
2022-08-05T22:39:32.720Z,1.77
2022-08-05T22:42:10.198Z,1.50
2022-08-05T22:44:38.707Z,1.70
2022-08-05T22:47:06.524Z,4.95
2022-08-05T22:50:21.399Z,4.70
2022-08-05T22:52:22.951Z,2.42
2022-08-05T22:54:58.772Z,2.03
2022-08-05T22:57:25.468Z,4.13
2022-08-05T22:59:54.261Z,3.00
2022-08-05T23:02:29.250Z,1.92
2022-08-05T23:04:58.368Z,1.58
2022-08-05T23:07:29.234Z,2.45
2022-08-05T23:10:02.150Z,5.10
2022-08-05T23:12:32.687Z,2.25
2022-08-05T23:15:01.302Z,2.90
2022-08-05T23:17:34.984Z,3.25
2022-08-05T23:20:17.849Z,2.13
2022-08-05T23:22:48.548Z,2.88
2022-08-05T23:25:52.818Z,2.15
2022-08-05T23:28:08.151Z,4.72
2022-08-05T23:30:39.610Z,4.35
2022-08-05T23:33:16.317Z,5.50
2022-08-05T23:35:50.078Z,2.42
2022-08-05T23:38:17.209Z,1.88
2022-08-05T23:40:49.502Z,2.80
2022-08-05T23:46:21.062Z,8.98
2022-08-05T23:48:59.894Z,2.78
2022-08-05T23:51:52.370Z,2.40
2022-08-05T23:54:25.563Z,2.88
2022-08-05T23:56:53.279Z,3.40
2022-08-05T23:59:19.922Z,1.95
