createdAt,value
2022-12-25T00:01:11.903Z,93075.84
2022-12-25T00:03:54.802Z,93081.66
2022-12-25T00:06:39.035Z,93081.66
2022-12-25T00:09:21.820Z,93084.47
2022-12-25T00:12:04.806Z,93080.31
2022-12-25T00:14:47.722Z,93082.69
2022-12-25T00:17:30.565Z,93078.75
2022-12-25T00:20:13.444Z,93079.81
2022-12-25T00:22:57.797Z,93076.44
2022-12-25T00:25:40.793Z,93074.72
2022-12-25T00:28:24.786Z,93077.03
2022-12-25T00:31:08.375Z,93083.75
2022-12-25T00:33:52.856Z,93084.56
2022-12-25T00:36:41.359Z,93081.88
2022-12-25T00:39:26.122Z,93090.34
2022-12-25T00:42:23.904Z,93096.41
2022-12-25T00:45:07.458Z,93088.75
2022-12-25T00:47:50.249Z,93084.56
2022-12-25T00:50:33.052Z,93087.25
2022-12-25T00:53:15.860Z,93084.69
2022-12-25T00:56:01.745Z,93085.63
2022-12-25T00:58:44.663Z,93086.56
2022-12-25T01:01:27.559Z,93086.81
2022-12-25T01:04:12.002Z,93095.31
2022-12-25T01:06:54.740Z,93096.25
2022-12-25T01:09:51.465Z,93103.09
2022-12-25T01:12:38.940Z,93105.78
2022-12-25T01:15:22.160Z,93100.09
2022-12-25T01:18:07.887Z,93088.25
2022-12-25T01:20:51.852Z,93085.69
2022-12-25T01:23:34.668Z,93095.13
2022-12-25T01:26:18.400Z,93091.78
2022-12-25T01:29:02.549Z,93089.22
2022-12-25T01:31:45.511Z,93101.16
2022-12-25T01:34:28.447Z,93094.69
2022-12-25T01:37:11.895Z,93095.63
2022-12-25T01:39:54.796Z,93092.41
2022-12-25T01:42:37.748Z,93097.38
2022-12-25T01:45:39.678Z,93103.44
2022-12-25T01:48:27.121Z,93095.75
2022-12-25T01:51:22.580Z,93094.13
2022-12-25T01:54:09.757Z,93096.69
2022-12-25T01:56:54.927Z,93096.53
2022-12-25T01:59:37.791Z,93084.72
2022-12-25T02:02:22.429Z,93087.16
2022-12-25T02:05:27.847Z,93082.97
2022-12-25T02:08:12.950Z,93084.44
2022-12-25T02:10:55.747Z,93091.19
2022-12-25T02:13:38.582Z,93091.44
2022-12-25T02:16:26.608Z,93094.81
2022-12-25T02:19:24.008Z,93096.53
2022-12-25T02:22:17.084Z,93090.50
2022-12-25T02:25:18.997Z,93090.50
2022-12-25T02:28:14.669Z,93099.78
2022-12-25T02:31:04.975Z,93110.97
2022-12-25T02:34:05.517Z,93110.84
2022-12-25T02:36:53.803Z,93092.00
2022-12-25T02:40:00.603Z,93087.84
2022-12-25T02:43:06.599Z,93091.19
2022-12-25T02:46:12.310Z,93096.31
2022-12-25T02:49:16.066Z,93091.19
2022-12-25T02:52:20.600Z,93110.72
2022-12-25T02:55:28.345Z,93098.75
2022-12-25T02:58:32.486Z,93093.63
2022-12-25T03:01:38.329Z,93092.00
2022-12-25T03:04:42.289Z,93088.63
2022-12-25T03:07:27.081Z,93099.78
2022-12-25T03:10:30.115Z,93104.13
2022-12-25T03:13:17.452Z,93107.47
2022-12-25T03:16:17.559Z,93103.03
2022-12-25T03:19:23.985Z,93097.13
2022-12-25T03:22:27.081Z,93099.56
2022-12-25T03:25:28.911Z,93104.66
2022-12-25T03:28:11.677Z,93100.63
2022-12-25T03:31:13.007Z,93097.50
2022-12-25T03:34:50.833Z,93104.75
2022-12-25T03:38:13.936Z,93093.97
2022-12-25T03:41:19.687Z,93095.56
2022-12-25T03:44:28.905Z,93091.41
2022-12-25T03:47:36.750Z,93100.00
2022-12-25T03:50:44.612Z,93086.78
2022-12-25T03:53:47.700Z,93087.94
2022-12-25T03:56:50.458Z,93087.41
2022-12-25T03:59:50.562Z,93089.13
2022-12-25T04:02:51.068Z,93079.28
2022-12-25T04:05:52.676Z,93087.88
2022-12-25T04:08:52.822Z,93093.13
2022-12-25T04:11:58.816Z,93089.19
2022-12-25T04:15:02.251Z,93077.50
2022-12-25T04:18:02.636Z,93069.00
2022-12-25T04:21:04.227Z,93062.84
2022-12-25T04:24:04.547Z,93068.22
2022-12-25T04:27:05.005Z,93060.91
2022-12-25T04:30:13.745Z,93050.81
2022-12-25T04:33:15.922Z,93054.88
2022-12-25T04:36:12.321Z,93066.41
2022-12-25T04:38:55.189Z,93062.34
2022-12-25T04:41:37.980Z,93060.03
2022-12-25T04:44:20.738Z,93059.47
2022-12-25T04:47:09.182Z,93057.41
2022-12-25T04:49:53.869Z,93057.88
2022-12-25T04:52:39.077Z,93053.19
2022-12-25T04:55:21.952Z,93061.91
2022-12-25T04:58:04.751Z,93054.72
2022-12-25T05:00:47.566Z,93062.63
2022-12-25T05:03:31.393Z,93058.44
2022-12-25T05:06:14.249Z,93061.81
2022-12-25T05:08:58.912Z,93066.22
2022-12-25T05:11:41.654Z,93069.56
2022-12-25T05:14:24.592Z,93068.56
2022-12-25T05:17:08.266Z,93070.13
2022-12-25T05:19:51.010Z,93076.06
2022-12-25T05:22:34.081Z,93080.94
2022-12-25T05:25:18.204Z,93085.28
2022-12-25T05:28:01.059Z,93079.69
2022-12-25T05:30:44.121Z,93078.06
2022-12-25T05:33:26.993Z,93072.03
2022-12-25T05:36:11.975Z,93071.69
2022-12-25T05:38:55.088Z,93077.13
2022-12-25T05:41:39.289Z,93071.09
2022-12-25T05:44:22.267Z,93072.03
2022-12-25T05:47:05.156Z,93073.69
2022-12-25T05:49:48.006Z,93075.78
2022-12-25T05:52:33.155Z,93078.53
2022-12-25T05:55:16.035Z,93078.88
2022-12-25T05:58:00.210Z,93075.72
2022-12-25T06:00:45.340Z,93073.84
2022-12-25T06:03:28.834Z,93068.59
2022-12-25T06:06:12.568Z,93071.06
2022-12-25T06:08:55.964Z,93076.97
2022-12-25T06:11:38.758Z,93078.59
2022-12-25T06:14:22.906Z,93082.78
2022-12-25T06:17:05.750Z,93073.63
2022-12-25T06:19:48.559Z,93077.34
2022-12-25T06:22:32.164Z,93076.78
2022-12-25T06:25:15.117Z,93078.75
2022-12-25T06:27:57.943Z,93083.16
2022-12-25T06:30:42.059Z,93081.53
2022-12-25T06:33:24.916Z,93071.56
2022-12-25T06:36:09.242Z,93071.81
2022-12-25T06:38:52.640Z,93067.75
2022-12-25T06:41:35.449Z,93064.88
2022-12-25T06:44:18.248Z,93066.97
2022-12-25T06:47:02.397Z,93069.16
2022-12-25T06:49:45.243Z,93072.41
2022-12-25T06:52:28.013Z,93062.19
2022-12-25T06:55:11.156Z,93069.03
2022-12-25T06:57:53.956Z,93074.38
2022-12-25T07:00:36.894Z,93078.78
2022-12-25T07:03:23.109Z,93081.56
2022-12-25T07:06:06.202Z,93075.78
2022-12-25T07:08:49.014Z,93087.41
2022-12-25T07:11:32.253Z,93090.66
2022-12-25T07:14:23.454Z,93093.06
2022-12-25T07:17:07.148Z,93092.72
2022-12-25T07:19:51.500Z,93088.88
2022-12-25T07:22:34.296Z,93087.72
2022-12-25T07:25:17.292Z,93084.34
2022-12-25T07:28:00.105Z,93092.69
2022-12-25T07:30:42.944Z,93094.22
2022-12-25T07:33:25.781Z,93095.00
2022-12-25T07:36:12.937Z,93097.31
2022-12-25T07:38:56.157Z,93094.78
2022-12-25T07:41:39.019Z,93100.72
2022-12-25T07:44:30.827Z,93103.25
2022-12-25T07:47:15.727Z,93111.59
2022-12-25T07:49:58.525Z,93124.13
2022-12-25T07:52:43.954Z,93127.25
2022-12-25T07:55:26.864Z,93131.56
2022-12-25T07:58:09.637Z,93123.66
2022-12-25T08:00:52.681Z,93117.78
2022-12-25T08:03:36.274Z,93117.63
2022-12-25T08:06:19.619Z,93118.81
2022-12-25T08:09:06.492Z,93109.19
2022-12-25T08:11:49.279Z,93111.13
2022-12-25T08:14:32.085Z,93113.81
2022-12-25T08:17:14.919Z,93122.06
2022-12-25T08:19:57.816Z,93117.66
2022-12-25T08:22:40.625Z,93125.16
2022-12-25T08:25:24.779Z,93121.31
2022-12-25T08:28:07.662Z,93124.78
2022-12-25T08:30:50.497Z,93120.38
2022-12-25T08:33:33.293Z,93118.75
2022-12-25T08:36:16.694Z,93119.78
2022-12-25T08:39:02.963Z,93121.81
2022-12-25T08:41:47.643Z,93120.06
2022-12-25T08:44:30.436Z,93117.56
2022-12-25T08:47:13.223Z,93124.09
2022-12-25T08:49:55.987Z,93128.16
2022-12-25T08:52:38.781Z,93142.69
2022-12-25T08:55:21.591Z,93137.69
2022-12-25T08:58:05.868Z,93130.94
2022-12-25T09:00:49.807Z,93134.31
2022-12-25T09:03:33.131Z,93131.63
2022-12-25T09:06:17.553Z,93130.84
2022-12-25T09:09:00.328Z,93140.22
2022-12-25T09:11:43.131Z,93135.91
2022-12-25T09:14:27.241Z,93136.66
2022-12-25T09:17:10.196Z,93129.41
2022-12-25T09:19:53.002Z,93123.03
2022-12-25T09:22:35.795Z,93122.50
2022-12-25T09:25:18.804Z,93114.44
2022-12-25T09:28:01.564Z,93120.47
2022-12-25T09:30:45.827Z,93114.91
2022-12-25T09:33:28.666Z,93112.22
2022-12-25T09:36:11.921Z,93101.84
2022-12-25T09:38:54.775Z,93103.53
2022-12-25T09:41:46.941Z,93095.03
2022-12-25T09:44:34.899Z,93089.97
2022-12-25T09:47:23.358Z,93077.31
2022-12-25T09:50:12.518Z,93074.97
2022-12-25T09:53:01.810Z,93072.63
2022-12-25T09:55:50.687Z,93074.56
2022-12-25T09:58:35.005Z,93070.28
2022-12-25T10:01:27.343Z,93080.84
2022-12-25T10:04:25.703Z,93075.06
2022-12-25T10:07:18.834Z,93084.75
2022-12-25T10:10:16.154Z,93083.44
2022-12-25T10:13:08.594Z,93074.56
2022-12-25T10:16:00.377Z,93071.09
2022-12-25T10:18:55.615Z,93065.56
2022-12-25T10:21:40.073Z,93063.56
2022-12-25T10:24:34.152Z,93073.53
2022-12-25T10:27:20.771Z,93062.72
2022-12-25T10:30:15.448Z,93063.41
2022-12-25T10:32:59.380Z,93063.66
2022-12-25T10:35:42.896Z,93071.59
2022-12-25T10:38:27.071Z,93075.91
2022-12-25T10:41:19.973Z,93073.19
2022-12-25T10:44:13.993Z,93066.03
2022-12-25T10:46:58.560Z,93065.63
2022-12-25T10:49:41.538Z,93055.34
2022-12-25T10:52:26.341Z,93057.47
2022-12-25T10:55:14.512Z,93043.03
2022-12-25T10:57:58.622Z,93041.91
2022-12-25T11:00:41.508Z,93034.53
2022-12-25T11:03:26.665Z,93038.00
2022-12-25T11:06:24.349Z,93046.78
2022-12-25T11:09:07.768Z,93044.19
2022-12-25T11:11:52.019Z,93037.53
2022-12-25T11:14:34.907Z,93042.59
2022-12-25T11:17:22.281Z,93032.09
2022-12-25T11:20:18.102Z,93028.78
2022-12-25T11:23:00.935Z,93026.59
2022-12-25T11:25:43.727Z,93020.34
2022-12-25T11:28:30.313Z,93010.72
2022-12-25T11:31:16.222Z,93003.53
2022-12-25T11:34:06.244Z,93004.50
2022-12-25T11:36:50.935Z,92999.13
2022-12-25T11:39:35.209Z,92993.69
2022-12-25T11:42:23.678Z,92988.63
2022-12-25T11:45:12.820Z,92978.34
2022-12-25T11:47:58.788Z,92979.16
2022-12-25T11:50:45.861Z,92978.03
2022-12-25T11:53:32.768Z,92970.25
2022-12-25T11:56:19.953Z,92962.41
2022-12-25T11:59:12.482Z,92959.47
2022-12-25T12:02:03.701Z,92956.53
2022-12-25T12:04:51.952Z,92956.84
2022-12-25T12:07:36.406Z,92943.41
2022-12-25T12:10:22.723Z,92949.56
2022-12-25T12:13:29.675Z,92952.78
2022-12-25T12:16:12.824Z,92954.28
2022-12-25T12:18:57.097Z,92949.41
2022-12-25T12:21:44.116Z,92959.34
2022-12-25T12:24:30.895Z,92949.06
2022-12-25T12:27:24.354Z,92945.16
2022-12-25T12:30:24.729Z,92949.97
2022-12-25T12:33:08.954Z,92945.13
2022-12-25T12:35:53.727Z,92947.19
2022-12-25T12:38:37.175Z,92939.31
2022-12-25T12:41:22.008Z,92936.59
2022-12-25T12:44:07.609Z,92929.41
2022-12-25T12:46:55.290Z,92925.56
2022-12-25T12:49:38.129Z,92928.34
2022-12-25T12:52:25.564Z,92926.63
2022-12-25T12:55:13.088Z,92929.91
2022-12-25T12:58:00.142Z,92923.69
2022-12-25T13:00:50.784Z,92916.31
2022-12-25T13:04:00.157Z,92911.81
2022-12-25T13:06:47.340Z,92913.97
2022-12-25T13:09:44.279Z,92910.94
2022-12-25T13:12:27.365Z,92917.72
2022-12-25T13:15:14.321Z,92917.41
2022-12-25T13:18:01.727Z,92917.88
2022-12-25T13:20:54.787Z,92933.47
2022-12-25T13:23:39.128Z,92929.78
2022-12-25T13:26:23.843Z,92933.16
2022-12-25T13:29:11.263Z,92929.78
2022-12-25T13:31:54.565Z,92926.41
2022-12-25T13:34:39.589Z,92926.88
2022-12-25T13:37:24.928Z,92939.09
2022-12-25T13:40:19.047Z,92936.97
2022-12-25T13:43:02.395Z,92927.63
2022-12-25T13:45:55.181Z,92922.94
2022-12-25T13:48:38.039Z,92907.47
2022-12-25T13:51:21.638Z,92897.06
2022-12-25T13:54:05.481Z,92900.56
2022-12-25T13:56:51.458Z,92900.72
2022-12-25T13:59:38.263Z,92902.47
2022-12-25T14:02:25.113Z,92906.66
2022-12-25T14:05:25.265Z,92899.09
2022-12-25T14:08:15.688Z,92898.94
2022-12-25T14:10:59.532Z,92891.22
2022-12-25T14:13:45.180Z,92881.25
2022-12-25T14:16:29.920Z,92875.59
2022-12-25T14:19:23.483Z,92874.63
2022-12-25T14:22:11.308Z,92874.25
2022-12-25T14:24:54.616Z,92875.19
2022-12-25T14:27:38.164Z,92884.31
2022-12-25T14:30:21.152Z,92898.28
2022-12-25T14:33:07.578Z,92897.91
2022-12-25T14:35:51.987Z,92897.59
2022-12-25T14:38:35.866Z,92879.38
2022-12-25T14:41:33.571Z,92870.16
2022-12-25T14:44:31.942Z,92871.38
2022-12-25T14:47:18.068Z,92872.75
2022-12-25T14:50:02.571Z,92872.53
2022-12-25T14:52:46.440Z,92868.50
2022-12-25T14:55:30.963Z,92871.53
2022-12-25T14:58:22.418Z,92882.09
2022-12-25T15:01:06.621Z,92879.84
2022-12-25T15:03:50.840Z,92886.38
2022-12-25T15:06:35.171Z,92891.00
2022-12-25T15:09:19.104Z,92894.00
2022-12-25T15:12:01.928Z,92885.94
2022-12-25T15:14:44.761Z,92884.09
2022-12-25T15:17:29.933Z,92895.78
2022-12-25T15:20:14.196Z,92889.59
2022-12-25T15:23:19.444Z,92893.84
2022-12-25T15:26:02.865Z,92898.75
2022-12-25T15:28:45.672Z,92902.03
2022-12-25T15:31:30.238Z,92896.81
2022-12-25T15:34:16.930Z,92900.75
2022-12-25T15:36:59.721Z,92900.25
2022-12-25T15:39:44.263Z,92892.97
2022-12-25T15:42:27.584Z,92901.88
2022-12-25T15:45:21.252Z,92889.59
2022-12-25T15:48:04.054Z,92886.13
2022-12-25T15:50:46.946Z,92893.59
2022-12-25T15:53:29.736Z,92898.34
2022-12-25T15:56:14.203Z,92895.38
2022-12-25T15:58:57.196Z,92896.63
2022-12-25T16:01:42.482Z,92894.19
2022-12-25T16:04:27.922Z,92884.78
2022-12-25T16:07:15.277Z,92888.19
2022-12-25T16:09:58.043Z,92883.06
2022-12-25T16:12:42.266Z,92890.78
2022-12-25T16:15:25.135Z,92867.06
2022-12-25T16:18:08.171Z,92868.97
2022-12-25T16:20:51.183Z,92865.44
2022-12-25T16:23:33.978Z,92866.69
2022-12-25T16:26:17.964Z,92862.94
2022-12-25T16:29:07.003Z,92862.81
2022-12-25T16:31:50.426Z,92865.34
2022-12-25T16:34:33.222Z,92861.59
2022-12-25T16:37:16.050Z,92872.63
2022-12-25T16:39:58.830Z,92873.97
2022-12-25T16:42:41.739Z,92886.25
2022-12-25T16:45:25.892Z,92889.63
2022-12-25T16:48:08.852Z,92878.06
2022-12-25T16:50:51.655Z,92868.19
2022-12-25T16:53:34.565Z,92869.28
2022-12-25T16:56:20.545Z,92866.03
2022-12-25T16:59:03.663Z,92867.50
2022-12-25T17:01:47.983Z,92867.91
2022-12-25T17:04:31.096Z,92857.50
2022-12-25T17:07:15.342Z,92861.69
2022-12-25T17:09:58.286Z,92861.81
2022-12-25T17:12:41.410Z,92854.66
2022-12-25T17:15:24.221Z,92851.44
2022-12-25T17:18:08.361Z,92840.16
2022-12-25T17:20:52.404Z,92846.47
2022-12-25T17:23:35.248Z,92838.53
2022-12-25T17:26:18.168Z,92842.16
2022-12-25T17:29:01.241Z,92834.59
2022-12-25T17:31:44.143Z,92845.34
2022-12-25T17:34:28.513Z,92847.91
2022-12-25T17:37:11.316Z,92858.03
2022-12-25T17:39:54.138Z,92866.00
2022-12-25T17:42:36.942Z,92863.19
2022-12-25T17:45:19.816Z,92864.78
2022-12-25T17:48:02.607Z,92857.06
2022-12-25T17:50:47.366Z,92867.88
2022-12-25T17:53:30.363Z,92861.00
2022-12-25T17:56:14.168Z,92864.47
2022-12-25T17:59:00.024Z,92861.22
2022-12-25T18:01:42.892Z,92853.72
2022-12-25T18:04:25.863Z,92835.94
2022-12-25T18:07:10.089Z,92836.59
2022-12-25T18:09:52.874Z,92844.13
2022-12-25T18:12:35.729Z,92835.13
2022-12-25T18:15:18.607Z,92832.28
2022-12-25T18:18:01.418Z,92833.38
2022-12-25T18:20:44.224Z,92823.91
2022-12-25T18:23:28.980Z,92825.28
2022-12-25T18:26:12.871Z,92827.81
2022-12-25T18:28:56.071Z,92824.69
2022-12-25T18:31:38.964Z,92817.19
2022-12-25T18:34:21.807Z,92813.94
2022-12-25T18:37:05.317Z,92823.91
2022-12-25T18:39:49.563Z,92832.56
2022-12-25T18:42:41.327Z,92834.44
2022-12-25T18:45:24.280Z,92836.78
2022-12-25T18:48:07.804Z,92827.47
2022-12-25T18:50:57.482Z,92822.22
2022-12-25T18:53:40.654Z,92815.84
2022-12-25T18:56:24.825Z,92810.47
2022-12-25T18:59:07.623Z,92813.53
2022-12-25T19:01:50.633Z,92806.41
2022-12-25T19:04:33.534Z,92803.41
2022-12-25T19:07:16.403Z,92810.41
2022-12-25T19:09:59.232Z,92810.25
2022-12-25T19:12:43.402Z,92808.38
2022-12-25T19:15:26.244Z,92804.75
2022-12-25T19:18:09.217Z,92810.53
2022-12-25T19:20:51.997Z,92807.41
2022-12-25T19:23:34.872Z,92799.22
2022-12-25T19:26:17.637Z,92806.22
2022-12-25T19:29:01.807Z,92803.41
2022-12-25T19:31:45.118Z,92811.50
2022-12-25T19:34:27.986Z,92816.47
2022-12-25T19:37:10.879Z,92815.13
2022-12-25T19:39:53.699Z,92821.22
2022-12-25T19:42:36.557Z,92826.72
2022-12-25T19:45:21.562Z,92825.25
2022-12-25T19:48:04.861Z,92822.97
2022-12-25T19:50:47.690Z,92817.69
2022-12-25T19:53:31.521Z,92821.50
2022-12-25T19:56:14.795Z,92814.88
2022-12-25T19:58:58.435Z,92803.56
2022-12-25T20:01:43.170Z,92800.72
2022-12-25T20:04:26.165Z,92791.16
2022-12-25T20:07:08.953Z,92795.59
2022-12-25T20:09:51.786Z,92800.22
2022-12-25T20:12:34.555Z,92800.47
2022-12-25T20:15:17.599Z,92801.41
2022-12-25T20:18:02.893Z,92811.97
2022-12-25T20:20:46.064Z,92819.50
2022-12-25T20:23:29.743Z,92816.00
2022-12-25T20:26:14.043Z,92817.59
2022-12-25T20:28:58.192Z,92825.53
2022-12-25T20:31:40.989Z,92828.34
2022-12-25T20:34:25.253Z,92830.47
2022-12-25T20:37:08.099Z,92836.44
2022-12-25T20:39:50.919Z,92832.94
2022-12-25T20:42:33.753Z,92827.25
2022-12-25T20:45:17.984Z,92824.31
2022-12-25T20:48:01.143Z,92830.94
2022-12-25T20:50:45.286Z,92830.41
2022-12-25T20:53:28.067Z,92823.94
2022-12-25T20:56:11.781Z,92820.97
2022-12-25T20:58:56.049Z,92835.72
2022-12-25T21:01:38.927Z,92842.72
2022-12-25T21:04:21.926Z,92835.97
2022-12-25T21:07:06.258Z,92840.28
2022-12-25T21:09:49.074Z,92839.91
2022-12-25T21:12:31.868Z,92835.03
2022-12-25T21:15:15.917Z,92833.84
2022-12-25T21:17:58.825Z,92838.13
2022-12-25T21:20:44.271Z,92848.38
2022-12-25T21:23:29.938Z,92845.16
2022-12-25T21:26:13.977Z,92838.41
2022-12-25T21:29:00.207Z,92830.06
2022-12-25T21:31:57.036Z,92843.69
2022-12-25T21:34:40.014Z,92840.44
2022-12-25T21:37:22.827Z,92833.19
2022-12-25T21:40:11.371Z,92826.56
2022-12-25T21:42:57.225Z,92827.53
2022-12-25T21:45:40.074Z,92831.72
2022-12-25T21:48:22.876Z,92836.56
2022-12-25T21:51:25.354Z,92840.59
2022-12-25T21:54:08.753Z,92840.66
2022-12-25T21:56:52.909Z,92838.09
2022-12-25T21:59:35.710Z,92837.84
2022-12-25T22:02:18.795Z,92844.03
2022-12-25T22:05:01.818Z,92841.97
2022-12-25T22:07:43.680Z,92859.22
2022-12-25T22:10:26.577Z,92862.03
2022-12-25T22:13:29.046Z,92862.03
2022-12-25T22:16:29.726Z,92857.72
2022-12-25T22:19:29.931Z,92860.97
2022-12-25T22:22:13.371Z,92859.88
2022-12-25T22:24:57.472Z,92876.84
2022-12-25T22:27:41.719Z,92883.97
2022-12-25T22:30:27.750Z,92878.03
2022-12-25T22:33:10.616Z,92885.56
2022-12-25T22:36:02.599Z,92886.38
2022-12-25T22:38:46.337Z,92886.78
2022-12-25T22:41:33.522Z,92890.38
2022-12-25T22:44:17.997Z,92879.34
2022-12-25T22:47:02.377Z,92881.47
2022-12-25T22:49:45.469Z,92884.72
2022-12-25T22:52:28.312Z,92883.94
2022-12-25T22:55:11.717Z,92890.78
2022-12-25T22:57:55.712Z,92890.91
2022-12-25T23:00:44.279Z,92888.22
2022-12-25T23:03:30.505Z,92885.13
2022-12-25T23:06:13.669Z,92877.19
2022-12-25T23:08:56.734Z,92879.88
2022-12-25T23:11:39.897Z,92874.47
2022-12-25T23:14:39.701Z,92873.66
2022-12-25T23:17:40.495Z,92885.03
2022-12-25T23:20:42.259Z,92889.41
2022-12-25T23:23:42.736Z,92888.69
2022-12-25T23:26:25.557Z,92891.28
2022-12-25T23:29:26.100Z,92895.22
2022-12-25T23:32:11.353Z,92894.16
2022-12-25T23:34:54.338Z,92885.09
2022-12-25T23:37:38.520Z,92900.22
2022-12-25T23:40:21.290Z,92897.81
2022-12-25T23:43:04.101Z,92892.44
2022-12-25T23:45:47.057Z,92899.22
2022-12-25T23:48:29.879Z,92896.13
2022-12-25T23:51:12.802Z,92894.88
2022-12-25T23:53:57.085Z,92903.22
2022-12-25T23:56:40.700Z,92898.81
2022-12-25T23:59:23.605Z,92902.03
