createdAt,value
2023-05-22T00:01:44.356Z,1.10
2023-05-22T00:04:14.404Z,2.13
2023-05-22T00:06:45.091Z,1.55
2023-05-22T00:09:12.228Z,2.20
2023-05-22T00:11:39.768Z,1.80
2023-05-22T00:14:06.954Z,1.27
2023-05-22T00:16:34.422Z,1.48
2023-05-22T00:19:02.267Z,1.40
2023-05-22T00:21:34.640Z,1.80
2023-05-22T00:24:02.718Z,1.30
2023-05-22T00:26:30.212Z,2.67
2023-05-22T00:28:57.244Z,1.42
2023-05-22T00:31:25.930Z,1.30
2023-05-22T00:33:53.090Z,1.05
2023-05-22T00:36:20.818Z,1.52
2023-05-22T00:38:48.488Z,1.20
2023-05-22T00:41:15.949Z,1.42
2023-05-22T00:43:45.235Z,1.70
2023-05-22T00:46:12.856Z,1.27
2023-05-22T00:48:40.037Z,1.05
2023-05-22T00:51:08.540Z,1.50
2023-05-22T00:53:35.929Z,1.65
2023-05-22T00:56:03.774Z,1.67
2023-05-22T00:58:30.807Z,1.65
2023-05-22T01:01:00.051Z,1.80
2023-05-22T01:03:28.823Z,1.70
2023-05-22T01:05:56.561Z,2.00
2023-05-22T01:08:23.962Z,1.75
2023-05-22T01:10:59.594Z,1.73
2023-05-22T01:14:11.836Z,1.92
2023-05-22T01:17:22.848Z,2.20
2023-05-22T01:20:10.428Z,2.10
2023-05-22T01:25:18.852Z,1.85
2023-05-22T01:28:21.626Z,2.22
2023-05-22T01:30:54.490Z,2.10
2023-05-22T01:33:26.183Z,2.10
2023-05-22T01:35:57.537Z,1.50
2023-05-22T01:38:25.682Z,1.88
2023-05-22T01:40:54.048Z,2.08
2023-05-22T01:43:21.712Z,2.47
2023-05-22T01:45:49.621Z,2.38
2023-05-22T01:48:16.980Z,1.70
2023-05-22T01:50:45.524Z,1.75
2023-05-22T01:53:51.073Z,1.80
2023-05-22T01:56:35.452Z,1.75
2023-05-22T01:59:19.451Z,2.53
2023-05-22T02:12:23.552Z,2.15
2023-05-22T02:14:51.813Z,3.10
2023-05-22T02:17:19.165Z,2.10
2023-05-22T02:19:47.058Z,2.75
2023-05-22T02:22:14.200Z,1.98
2023-05-22T02:24:48.268Z,2.42
2023-05-22T02:27:16.998Z,2.72
2023-05-22T02:29:44.841Z,2.70
2023-05-22T02:32:12.013Z,2.55
2023-05-22T02:34:40.752Z,2.83
2023-05-22T02:37:07.875Z,2.63
2023-05-22T02:39:38.014Z,2.63
2023-05-22T02:42:06.413Z,2.20
2023-05-22T02:44:33.958Z,2.78
2023-05-22T02:47:01.211Z,3.08
2023-05-22T02:49:29.941Z,2.10
2023-05-22T02:51:57.161Z,2.30
2023-05-22T02:54:24.883Z,2.40
2023-05-22T02:56:51.972Z,2.58
2023-05-22T02:59:19.480Z,2.08
2023-05-22T03:01:48.585Z,2.40
2023-05-22T03:04:16.045Z,2.92
2023-05-22T03:06:45.790Z,2.47
2023-05-22T03:09:13.343Z,3.28
2023-05-22T03:11:40.527Z,2.95
2023-05-22T03:14:08.237Z,2.53
2023-05-22T03:16:35.426Z,3.10
2023-05-22T03:19:15.323Z,2.97
2023-05-22T03:21:45.123Z,2.40
2023-05-22T03:24:14.731Z,2.80
2023-05-22T03:26:44.783Z,3.55
2023-05-22T03:29:12.197Z,2.55
2023-05-22T03:31:39.245Z,4.32
2023-05-22T03:34:07.725Z,3.25
2023-05-22T03:36:35.282Z,3.05
2023-05-22T03:39:04.316Z,2.72
2023-05-22T03:43:59.806Z,3.40
2023-05-22T03:46:35.554Z,3.50
2023-05-22T03:49:03.226Z,2.60
2023-05-22T03:51:31.901Z,3.55
2023-05-22T03:54:02.095Z,3.90
2023-05-22T03:56:30.669Z,3.50
2023-05-22T03:59:00.943Z,3.65
2023-05-22T04:01:32.782Z,3.53
2023-05-22T04:04:02.812Z,3.63
2023-05-22T04:06:35.919Z,4.63
2023-05-22T04:09:04.810Z,3.47
2023-05-22T04:11:33.648Z,3.70
2023-05-22T04:14:04.460Z,3.83
2023-05-22T04:16:34.791Z,4.35
2023-05-22T04:19:19.315Z,5.22
2023-05-22T04:21:47.751Z,3.60
2023-05-22T04:24:14.990Z,3.50
2023-05-22T04:26:42.812Z,4.00
2023-05-22T04:29:10.671Z,3.47
2023-05-22T04:34:56.770Z,5.43
2023-05-22T04:37:50.820Z,4.68
2023-05-22T04:40:18.999Z,5.18
2023-05-22T04:43:30.242Z,3.88
2023-05-22T04:46:00.207Z,4.00
2023-05-22T04:53:58.585Z,4.22
2023-05-22T04:59:09.591Z,5.47
2023-05-22T05:01:38.243Z,4.00
2023-05-22T05:04:07.902Z,4.85
2023-05-22T05:06:38.037Z,5.30
2023-05-22T05:09:17.634Z,6.55
2023-05-22T05:11:44.875Z,5.63
2023-05-22T05:14:15.716Z,5.65
2023-05-22T05:16:43.045Z,6.82
2023-05-22T05:19:11.086Z,4.50
2023-05-22T05:21:42.413Z,6.85
2023-05-22T05:24:10.438Z,6.47
2023-05-22T05:26:41.027Z,5.70
2023-05-22T05:29:12.231Z,5.53
2023-05-22T05:31:44.841Z,6.32
2023-05-22T05:34:14.937Z,5.00
2023-05-22T05:36:42.171Z,6.72
2023-05-22T05:39:10.325Z,5.18
2023-05-22T05:41:37.403Z,5.53
2023-05-22T05:44:10.023Z,5.30
2023-05-22T05:46:38.034Z,4.90
2023-05-22T05:49:15.323Z,4.45
2023-05-22T05:51:42.498Z,5.20
2023-05-22T05:54:11.632Z,4.50
2023-05-22T05:56:45.018Z,5.13
2023-05-22T05:59:16.602Z,2.97
2023-05-22T06:01:46.125Z,4.82
2023-05-22T06:04:14.360Z,5.00
2023-05-22T06:06:45.303Z,4.10
2023-05-22T06:09:29.154Z,3.38
2023-05-22T06:12:19.677Z,4.40
2023-05-22T06:14:49.284Z,4.40
2023-05-22T06:23:12.875Z,4.30
2023-05-22T06:25:56.577Z,3.42
2023-05-22T06:28:24.678Z,3.83
2023-05-22T06:30:55.505Z,4.25
2023-05-22T06:33:38.585Z,4.05
2023-05-22T06:36:09.627Z,3.55
2023-05-22T06:38:43.672Z,4.75
2023-05-22T06:41:11.862Z,4.53
2023-05-22T06:43:41.401Z,3.92
2023-05-22T06:46:09.836Z,3.40
2023-05-22T06:48:37.110Z,3.83
2023-05-22T06:51:05.460Z,6.55
2023-05-22T06:53:32.568Z,4.30
2023-05-22T06:56:00.136Z,8.13
2023-05-22T06:58:27.882Z,5.63
2023-05-22T07:03:27.458Z,4.90
2023-05-22T07:06:10.933Z,3.90
2023-05-22T07:08:38.124Z,4.03
2023-05-22T07:11:07.721Z,5.38
2023-05-22T07:13:36.703Z,4.47
2023-05-22T07:16:10.609Z,6.47
2023-05-22T07:18:44.327Z,5.32
2023-05-22T07:21:26.501Z,4.15
2023-05-22T07:23:54.696Z,6.10
2023-05-22T07:26:22.706Z,3.72
2023-05-22T07:28:52.810Z,2.90
2023-05-22T07:31:20.133Z,5.30
2023-05-22T07:33:49.181Z,5.28
2023-05-22T07:36:47.789Z,5.00
2023-05-22T07:39:16.047Z,2.97
2023-05-22T07:41:55.400Z,3.78
2023-05-22T07:47:13.028Z,4.32
2023-05-22T07:52:25.568Z,3.80
2023-05-22T07:54:58.593Z,4.15
2023-05-22T07:57:30.063Z,2.97
2023-05-22T08:00:00.932Z,3.40
2023-05-22T08:02:28.970Z,4.57
2023-05-22T08:04:59.599Z,4.28
2023-05-22T08:07:36.791Z,3.85
2023-05-22T08:10:41.649Z,2.80
2023-05-22T08:13:17.099Z,3.90
2023-05-22T08:15:47.120Z,3.53
2023-05-22T08:18:14.670Z,3.90
2023-05-22T08:20:45.124Z,3.03
2023-05-22T08:23:12.651Z,3.85
2023-05-22T08:25:45.231Z,5.40
2023-05-22T08:28:48.983Z,5.57
2023-05-22T08:31:19.576Z,5.40
2023-05-22T08:33:51.048Z,6.35
2023-05-22T08:36:38.524Z,5.90
2023-05-22T08:39:19.171Z,4.50
2023-05-22T08:41:53.883Z,4.50
2023-05-22T08:44:22.210Z,5.72
2023-05-22T08:46:55.811Z,5.28
2023-05-22T08:49:32.752Z,3.55
2023-05-22T08:52:08.983Z,5.32
2023-05-22T08:54:53.449Z,5.45
2023-05-22T08:57:22.450Z,4.20
2023-05-22T09:03:29.882Z,4.85
2023-05-22T09:06:05.476Z,5.05
2023-05-22T09:17:35.050Z,2.75
2023-05-22T09:23:24.904Z,4.43
2023-05-22T09:28:45.391Z,4.80
2023-05-22T09:31:26.334Z,4.78
2023-05-22T09:33:56.449Z,4.55
2023-05-22T10:06:55.721Z,4.35
2023-05-22T10:12:50.826Z,2.67
2023-05-22T10:15:20.387Z,4.15
2023-05-22T10:17:54.191Z,5.25
2023-05-22T10:25:50.738Z,3.85
2023-05-22T10:28:43.514Z,3.90
2023-05-22T10:31:42.013Z,3.92
2023-05-22T10:34:19.326Z,3.53
2023-05-22T10:37:16.573Z,4.07
2023-05-22T10:40:20.835Z,3.33
2023-05-22T10:48:03.944Z,3.28
2023-05-22T10:50:34.829Z,2.47
2023-05-22T10:53:22.697Z,3.67
2023-05-22T10:55:57.339Z,3.05
2023-05-22T11:01:21.761Z,3.10
2023-05-22T11:04:07.314Z,4.10
2023-05-22T11:06:38.468Z,3.97
2023-05-22T11:09:33.993Z,3.30
2023-05-22T11:12:24.835Z,3.25
2023-05-22T11:14:56.243Z,2.75
2023-05-22T11:17:33.133Z,3.38
2023-05-22T11:20:25.568Z,3.45
2023-05-22T11:23:14.975Z,4.10
2023-05-22T11:25:43.220Z,4.78
2023-05-22T11:28:16.622Z,3.90
2023-05-22T11:30:46.278Z,4.15
2023-05-22T11:33:16.628Z,3.70
2023-05-22T11:35:49.169Z,3.97
2023-05-22T11:38:31.325Z,5.15
2023-05-22T11:41:01.590Z,4.63
2023-05-22T11:43:36.533Z,4.13
2023-05-22T11:46:09.914Z,3.47
2023-05-22T11:48:46.663Z,4.70
2023-05-22T11:51:22.453Z,4.85
2023-05-22T11:53:51.837Z,4.47
2023-05-22T11:56:24.360Z,4.05
2023-05-22T12:01:41.200Z,3.53
2023-05-22T12:06:56.710Z,4.40
2023-05-22T12:12:22.627Z,3.92
2023-05-22T12:20:58.332Z,3.65
2023-05-22T12:23:35.183Z,4.35
2023-05-22T12:28:46.124Z,4.30
2023-05-22T12:31:23.395Z,4.75
2023-05-22T12:34:10.488Z,5.05
2023-05-22T12:36:46.103Z,7.25
2023-05-22T12:39:18.840Z,6.60
2023-05-22T12:42:00.529Z,6.78
2023-05-22T12:47:04.190Z,5.47
2023-05-22T12:49:31.936Z,5.68
2023-05-22T12:52:01.286Z,5.18
2023-05-22T12:54:28.801Z,5.20
2023-05-22T12:59:44.026Z,5.20
2023-05-22T13:04:38.882Z,4.88
2023-05-22T13:07:06.652Z,4.47
2023-05-22T13:09:36.588Z,4.70
2023-05-22T13:12:10.802Z,4.95
2023-05-22T13:14:40.894Z,3.88
2023-05-22T13:17:08.839Z,3.80
2023-05-22T13:19:36.278Z,3.33
2023-05-22T13:22:07.680Z,4.03
2023-05-22T13:24:35.206Z,4.72
2023-05-22T13:27:03.045Z,5.13
2023-05-22T13:29:31.178Z,4.47
2023-05-22T13:31:59.079Z,4.85
2023-05-22T13:34:26.247Z,4.32
2023-05-22T13:36:59.151Z,3.35
2023-05-22T13:39:28.990Z,3.00
2023-05-22T13:41:58.922Z,3.55
2023-05-22T13:44:28.847Z,2.85
2023-05-22T13:49:56.124Z,3.70
2023-05-22T13:52:24.842Z,2.58
2023-05-22T13:54:54.008Z,2.97
2023-05-22T13:57:34.060Z,3.53
2023-05-22T14:00:01.640Z,3.05
2023-05-22T14:02:30.349Z,2.35
2023-05-22T14:04:58.597Z,2.38
2023-05-22T14:07:40.834Z,2.55
2023-05-22T14:10:09.490Z,2.95
2023-05-22T14:12:40.316Z,2.50
2023-05-22T14:15:10.641Z,2.90
2023-05-22T14:17:43.966Z,3.10
2023-05-22T14:20:15.547Z,3.30
2023-05-22T14:22:55.866Z,2.83
2023-05-22T14:25:26.617Z,3.90
2023-05-22T14:27:53.922Z,2.10
2023-05-22T14:30:25.220Z,2.20
2023-05-22T14:32:54.070Z,2.75
2023-05-22T14:35:29.784Z,2.10
2023-05-22T14:37:58.707Z,3.00
2023-05-22T14:40:28.336Z,2.17
2023-05-22T14:42:56.213Z,2.70
2023-05-22T14:45:23.986Z,2.45
2023-05-22T14:47:52.796Z,2.50
2023-05-22T14:50:21.816Z,3.50
2023-05-22T14:52:50.036Z,3.20
2023-05-22T14:55:19.739Z,3.42
2023-05-22T14:57:47.216Z,3.55
2023-05-22T15:03:11.777Z,3.22
2023-05-22T15:05:40.503Z,3.03
2023-05-22T15:08:07.903Z,3.13
2023-05-22T15:11:01.739Z,3.00
2023-05-22T15:13:29.316Z,2.88
2023-05-22T15:16:02.776Z,3.90
2023-05-22T15:18:29.981Z,3.53
2023-05-22T15:21:00.351Z,3.22
2023-05-22T15:23:27.910Z,3.03
2023-05-22T15:25:55.820Z,3.40
2023-05-22T15:28:28.253Z,2.92
2023-05-22T15:31:01.511Z,3.13
2023-05-22T15:33:31.895Z,3.38
2023-05-22T15:36:17.701Z,3.20
2023-05-22T15:38:46.504Z,3.63
2023-05-22T15:41:14.286Z,3.53
2023-05-22T15:54:36.444Z,3.22
2023-05-22T15:57:09.425Z,3.50
2023-05-22T15:59:40.170Z,3.45
2023-05-22T16:02:11.519Z,3.75
2023-05-22T16:07:59.274Z,3.50
2023-05-22T16:13:14.297Z,4.00
2023-05-22T16:15:45.126Z,3.33
2023-05-22T16:21:37.642Z,4.40
2023-05-22T16:24:07.794Z,4.10
2023-05-22T16:29:42.855Z,4.22
2023-05-22T16:32:24.958Z,3.75
2023-05-22T16:35:19.837Z,3.67
2023-05-22T16:37:47.049Z,3.50
2023-05-22T16:40:15.577Z,3.47
2023-05-22T16:42:43.351Z,3.50
2023-05-22T16:45:11.779Z,2.85
2023-05-22T16:47:39.726Z,3.60
2023-05-22T16:50:08.701Z,3.08
2023-05-22T16:52:46.238Z,3.78
2023-05-22T16:58:22.018Z,3.88
2023-05-22T17:00:56.113Z,3.35
2023-05-22T17:03:27.523Z,3.22
2023-05-22T17:05:57.465Z,3.55
2023-05-22T17:08:29.866Z,3.67
2023-05-22T17:11:02.999Z,3.75
2023-05-22T17:13:31.276Z,4.13
2023-05-22T17:16:09.292Z,3.67
2023-05-22T17:18:48.783Z,3.58
2023-05-22T17:21:17.625Z,3.75
2023-05-22T17:23:44.849Z,3.90
2023-05-22T17:26:12.539Z,3.85
2023-05-22T17:28:40.039Z,4.10
2023-05-22T17:31:11.184Z,4.35
2023-05-22T17:33:40.121Z,5.22
2023-05-22T17:36:21.532Z,4.72
2023-05-22T17:38:49.246Z,4.85
2023-05-22T17:43:45.372Z,3.95
2023-05-22T17:46:23.286Z,4.82
2023-05-22T17:51:43.697Z,4.55
2023-05-22T18:01:23.291Z,12.00
2023-05-22T18:09:32.998Z,8.35
2023-05-22T18:12:02.569Z,7.85
2023-05-22T18:14:37.707Z,8.77
2023-05-22T18:24:07.912Z,6.10
2023-05-22T18:26:38.627Z,8.05
2023-05-22T18:32:44.120Z,6.13
2023-05-22T18:38:23.908Z,6.55
2023-05-22T18:41:13.512Z,7.70
2023-05-22T18:49:51.918Z,6.30
2023-05-22T18:52:34.067Z,7.75
2023-05-22T18:58:19.284Z,8.20
2023-05-22T19:00:49.325Z,9.05
2023-05-22T19:03:22.045Z,9.68
2023-05-22T19:06:10.958Z,9.63
2023-05-22T19:08:42.290Z,9.75
2023-05-22T19:11:11.650Z,8.98
2023-05-22T19:13:41.528Z,7.97
2023-05-22T19:16:13.516Z,7.88
2023-05-22T19:18:41.921Z,7.45
2023-05-22T19:21:12.694Z,8.80
2023-05-22T19:23:45.496Z,8.88
2023-05-22T19:26:18.768Z,7.07
2023-05-22T19:28:47.552Z,5.72
2023-05-22T19:33:52.935Z,5.80
2023-05-22T19:36:26.855Z,6.75
2023-05-22T19:38:57.647Z,6.40
2023-05-22T19:41:27.057Z,6.88
2023-05-22T19:43:56.574Z,5.80
2023-05-22T19:46:24.497Z,8.30
2023-05-22T19:48:55.753Z,7.97
2023-05-22T19:57:29.745Z,7.88
2023-05-22T19:59:57.303Z,7.32
2023-05-22T20:02:24.416Z,7.47
2023-05-22T20:04:52.075Z,8.13
2023-05-22T20:07:20.508Z,6.82
2023-05-22T20:09:50.269Z,5.85
2023-05-22T20:12:17.981Z,5.72
2023-05-22T20:17:56.607Z,6.78
2023-05-22T20:20:32.170Z,6.57
2023-05-22T20:28:29.581Z,6.13
2023-05-22T20:30:57.631Z,6.40
2023-05-22T20:33:24.993Z,5.78
2023-05-22T20:35:54.252Z,5.72
2023-05-22T20:38:22.556Z,6.38
2023-05-22T20:40:50.162Z,6.97
2023-05-22T20:43:18.675Z,6.55
2023-05-22T20:45:46.816Z,6.68
2023-05-22T20:48:14.764Z,8.30
2023-05-22T20:50:43.092Z,7.60
2023-05-22T20:53:10.389Z,6.20
2023-05-22T20:55:39.148Z,7.25
2023-05-22T20:58:10.659Z,7.13
2023-05-22T21:00:38.332Z,5.78
2023-05-22T21:03:06.538Z,6.93
2023-05-22T21:05:36.835Z,6.90
2023-05-22T21:08:03.984Z,7.40
2023-05-22T21:10:33.054Z,7.47
2023-05-22T21:13:00.458Z,7.47
2023-05-22T21:15:37.213Z,8.15
2023-05-22T21:18:16.472Z,8.07
2023-05-22T21:20:50.339Z,7.93
2023-05-22T21:23:18.759Z,8.30
2023-05-22T21:26:12.978Z,8.70
2023-05-22T21:28:45.420Z,8.63
2023-05-22T21:31:14.913Z,9.50
2023-05-22T21:33:43.961Z,9.50
2023-05-22T21:36:16.232Z,10.35
2023-05-22T21:38:48.008Z,9.48
2023-05-22T21:41:18.618Z,8.00
2023-05-22T21:46:41.555Z,8.43
2023-05-22T21:49:09.755Z,8.32
2023-05-22T21:51:38.052Z,7.45
2023-05-22T21:54:09.307Z,7.80
2023-05-22T21:56:46.373Z,8.45
2023-05-22T21:59:21.057Z,8.68
2023-05-22T22:01:54.284Z,8.27
2023-05-22T22:04:21.461Z,8.02
2023-05-22T22:06:50.221Z,8.30
2023-05-22T22:09:17.254Z,7.82
2023-05-22T22:11:45.135Z,6.18
2023-05-22T22:14:48.308Z,7.22
2023-05-22T22:17:17.689Z,7.18
2023-05-22T22:19:45.287Z,7.70
2023-05-22T22:25:09.343Z,8.40
2023-05-22T22:27:37.172Z,7.90
2023-05-22T22:30:04.952Z,7.93
2023-05-22T22:32:32.791Z,8.35
2023-05-22T22:34:59.995Z,7.50
2023-05-22T22:37:27.391Z,6.68
2023-05-22T22:39:55.008Z,6.22
2023-05-22T22:42:25.130Z,7.22
2023-05-22T22:44:52.271Z,6.40
2023-05-22T22:47:22.206Z,7.15
2023-05-22T22:49:49.953Z,6.82
2023-05-22T22:52:17.742Z,6.28
2023-05-22T22:54:45.311Z,6.88
2023-05-22T22:57:15.773Z,7.05
2023-05-22T22:59:43.115Z,7.03
2023-05-22T23:02:10.796Z,7.53
2023-05-22T23:04:38.240Z,8.52
2023-05-22T23:07:08.192Z,7.80
2023-05-22T23:09:35.363Z,8.63
2023-05-22T23:12:03.229Z,9.00
2023-05-22T23:14:30.343Z,9.25
2023-05-22T23:16:58.901Z,9.32
2023-05-22T23:19:26.567Z,8.38
2023-05-22T23:21:54.340Z,9.60
2023-05-22T23:24:21.359Z,7.15
2023-05-22T23:26:48.730Z,7.63
2023-05-22T23:29:17.398Z,7.72
2023-05-22T23:31:46.537Z,7.55
2023-05-22T23:34:14.320Z,8.52
2023-05-22T23:36:41.720Z,8.70
2023-05-22T23:39:09.738Z,8.30
2023-05-22T23:41:40.730Z,6.85
2023-05-22T23:44:08.182Z,8.85
2023-05-22T23:46:37.833Z,7.85
2023-05-22T23:49:06.142Z,7.35
2023-05-22T23:51:34.290Z,7.90
2023-05-22T23:54:05.785Z,8.23
2023-05-22T23:56:34.660Z,8.32
2023-05-22T23:59:10.530Z,7.43
