createdAt,value
2017-06-21T00:00:18.270Z,88.70
2017-06-21T00:02:45.791Z,87.80
2017-06-21T00:05:13.784Z,88.20
2017-06-21T00:07:42.070Z,88.50
2017-06-21T00:10:10.358Z,88.80
2017-06-21T00:12:38.202Z,88.80
2017-06-21T00:15:05.714Z,89.00
2017-06-21T00:17:33.240Z,89.20
2017-06-21T00:20:01.040Z,89.30
2017-06-21T00:22:28.566Z,89.60
2017-06-21T00:24:56.085Z,89.60
2017-06-21T00:27:23.965Z,89.70
2017-06-21T00:29:51.476Z,90.00
2017-06-21T00:32:18.987Z,90.00
2017-06-21T00:34:46.835Z,90.10
2017-06-21T00:37:14.360Z,90.10
2017-06-21T00:39:41.884Z,90.10
2017-06-21T00:42:09.804Z,90.10
2017-06-21T00:44:37.315Z,90.00
2017-06-21T00:47:04.831Z,90.00
2017-06-21T00:49:32.758Z,90.10
2017-06-21T00:52:00.267Z,90.20
2017-06-21T00:54:27.780Z,90.20
2017-06-21T00:56:55.605Z,90.30
2017-06-21T00:59:23.896Z,90.40
2017-06-21T01:01:51.421Z,90.40
2017-06-21T01:04:19.232Z,90.30
2017-06-21T01:06:46.749Z,90.50
2017-06-21T01:09:14.278Z,90.50
2017-06-21T01:11:42.101Z,90.60
2017-06-21T01:14:09.630Z,90.80
2017-06-21T01:16:37.152Z,90.80
2017-06-21T01:19:04.973Z,90.80
2017-06-21T01:21:33.259Z,90.90
2017-06-21T01:24:00.776Z,90.90
2017-06-21T01:26:28.769Z,91.10
2017-06-21T01:28:57.052Z,91.20
2017-06-21T01:31:25.337Z,91.30
2017-06-21T01:33:53.170Z,91.20
2017-06-21T01:36:20.692Z,91.50
2017-06-21T01:38:48.220Z,91.70
2017-06-21T01:41:16.075Z,91.80
2017-06-21T01:43:43.596Z,91.90
2017-06-21T01:46:11.676Z,91.90
2017-06-21T01:48:39.589Z,92.00
2017-06-21T01:51:07.114Z,92.00
2017-06-21T01:53:34.631Z,92.20
2017-06-21T01:56:02.458Z,92.30
2017-06-21T01:58:30.748Z,92.50
2017-06-21T02:00:58.258Z,92.50
2017-06-21T02:03:26.067Z,92.50
2017-06-21T02:05:53.592Z,93.00
2017-06-21T02:08:21.122Z,92.70
2017-06-21T02:10:49.052Z,92.80
2017-06-21T02:13:16.569Z,92.90
2017-06-21T02:15:44.091Z,92.90
2017-06-21T02:18:12.038Z,92.90
2017-06-21T02:20:39.560Z,92.90
2017-06-21T02:23:07.075Z,93.00
2017-06-21T02:25:34.882Z,93.00
2017-06-21T02:28:02.407Z,93.10
2017-06-21T02:30:29.919Z,93.20
2017-06-21T02:32:57.811Z,93.20
2017-06-21T02:35:25.330Z,93.10
2017-06-21T02:37:52.858Z,93.10
2017-06-21T02:40:20.804Z,93.10
2017-06-21T02:42:48.325Z,93.00
2017-06-21T02:45:15.852Z,93.00
2017-06-21T02:47:43.772Z,93.10
2017-06-21T02:50:12.052Z,93.00
2017-06-21T02:52:39.564Z,93.00
2017-06-21T02:55:07.390Z,93.00
2017-06-21T02:57:34.912Z,92.90
2017-06-21T03:00:02.450Z,92.90
2017-06-21T03:02:30.278Z,92.90
2017-06-21T03:04:57.800Z,92.90
2017-06-21T03:07:26.084Z,93.10
2017-06-21T03:09:54.784Z,93.10
2017-06-21T03:12:22.300Z,93.10
2017-06-21T03:14:49.828Z,93.20
2017-06-21T03:17:17.764Z,93.20
2017-06-21T03:19:45.293Z,93.20
2017-06-21T03:22:12.806Z,93.30
2017-06-21T03:24:40.749Z,93.30
2017-06-21T03:27:08.268Z,93.30
2017-06-21T03:29:35.792Z,93.40
2017-06-21T03:32:03.725Z,93.40
2017-06-21T03:34:32.032Z,93.60
2017-06-21T03:36:59.553Z,93.50
2017-06-21T03:39:27.532Z,93.50
2017-06-21T03:41:55.812Z,93.50
2017-06-21T03:44:24.089Z,93.60
2017-06-21T03:46:51.953Z,93.50
2017-06-21T03:49:20.280Z,93.50
2017-06-21T03:51:47.814Z,93.50
2017-06-21T03:54:15.761Z,93.40
2017-06-21T03:56:43.273Z,93.50
2017-06-21T03:59:10.803Z,93.50
2017-06-21T04:01:38.664Z,93.80
2017-06-21T04:04:06.186Z,93.40
2017-06-21T04:06:34.478Z,93.40
2017-06-21T04:09:02.346Z,93.40
2017-06-21T04:11:29.855Z,93.40
2017-06-21T04:13:57.383Z,93.40
2017-06-21T04:16:25.241Z,93.30
2017-06-21T04:18:52.756Z,93.30
2017-06-21T04:21:20.281Z,93.30
2017-06-21T04:23:48.100Z,93.20
2017-06-21T04:26:16.387Z,93.20
2017-06-21T04:28:43.912Z,93.20
2017-06-21T04:31:11.911Z,93.10
2017-06-21T04:33:40.192Z,93.20
2017-06-21T04:36:07.716Z,93.20
2017-06-21T04:38:35.516Z,93.20
2017-06-21T04:41:03.045Z,93.00
2017-06-21T04:43:31.381Z,93.10
2017-06-21T04:45:59.320Z,93.20
2017-06-21T04:48:26.840Z,93.20
2017-06-21T04:50:54.369Z,93.10
2017-06-21T04:53:22.191Z,93.10
2017-06-21T04:55:50.745Z,93.10
2017-06-21T04:58:18.281Z,93.00
2017-06-21T05:00:46.138Z,93.10
2017-06-21T05:03:13.652Z,93.00
2017-06-21T05:05:41.179Z,92.80
2017-06-21T05:08:08.967Z,92.60
2017-06-21T05:10:36.480Z,92.40
2017-06-21T05:13:04.009Z,92.10
2017-06-21T05:15:31.921Z,91.60
2017-06-21T05:17:59.440Z,91.20
2017-06-21T05:20:26.965Z,91.20
2017-06-21T05:22:54.828Z,90.90
2017-06-21T05:25:22.369Z,90.80
2017-06-21T05:27:50.484Z,90.40
2017-06-21T05:30:18.463Z,90.30
2017-06-21T05:32:45.995Z,90.10
2017-06-21T05:35:13.507Z,89.20
2017-06-21T05:37:41.301Z,90.10
2017-06-21T05:40:08.816Z,89.10
2017-06-21T05:42:36.327Z,88.80
2017-06-21T05:45:04.235Z,88.50
2017-06-21T05:47:31.743Z,88.70
2017-06-21T05:49:59.257Z,88.20
2017-06-21T05:52:27.202Z,87.80
2017-06-21T05:54:55.494Z,87.30
2017-06-21T05:57:23.030Z,87.30
2017-06-21T05:59:51.015Z,86.30
2017-06-21T06:02:18.528Z,87.20
2017-06-21T06:04:46.048Z,86.70
2017-06-21T06:07:13.999Z,87.00
2017-06-21T06:09:41.520Z,86.10
2017-06-21T06:12:09.041Z,85.90
2017-06-21T06:14:36.994Z,85.70
2017-06-21T06:17:04.527Z,84.00
2017-06-21T06:19:32.044Z,83.80
2017-06-21T06:21:59.822Z,84.60
2017-06-21T06:24:27.326Z,83.80
2017-06-21T06:26:54.830Z,84.50
2017-06-21T06:29:22.640Z,84.80
2017-06-21T06:31:50.164Z,84.50
2017-06-21T06:34:17.680Z,84.30
2017-06-21T06:36:45.529Z,84.30
2017-06-21T06:39:13.081Z,82.70
2017-06-21T06:41:40.600Z,82.00
2017-06-21T06:44:08.508Z,81.60
2017-06-21T06:46:36.783Z,80.00
2017-06-21T06:49:05.069Z,80.30
2017-06-21T06:51:32.935Z,80.30
2017-06-21T06:54:00.464Z,78.80
2017-06-21T06:56:28.025Z,78.60
2017-06-21T06:58:55.946Z,77.40
2017-06-21T07:01:23.473Z,76.20
2017-06-21T07:03:50.980Z,77.00
2017-06-21T07:06:18.908Z,75.30
2017-06-21T07:08:46.431Z,74.10
2017-06-21T07:11:13.949Z,72.90
2017-06-21T07:13:41.907Z,71.80
2017-06-21T07:16:09.429Z,71.20
2017-06-21T07:18:36.947Z,70.70
2017-06-21T07:21:04.789Z,67.70
2017-06-21T07:23:32.323Z,66.50
2017-06-21T07:26:00.610Z,65.40
2017-06-21T07:28:28.476Z,65.40
2017-06-21T07:30:55.995Z,62.60
2017-06-21T07:33:23.526Z,61.50
2017-06-21T07:35:51.463Z,61.30
2017-06-21T07:38:18.974Z,62.10
2017-06-21T07:40:46.483Z,61.00
2017-06-21T07:43:14.449Z,59.50
2017-06-21T07:45:41.968Z,57.40
2017-06-21T07:48:09.496Z,58.50
2017-06-21T07:50:37.415Z,59.00
2017-06-21T07:53:06.692Z,56.50
2017-06-21T07:55:34.213Z,56.50
2017-06-21T07:58:02.074Z,56.70
2017-06-21T08:00:29.592Z,55.70
2017-06-21T08:02:57.130Z,55.20
2017-06-21T08:05:24.990Z,54.80
2017-06-21T08:07:52.521Z,53.50
2017-06-21T08:10:20.052Z,54.30
2017-06-21T08:12:48.029Z,54.70
2017-06-21T08:15:15.557Z,56.80
2017-06-21T08:17:43.071Z,55.50
2017-06-21T08:20:11.016Z,58.80
2017-06-21T08:22:38.542Z,58.60
2017-06-21T08:25:06.075Z,59.20
2017-06-21T08:27:33.874Z,57.90
2017-06-21T08:30:02.403Z,57.30
2017-06-21T08:32:29.935Z,57.90
2017-06-21T08:34:57.806Z,58.40
2017-06-21T08:37:25.324Z,58.00
2017-06-21T08:39:52.902Z,55.30
2017-06-21T08:42:21.609Z,55.50
2017-06-21T08:44:49.124Z,55.50
2017-06-21T08:47:16.649Z,56.00
2017-06-21T08:49:44.590Z,56.10
2017-06-21T08:52:12.123Z,56.10
2017-06-21T08:54:39.647Z,56.90
2017-06-21T08:57:07.587Z,57.90
2017-06-21T08:59:35.113Z,57.00
2017-06-21T09:02:02.622Z,56.40
2017-06-21T09:04:30.565Z,58.90
2017-06-21T09:07:00.189Z,57.90
2017-06-21T09:09:28.560Z,59.00
2017-06-21T09:11:56.452Z,59.00
2017-06-21T09:14:23.972Z,60.50
2017-06-21T09:16:51.488Z,60.20
2017-06-21T09:19:19.291Z,59.00
2017-06-21T09:21:46.805Z,59.80
2017-06-21T09:24:14.332Z,60.70
2017-06-21T09:26:42.192Z,57.60
2017-06-21T09:29:09.710Z,57.20
2017-06-21T09:31:37.225Z,57.00
2017-06-21T09:34:05.047Z,55.10
2017-06-21T09:36:32.571Z,56.80
2017-06-21T09:39:00.080Z,55.70
2017-06-21T09:41:27.946Z,55.10
2017-06-21T09:43:55.474Z,54.30
2017-06-21T09:46:23.002Z,54.40
2017-06-21T09:48:50.931Z,55.50
2017-06-21T09:51:18.445Z,55.50
2017-06-21T09:53:45.977Z,53.90
2017-06-21T09:56:13.775Z,54.50
2017-06-21T09:58:41.284Z,53.30
2017-06-21T10:01:08.803Z,53.50
2017-06-21T10:03:36.735Z,52.40
2017-06-21T10:06:04.269Z,53.00
2017-06-21T10:08:31.806Z,52.20
2017-06-21T10:11:00.527Z,51.90
2017-06-21T10:13:28.078Z,51.90
2017-06-21T10:15:55.618Z,51.50
2017-06-21T10:18:23.498Z,51.70
2017-06-21T10:20:52.748Z,52.00
2017-06-21T10:23:20.303Z,53.10
2017-06-21T10:25:48.118Z,49.80
2017-06-21T10:28:15.652Z,48.40
2017-06-21T10:30:43.927Z,50.30
2017-06-21T10:33:11.737Z,50.30
2017-06-21T10:35:39.250Z,49.30
2017-06-21T10:38:07.859Z,49.60
2017-06-21T10:40:35.840Z,49.60
2017-06-21T10:43:03.601Z,49.30
2017-06-21T10:45:31.132Z,49.60
2017-06-21T10:48:00.596Z,49.60
2017-06-21T10:50:28.130Z,49.60
2017-06-21T10:52:55.728Z,50.50
2017-06-21T10:55:23.682Z,49.10
2017-06-21T10:57:51.209Z,47.50
2017-06-21T11:00:18.733Z,48.00
2017-06-21T11:02:47.318Z,48.30
2017-06-21T11:05:14.837Z,48.30
2017-06-21T11:07:42.367Z,48.90
2017-06-21T11:10:10.229Z,47.60
2017-06-21T11:12:37.765Z,47.00
2017-06-21T11:15:05.283Z,48.50
2017-06-21T11:17:33.258Z,47.50
2017-06-21T11:20:00.763Z,49.50
2017-06-21T11:22:28.280Z,48.00
2017-06-21T11:24:56.196Z,48.30
2017-06-21T11:27:24.661Z,47.90
2017-06-21T11:29:52.194Z,48.80
2017-06-21T11:32:19.993Z,48.80
2017-06-21T11:34:47.528Z,47.80
2017-06-21T11:37:15.053Z,50.10
2017-06-21T11:39:42.894Z,49.10
2017-06-21T11:42:10.457Z,49.60
2017-06-21T11:44:38.049Z,48.90
2017-06-21T11:47:05.864Z,47.30
2017-06-21T11:49:33.422Z,45.80
2017-06-21T11:52:00.941Z,46.60
2017-06-21T11:54:28.770Z,46.90
2017-06-21T11:56:56.301Z,46.50
2017-06-21T11:59:23.833Z,47.70
2017-06-21T12:01:51.640Z,48.90
2017-06-21T12:04:19.168Z,47.00
2017-06-21T12:06:46.700Z,46.50
2017-06-21T12:09:14.513Z,44.20
2017-06-21T12:11:42.037Z,45.40
2017-06-21T12:14:09.560Z,45.20
2017-06-21T12:16:37.501Z,46.90
2017-06-21T12:19:05.120Z,47.20
2017-06-21T12:21:32.637Z,48.60
2017-06-21T12:24:00.528Z,48.70
2017-06-21T12:26:28.043Z,48.60
2017-06-21T12:28:55.564Z,49.90
2017-06-21T12:31:23.475Z,48.30
2017-06-21T12:33:51.030Z,48.40
2017-06-21T12:36:18.555Z,48.00
2017-06-21T12:38:46.481Z,50.00
2017-06-21T12:41:14.023Z,49.70
2017-06-21T12:43:41.544Z,50.40
2017-06-21T12:46:09.444Z,47.00
2017-06-21T12:48:36.972Z,44.70
2017-06-21T12:51:04.534Z,43.80
2017-06-21T12:53:32.439Z,43.80
2017-06-21T12:55:59.964Z,44.20
2017-06-21T12:58:27.488Z,44.50
2017-06-21T13:00:55.417Z,43.30
2017-06-21T13:03:23.016Z,41.30
2017-06-21T13:05:50.558Z,40.20
2017-06-21T13:08:18.430Z,41.00
2017-06-21T13:10:45.954Z,41.10
2017-06-21T13:13:13.500Z,41.30
2017-06-21T13:15:41.395Z,40.50
2017-06-21T13:18:08.921Z,40.20
2017-06-21T13:20:36.449Z,40.60
2017-06-21T13:23:04.283Z,40.10
2017-06-21T13:25:31.821Z,40.80
2017-06-21T13:27:59.335Z,41.00
2017-06-21T13:30:27.146Z,40.70
2017-06-21T13:32:54.680Z,39.10
2017-06-21T13:35:22.195Z,39.80
2017-06-21T13:37:50.130Z,38.40
2017-06-21T13:40:17.753Z,40.10
2017-06-21T13:42:45.297Z,39.90
2017-06-21T13:45:13.338Z,41.00
2017-06-21T13:47:40.855Z,40.10
2017-06-21T13:50:08.390Z,42.30
2017-06-21T13:52:36.328Z,43.70
2017-06-21T13:55:03.871Z,43.50
2017-06-21T13:57:31.426Z,43.20
2017-06-21T13:59:59.310Z,42.40
2017-06-21T14:02:26.845Z,44.00
2017-06-21T14:04:54.377Z,42.00
2017-06-21T14:07:22.296Z,44.00
2017-06-21T14:09:49.822Z,42.70
2017-06-21T14:12:18.384Z,42.80
2017-06-21T14:14:46.201Z,41.00
2017-06-21T14:17:13.746Z,41.80
2017-06-21T14:19:42.265Z,41.20
2017-06-21T14:22:10.089Z,40.40
2017-06-21T14:24:37.615Z,40.10
2017-06-21T14:27:05.160Z,39.60
2017-06-21T14:29:33.091Z,38.50
2017-06-21T14:32:00.642Z,38.10
2017-06-21T14:34:28.166Z,38.30
2017-06-21T14:36:56.082Z,37.00
2017-06-21T14:39:23.638Z,35.10
2017-06-21T14:41:51.998Z,37.40
2017-06-21T14:44:19.889Z,36.00
2017-06-21T14:46:47.416Z,36.20
2017-06-21T14:49:14.969Z,34.50
2017-06-21T14:51:42.808Z,34.00
2017-06-21T14:54:10.332Z,34.60
2017-06-21T14:56:37.889Z,37.10
2017-06-21T14:59:05.713Z,34.90
2017-06-21T15:01:33.257Z,32.90
2017-06-21T15:04:01.132Z,32.60
2017-06-21T15:06:29.033Z,33.20
2017-06-21T15:08:56.552Z,33.00
2017-06-21T15:11:24.117Z,34.60
2017-06-21T15:13:52.039Z,36.10
2017-06-21T15:16:19.566Z,34.70
2017-06-21T15:18:47.102Z,35.10
2017-06-21T15:21:15.840Z,35.50
2017-06-21T15:23:43.383Z,35.40
2017-06-21T15:26:10.924Z,36.70
2017-06-21T15:28:39.609Z,37.80
2017-06-21T15:31:07.910Z,39.50
2017-06-21T15:33:35.448Z,39.50
2017-06-21T15:36:03.286Z,38.00
2017-06-21T15:38:30.819Z,37.60
2017-06-21T15:40:58.347Z,38.10
2017-06-21T15:43:26.206Z,37.90
2017-06-21T15:45:53.736Z,36.50
2017-06-21T15:48:21.291Z,38.10
2017-06-21T15:50:49.155Z,39.20
2017-06-21T15:53:17.466Z,37.80
2017-06-21T15:55:45.320Z,37.30
2017-06-21T15:58:13.173Z,36.50
2017-06-21T16:00:41.520Z,36.00
2017-06-21T16:03:09.055Z,36.00
2017-06-21T16:05:36.884Z,34.50
2017-06-21T16:08:04.409Z,34.50
2017-06-21T16:10:31.939Z,33.10
2017-06-21T16:12:59.902Z,34.30
2017-06-21T16:15:27.437Z,36.10
2017-06-21T16:17:54.970Z,35.50
2017-06-21T16:20:22.907Z,36.60
2017-06-21T16:22:50.477Z,37.10
2017-06-21T16:25:18.021Z,37.50
2017-06-21T16:27:45.890Z,36.90
2017-06-21T16:30:13.959Z,37.10
2017-06-21T16:32:41.492Z,36.60
2017-06-21T16:35:09.480Z,37.20
2017-06-21T16:37:37.005Z,38.30
2017-06-21T16:40:04.526Z,37.10
2017-06-21T16:42:32.451Z,36.90
2017-06-21T16:45:00.022Z,35.50
2017-06-21T16:47:27.571Z,34.90
2017-06-21T16:49:55.367Z,35.20
2017-06-21T16:52:22.910Z,34.90
2017-06-21T16:54:50.470Z,34.70
2017-06-21T16:57:18.421Z,34.00
2017-06-21T16:59:45.973Z,35.00
2017-06-21T17:02:13.494Z,34.40
2017-06-21T17:04:41.418Z,35.10
2017-06-21T17:07:08.952Z,36.20
2017-06-21T17:09:36.493Z,35.60
2017-06-21T17:12:05.062Z,34.00
2017-06-21T17:14:32.586Z,34.00
2017-06-21T17:17:00.131Z,34.90
2017-06-21T17:19:27.952Z,35.50
2017-06-21T17:21:55.467Z,36.80
2017-06-21T17:24:22.999Z,38.20
2017-06-21T17:26:50.996Z,40.30
2017-06-21T17:29:18.516Z,42.50
2017-06-21T17:31:46.043Z,43.20
2017-06-21T17:34:14.003Z,44.40
2017-06-21T17:36:41.563Z,44.70
2017-06-21T17:39:09.116Z,45.70
2017-06-21T17:41:36.966Z,46.80
2017-06-21T17:44:04.498Z,47.80
2017-06-21T17:46:32.042Z,48.20
2017-06-21T17:49:01.086Z,48.50
2017-06-21T17:51:28.629Z,49.10
2017-06-21T17:53:56.180Z,50.10
2017-06-21T17:56:24.326Z,50.30
2017-06-21T17:58:52.634Z,51.30
2017-06-21T18:01:20.154Z,51.30
2017-06-21T18:03:48.162Z,51.60
2017-06-21T18:06:15.693Z,51.90
2017-06-21T18:08:43.626Z,52.40
2017-06-21T18:11:11.578Z,52.10
2017-06-21T18:13:39.119Z,52.00
2017-06-21T18:16:06.729Z,52.40
2017-06-21T18:18:34.758Z,52.60
2017-06-21T18:21:02.333Z,52.30
2017-06-21T18:23:29.882Z,53.10
2017-06-21T18:25:57.720Z,53.20
2017-06-21T18:28:25.276Z,53.50
2017-06-21T18:30:53.642Z,53.80
2017-06-21T18:33:21.570Z,54.10
2017-06-21T18:35:49.239Z,54.10
2017-06-21T18:38:16.777Z,54.00
2017-06-21T18:40:44.726Z,54.80
2017-06-21T18:43:12.261Z,54.50
2017-06-21T18:45:39.812Z,55.10
2017-06-21T18:48:08.406Z,56.00
2017-06-21T18:50:35.990Z,56.00
2017-06-21T18:53:03.521Z,56.20
2017-06-21T18:55:31.363Z,56.80
2017-06-21T18:57:58.939Z,56.90
2017-06-21T19:00:27.241Z,57.70
2017-06-21T19:02:55.084Z,57.60
2017-06-21T19:05:23.393Z,57.60
2017-06-21T19:07:50.937Z,57.60
2017-06-21T19:10:18.737Z,57.70
2017-06-21T19:12:46.364Z,57.80
2017-06-21T19:15:13.907Z,58.20
2017-06-21T19:17:41.742Z,58.40
2017-06-21T19:20:09.287Z,58.90
2017-06-21T19:22:36.861Z,58.80
2017-06-21T19:25:04.899Z,59.20
2017-06-21T19:27:32.488Z,59.20
2017-06-21T19:30:00.042Z,59.80
2017-06-21T19:32:27.909Z,60.20
2017-06-21T19:34:55.453Z,60.40
2017-06-21T19:37:22.996Z,60.60
2017-06-21T19:39:50.866Z,60.60
2017-06-21T19:42:18.397Z,61.00
2017-06-21T19:44:45.950Z,61.20
2017-06-21T19:47:14.522Z,62.90
2017-06-21T19:49:42.545Z,62.80
2017-06-21T19:52:10.074Z,62.90
2017-06-21T19:54:37.639Z,62.40
2017-06-21T19:57:05.521Z,62.90
2017-06-21T19:59:33.093Z,63.50
2017-06-21T20:02:00.633Z,63.70
2017-06-21T20:04:28.620Z,63.60
2017-06-21T20:06:56.195Z,64.30
2017-06-21T20:09:23.743Z,64.70
2017-06-21T20:11:51.712Z,64.10
2017-06-21T20:14:19.261Z,64.70
2017-06-21T20:16:46.800Z,65.20
2017-06-21T20:19:14.712Z,65.70
2017-06-21T20:21:42.272Z,65.00
2017-06-21T20:24:09.824Z,64.70
2017-06-21T20:26:37.704Z,66.00
2017-06-21T20:29:05.249Z,68.50
2017-06-21T20:31:32.783Z,71.50
2017-06-21T20:34:00.657Z,72.50
2017-06-21T20:36:28.189Z,73.10
2017-06-21T20:38:55.708Z,74.00
2017-06-21T20:41:23.684Z,74.70
2017-06-21T20:43:51.214Z,76.90
2017-06-21T20:46:18.755Z,78.00
2017-06-21T20:48:46.605Z,80.00
2017-06-21T20:51:14.130Z,80.00
2017-06-21T20:53:41.681Z,81.60
2017-06-21T20:56:09.541Z,81.30
2017-06-21T20:58:37.070Z,81.70
2017-06-21T21:01:04.630Z,82.00
2017-06-21T21:03:32.586Z,82.60
2017-06-21T21:06:00.132Z,83.00
2017-06-21T21:08:27.663Z,83.20
2017-06-21T21:10:55.569Z,83.40
2017-06-21T21:13:23.094Z,83.60
2017-06-21T21:15:50.630Z,84.30
2017-06-21T21:18:18.583Z,84.30
2017-06-21T21:20:46.113Z,84.70
2017-06-21T21:23:13.666Z,85.00
2017-06-21T21:25:41.518Z,85.20
2017-06-21T21:28:09.810Z,85.40
2017-06-21T21:30:37.340Z,85.40
2017-06-21T21:33:05.348Z,85.10
2017-06-21T21:35:32.880Z,84.80
2017-06-21T21:38:00.410Z,85.30
2017-06-21T21:40:28.329Z,85.20
2017-06-21T21:42:55.847Z,85.70
2017-06-21T21:45:23.360Z,85.70
2017-06-21T21:47:51.317Z,85.70
2017-06-21T21:50:18.854Z,85.60
2017-06-21T21:52:46.400Z,86.00
2017-06-21T21:55:14.299Z,85.60
2017-06-21T21:57:41.823Z,85.50
2017-06-21T22:00:09.366Z,86.00
2017-06-21T22:02:37.292Z,86.40
2017-06-21T22:05:04.809Z,85.90
2017-06-21T22:07:32.346Z,86.10
2017-06-21T22:10:00.139Z,86.30
2017-06-21T22:12:27.670Z,87.00
2017-06-21T22:14:55.181Z,87.40
2017-06-21T22:17:22.989Z,87.30
2017-06-21T22:19:50.502Z,87.00
2017-06-21T22:22:18.026Z,88.00
2017-06-21T22:24:45.863Z,88.00
2017-06-21T22:27:13.384Z,88.50
2017-06-21T22:29:40.889Z,88.30
2017-06-21T22:32:08.825Z,88.00
2017-06-21T22:34:36.347Z,88.00
2017-06-21T22:37:03.854Z,88.30
2017-06-21T22:39:31.808Z,88.00
2017-06-21T22:41:59.337Z,87.80
2017-06-21T22:44:26.860Z,87.70
2017-06-21T22:46:54.793Z,87.90
2017-06-21T22:49:22.323Z,88.70
2017-06-21T22:51:50.648Z,88.60
2017-06-21T22:54:18.658Z,89.00
2017-06-21T22:56:46.171Z,89.00
2017-06-21T22:59:13.689Z,89.00
2017-06-21T23:01:41.576Z,88.90
2017-06-21T23:04:09.082Z,89.20
2017-06-21T23:06:36.613Z,89.70
2017-06-21T23:09:04.569Z,89.50
2017-06-21T23:11:32.112Z,90.30
2017-06-21T23:13:59.638Z,90.50
2017-06-21T23:16:27.441Z,90.30
2017-06-21T23:18:54.980Z,90.30
2017-06-21T23:21:23.273Z,90.30
2017-06-21T23:23:51.141Z,90.20
2017-06-21T23:26:18.650Z,90.30
2017-06-21T23:28:46.190Z,90.40
2017-06-21T23:31:14.122Z,90.50
2017-06-21T23:33:42.401Z,90.60
2017-06-21T23:36:09.919Z,90.60
2017-06-21T23:38:37.869Z,90.60
2017-06-21T23:41:05.383Z,90.70
2017-06-21T23:43:33.684Z,90.90
2017-06-21T23:46:01.522Z,90.90
2017-06-21T23:48:29.823Z,91.10
2017-06-21T23:50:57.338Z,91.10
2017-06-21T23:53:25.133Z,91.20
2017-06-21T23:55:52.683Z,91.30
2017-06-21T23:58:20.189Z,91.40
