createdAt,value
2022-09-26T00:00:20.544Z,18.23
2022-09-26T00:05:23.278Z,16.90
2022-09-26T00:07:53.368Z,17.60
2022-09-26T00:10:23.454Z,18.07
2022-09-26T00:12:53.514Z,16.70
2022-09-26T00:15:23.501Z,16.20
2022-09-26T00:17:56.231Z,14.77
2022-09-26T00:20:27.810Z,15.63
2022-09-26T00:22:57.964Z,16.75
2022-09-26T00:25:28.006Z,15.63
2022-09-26T00:27:58.039Z,16.43
2022-09-26T00:30:28.260Z,15.60
2022-09-26T00:33:01.309Z,16.38
2022-09-26T00:35:31.447Z,16.38
2022-09-26T00:38:01.519Z,17.00
2022-09-26T00:40:32.622Z,16.63
2022-09-26T00:43:03.194Z,15.98
2022-09-26T00:45:34.363Z,16.30
2022-09-26T00:48:09.486Z,15.20
2022-09-26T00:50:43.525Z,14.65
2022-09-26T00:53:18.305Z,12.73
2022-09-26T00:55:54.839Z,12.77
2022-09-26T00:58:30.368Z,13.45
2022-09-26T01:01:01.459Z,12.10
2022-09-26T01:03:35.133Z,12.68
2022-09-26T01:06:05.551Z,12.10
2022-09-26T01:08:42.439Z,12.57
2022-09-26T01:11:17.180Z,11.98
2022-09-26T01:13:48.773Z,10.55
2022-09-26T01:16:20.290Z,10.10
2022-09-26T01:18:53.082Z,9.85
2022-09-26T01:21:52.038Z,9.07
2022-09-26T01:24:53.659Z,7.38
2022-09-26T01:27:42.694Z,7.32
2022-09-26T01:30:26.671Z,7.70
2022-09-26T01:33:41.029Z,8.38
2022-09-26T01:37:03.547Z,8.43
2022-09-26T01:39:48.153Z,9.18
2022-09-26T01:42:30.764Z,9.10
2022-09-26T01:45:10.748Z,10.00
2022-09-26T01:47:48.030Z,9.83
2022-09-26T01:50:27.332Z,9.98
2022-09-26T01:53:03.758Z,8.18
2022-09-26T01:55:40.475Z,6.45
2022-09-26T01:58:17.799Z,5.20
2022-09-26T02:00:51.265Z,4.32
2022-09-26T02:03:30.383Z,3.85
2022-09-26T02:06:07.615Z,4.05
2022-09-26T02:08:44.511Z,3.50
2022-09-26T02:11:18.730Z,3.35
2022-09-26T02:13:55.666Z,3.58
2022-09-26T02:16:31.118Z,4.03
2022-09-26T02:19:10.368Z,4.30
2022-09-26T02:21:40.661Z,4.43
2022-09-26T02:24:11.139Z,4.57
2022-09-26T02:26:42.353Z,3.78
2022-09-26T02:29:13.341Z,4.57
2022-09-26T02:31:51.239Z,4.00
2022-09-26T02:34:24.699Z,5.20
2022-09-26T02:36:57.456Z,4.88
2022-09-26T02:39:31.018Z,4.47
2022-09-26T02:42:22.158Z,4.72
2022-09-26T02:45:15.401Z,4.75
2022-09-26T02:48:25.010Z,5.13
2022-09-26T02:51:13.418Z,5.30
2022-09-26T02:54:03.485Z,5.55
2022-09-26T02:56:59.634Z,5.70
2022-09-26T02:59:36.699Z,5.57
2022-09-26T03:02:16.335Z,5.88
2022-09-26T03:04:56.789Z,5.38
2022-09-26T03:07:36.413Z,5.65
2022-09-26T03:10:10.875Z,5.57
2022-09-26T03:12:44.519Z,5.45
2022-09-26T03:15:16.804Z,6.32
2022-09-26T03:17:54.396Z,5.50
2022-09-26T03:20:26.347Z,5.88
2022-09-26T03:23:00.934Z,5.75
2022-09-26T03:25:31.656Z,6.75
2022-09-26T03:28:10.633Z,6.47
2022-09-26T03:30:40.819Z,6.13
2022-09-26T03:33:31.330Z,6.85
2022-09-26T03:36:03.518Z,6.88
2022-09-26T03:38:36.355Z,6.10
2022-09-26T03:41:26.615Z,6.93
2022-09-26T03:44:19.453Z,6.43
2022-09-26T03:47:12.690Z,6.22
2022-09-26T03:49:47.782Z,6.55
2022-09-26T03:52:19.316Z,6.10
2022-09-26T03:54:56.079Z,7.20
2022-09-26T03:57:26.358Z,6.50
2022-09-26T04:00:04.010Z,6.82
2022-09-26T04:02:46.405Z,6.75
2022-09-26T04:05:29.899Z,6.90
2022-09-26T04:08:03.175Z,18.05
2022-09-26T04:10:36.959Z,8.18
2022-09-26T04:13:09.174Z,8.30
2022-09-26T04:15:40.003Z,7.35
2022-09-26T04:18:15.491Z,8.60
2022-09-26T04:20:45.901Z,8.67
2022-09-26T04:23:16.396Z,8.48
2022-09-26T04:25:49.140Z,10.60
2022-09-26T04:28:19.415Z,9.05
2022-09-26T04:30:50.020Z,9.35
2022-09-26T04:33:21.421Z,9.40
2022-09-26T04:36:08.711Z,10.55
2022-09-26T04:38:39.554Z,10.27
2022-09-26T04:41:18.297Z,15.73
2022-09-26T04:43:51.664Z,20.15
2022-09-26T04:46:29.652Z,11.00
2022-09-26T04:49:03.245Z,11.20
2022-09-26T04:51:35.138Z,11.02
2022-09-26T04:54:05.220Z,11.43
2022-09-26T04:56:44.253Z,12.05
2022-09-26T04:59:14.560Z,11.95
2022-09-26T05:01:56.361Z,11.73
2022-09-26T05:04:33.568Z,12.40
2022-09-26T05:07:03.829Z,11.90
2022-09-26T05:09:36.441Z,11.88
2022-09-26T05:12:29.488Z,11.52
2022-09-26T05:15:00.179Z,12.63
2022-09-26T05:17:33.161Z,11.88
2022-09-26T05:20:08.421Z,12.35
2022-09-26T05:22:48.231Z,11.85
2022-09-26T05:25:31.721Z,12.07
2022-09-26T05:28:05.577Z,12.13
2022-09-26T05:30:37.355Z,12.10
2022-09-26T05:33:07.587Z,12.32
2022-09-26T05:35:38.036Z,12.18
2022-09-26T05:38:08.371Z,12.57
2022-09-26T05:40:58.477Z,12.75
2022-09-26T05:43:35.618Z,12.38
2022-09-26T05:46:11.783Z,11.98
2022-09-26T05:48:48.427Z,12.45
2022-09-26T05:51:25.180Z,12.55
2022-09-26T05:53:55.434Z,11.95
2022-09-26T05:56:28.669Z,12.18
2022-09-26T05:59:20.145Z,12.68
2022-09-26T06:02:20.089Z,14.60
2022-09-26T06:05:10.702Z,11.80
2022-09-26T06:07:41.050Z,12.07
2022-09-26T06:10:18.995Z,12.55
2022-09-26T06:13:05.069Z,11.45
2022-09-26T06:15:44.787Z,11.23
2022-09-26T06:18:14.871Z,11.45
2022-09-26T06:20:44.954Z,11.20
2022-09-26T06:23:15.900Z,12.18
2022-09-26T06:25:49.140Z,10.77
2022-09-26T06:28:19.264Z,11.20
2022-09-26T06:30:51.891Z,11.33
2022-09-26T06:33:35.683Z,10.65
2022-09-26T06:36:27.071Z,9.67
2022-09-26T06:38:58.369Z,10.63
2022-09-26T06:41:30.717Z,10.43
2022-09-26T06:44:03.150Z,9.73
2022-09-26T06:47:02.052Z,8.75
2022-09-26T06:49:38.591Z,8.43
2022-09-26T06:52:24.065Z,8.52
2022-09-26T06:54:54.654Z,9.20
2022-09-26T06:57:24.862Z,8.10
2022-09-26T06:59:54.912Z,8.52
2022-09-26T07:02:36.031Z,8.48
2022-09-26T07:05:29.610Z,8.00
2022-09-26T07:07:59.687Z,8.82
2022-09-26T07:10:36.153Z,8.07
2022-09-26T07:13:10.269Z,7.25
2022-09-26T07:15:40.514Z,7.57
2022-09-26T07:18:29.711Z,7.05
2022-09-26T07:21:08.051Z,6.43
2022-09-26T07:23:47.088Z,6.25
2022-09-26T07:26:19.041Z,5.70
2022-09-26T07:28:54.289Z,5.32
2022-09-26T07:31:26.336Z,5.10
2022-09-26T07:34:14.587Z,5.00
2022-09-26T07:36:48.464Z,4.18
2022-09-26T07:41:49.948Z,3.50
2022-09-26T07:47:22.759Z,3.10
2022-09-26T07:50:08.137Z,3.53
2022-09-26T07:52:52.439Z,3.45
2022-09-26T07:55:24.868Z,3.42
2022-09-26T07:58:07.924Z,3.55
2022-09-26T08:00:55.738Z,3.28
2022-09-26T08:03:48.269Z,3.30
2022-09-26T08:06:36.910Z,3.47
2022-09-26T08:09:08.094Z,4.03
2022-09-26T08:12:07.294Z,3.50
2022-09-26T08:14:52.976Z,2.60
2022-09-26T08:17:34.089Z,2.92
2022-09-26T08:20:06.536Z,2.55
2022-09-26T08:22:39.824Z,2.25
2022-09-26T08:25:12.460Z,2.83
2022-09-26T08:28:01.254Z,2.30
2022-09-26T08:33:04.966Z,1.90
2022-09-26T08:35:38.733Z,2.08
2022-09-26T08:38:25.317Z,1.90
2022-09-26T08:41:26.078Z,2.55
2022-09-26T08:44:31.648Z,2.10
2022-09-26T08:47:39.914Z,2.00
2022-09-26T08:50:41.753Z,1.65
2022-09-26T08:53:16.092Z,1.80
2022-09-26T08:56:00.523Z,1.88
2022-09-26T08:58:43.870Z,2.00
2022-09-26T09:01:17.877Z,1.88
2022-09-26T09:04:13.642Z,1.92
2022-09-26T09:06:45.048Z,2.00
2022-09-26T09:09:20.082Z,1.90
2022-09-26T09:12:14.876Z,1.95
2022-09-26T09:15:24.669Z,1.90
2022-09-26T09:18:24.486Z,1.90
2022-09-26T09:21:41.626Z,2.33
2022-09-26T09:24:26.663Z,1.85
2022-09-26T09:30:21.550Z,1.58
2022-09-26T09:33:17.835Z,1.75
2022-09-26T09:36:14.086Z,1.77
2022-09-26T09:39:06.646Z,2.10
2022-09-26T09:42:09.660Z,1.80
2022-09-26T09:44:48.109Z,1.55
2022-09-26T09:47:21.976Z,1.60
2022-09-26T09:49:53.125Z,1.73
2022-09-26T09:52:42.811Z,1.80
2022-09-26T09:55:28.666Z,1.98
2022-09-26T09:58:31.169Z,1.20
2022-09-26T10:01:11.443Z,1.40
2022-09-26T10:03:50.800Z,2.15
2022-09-26T10:06:44.397Z,1.87
2022-09-26T10:09:35.727Z,3.55
2022-09-26T10:12:33.103Z,1.48
2022-09-26T10:15:31.621Z,1.75
2022-09-26T10:18:29.797Z,1.40
2022-09-26T10:21:19.733Z,1.30
2022-09-26T10:23:52.878Z,1.25
2022-09-26T10:26:39.580Z,1.30
2022-09-26T10:29:25.747Z,1.85
2022-09-26T10:32:01.759Z,1.30
2022-09-26T10:34:35.430Z,1.33
2022-09-26T10:37:24.915Z,1.20
2022-09-26T10:40:21.755Z,1.10
2022-09-26T10:42:52.681Z,1.40
2022-09-26T10:48:41.553Z,1.20
2022-09-26T10:51:47.600Z,1.02
2022-09-26T10:54:23.108Z,1.35
2022-09-26T10:56:59.396Z,1.27
2022-09-26T10:59:36.329Z,1.70
2022-09-26T11:02:07.908Z,1.30
2022-09-26T11:05:01.941Z,1.30
2022-09-26T11:07:52.440Z,1.20
2022-09-26T11:10:41.668Z,1.30
2022-09-26T11:13:27.063Z,1.23
2022-09-26T11:16:14.769Z,1.42
2022-09-26T11:18:57.257Z,1.30
2022-09-26T11:21:41.448Z,1.30
2022-09-26T11:24:19.969Z,1.20
2022-09-26T11:27:07.779Z,1.13
2022-09-26T11:29:49.179Z,1.17
2022-09-26T11:32:32.308Z,1.85
2022-09-26T11:35:43.434Z,1.42
2022-09-26T11:38:38.963Z,1.60
2022-09-26T11:41:42.177Z,1.40
2022-09-26T11:44:35.517Z,1.10
2022-09-26T11:48:11.355Z,1.27
2022-09-26T11:51:08.384Z,1.40
2022-09-26T11:54:06.837Z,1.98
2022-09-26T11:56:53.600Z,1.20
2022-09-26T11:59:50.677Z,1.40
2022-09-26T12:03:09.982Z,1.30
2022-09-26T12:05:53.585Z,1.30
2022-09-26T12:08:40.903Z,1.60
2022-09-26T12:11:22.676Z,1.88
2022-09-26T12:14:02.279Z,1.20
2022-09-26T12:16:41.216Z,1.70
2022-09-26T12:19:23.602Z,1.60
2022-09-26T12:22:13.795Z,1.70
2022-09-26T12:24:59.171Z,1.50
2022-09-26T12:27:39.000Z,1.58
2022-09-26T12:33:03.022Z,1.10
2022-09-26T12:35:52.256Z,1.23
2022-09-26T12:38:41.556Z,1.20
2022-09-26T12:41:51.884Z,1.00
2022-09-26T12:44:44.849Z,1.00
2022-09-26T12:47:53.623Z,1.10
2022-09-26T12:50:39.635Z,1.00
2022-09-26T12:53:42.203Z,1.08
2022-09-26T12:56:17.904Z,0.98
2022-09-26T12:59:12.399Z,1.20
2022-09-26T13:02:11.973Z,1.20
2022-09-26T13:05:20.411Z,1.17
2022-09-26T13:08:06.020Z,1.30
2022-09-26T13:10:50.663Z,1.20
2022-09-26T13:13:47.820Z,1.10
2022-09-26T13:16:31.952Z,0.90
2022-09-26T13:19:15.413Z,1.20
2022-09-26T13:21:50.681Z,1.20
2022-09-26T13:24:26.889Z,1.10
2022-09-26T13:27:04.004Z,1.17
2022-09-26T13:29:38.124Z,1.20
2022-09-26T13:32:23.051Z,2.50
2022-09-26T13:35:04.285Z,1.10
2022-09-26T13:37:50.635Z,1.27
2022-09-26T13:40:34.710Z,1.10
2022-09-26T13:43:23.992Z,1.60
2022-09-26T13:46:03.795Z,1.52
2022-09-26T13:48:50.158Z,1.30
2022-09-26T13:51:28.415Z,1.10
2022-09-26T13:54:06.333Z,1.10
2022-09-26T13:56:51.345Z,1.20
2022-09-26T13:59:54.428Z,1.30
2022-09-26T14:02:29.854Z,1.20
2022-09-26T14:05:51.422Z,1.10
2022-09-26T14:08:48.652Z,1.10
2022-09-26T14:11:30.760Z,1.25
2022-09-26T14:14:28.363Z,1.10
2022-09-26T14:17:00.481Z,1.05
2022-09-26T14:19:38.441Z,1.35
2022-09-26T14:22:37.952Z,1.20
2022-09-26T14:25:57.090Z,1.40
2022-09-26T14:28:36.053Z,2.15
2022-09-26T14:31:18.872Z,6.60
2022-09-26T14:33:49.452Z,2.35
2022-09-26T14:36:30.408Z,1.10
2022-09-26T14:39:03.743Z,1.20
2022-09-26T14:41:37.727Z,1.10
2022-09-26T14:44:20.964Z,1.45
2022-09-26T14:46:56.220Z,1.10
2022-09-26T14:49:31.712Z,1.27
2022-09-26T14:52:10.403Z,1.60
2022-09-26T14:54:44.478Z,1.40
2022-09-26T14:57:24.676Z,1.48
2022-09-26T14:59:54.982Z,1.02
2022-09-26T15:02:41.668Z,1.40
2022-09-26T15:05:25.972Z,1.35
2022-09-26T15:08:00.603Z,1.10
2022-09-26T15:10:45.254Z,3.42
2022-09-26T15:13:30.072Z,1.33
2022-09-26T15:16:21.540Z,1.38
2022-09-26T15:18:57.079Z,1.40
2022-09-26T15:21:35.714Z,1.70
2022-09-26T15:24:25.073Z,1.75
2022-09-26T15:27:00.720Z,1.67
2022-09-26T15:29:31.200Z,1.45
2022-09-26T15:34:39.087Z,8.02
2022-09-26T15:37:18.861Z,1.40
2022-09-26T15:39:49.179Z,1.93
2022-09-26T15:42:44.166Z,1.40
2022-09-26T15:45:33.804Z,1.67
2022-09-26T15:48:06.706Z,1.63
2022-09-26T15:50:44.944Z,1.35
2022-09-26T15:53:26.719Z,1.50
2022-09-26T15:56:00.384Z,1.30
2022-09-26T15:58:41.000Z,1.38
2022-09-26T16:01:13.266Z,1.50
2022-09-26T16:03:49.968Z,1.48
2022-09-26T16:06:28.308Z,1.80
2022-09-26T16:09:04.165Z,1.63
2022-09-26T16:11:35.791Z,1.70
2022-09-26T16:14:08.929Z,1.67
2022-09-26T16:16:39.399Z,1.70
2022-09-26T16:19:10.863Z,1.30
2022-09-26T16:21:41.170Z,1.70
2022-09-26T16:24:34.262Z,1.40
2022-09-26T16:27:06.374Z,1.30
2022-09-26T16:29:40.448Z,1.60
2022-09-26T16:32:22.609Z,1.52
2022-09-26T16:34:53.412Z,1.55
2022-09-26T16:39:59.739Z,1.83
2022-09-26T16:42:32.947Z,2.40
2022-09-26T16:45:10.704Z,1.60
2022-09-26T16:47:46.291Z,1.52
2022-09-26T16:50:27.618Z,1.67
2022-09-26T16:52:58.916Z,7.15
2022-09-26T16:55:30.487Z,24.58
2022-09-26T16:58:03.269Z,4.57
2022-09-26T17:00:52.517Z,2.03
2022-09-26T17:03:26.270Z,1.90
2022-09-26T17:05:58.829Z,1.77
2022-09-26T17:08:30.845Z,1.85
2022-09-26T17:11:05.310Z,1.90
2022-09-26T17:13:40.949Z,3.90
2022-09-26T17:16:14.780Z,2.05
2022-09-26T17:18:45.914Z,11.02
2022-09-26T17:21:16.365Z,2.60
2022-09-26T17:23:48.999Z,1.95
2022-09-26T17:26:23.831Z,1.75
2022-09-26T17:28:58.242Z,2.00
2022-09-26T17:31:34.741Z,3.15
2022-09-26T17:34:05.013Z,3.53
2022-09-26T17:36:35.198Z,2.45
2022-09-26T17:39:07.947Z,1.85
2022-09-26T17:41:38.189Z,2.40
2022-09-26T17:44:08.407Z,2.35
2022-09-26T17:46:43.002Z,2.17
2022-09-26T17:49:19.102Z,3.00
2022-09-26T17:51:49.353Z,2.92
2022-09-26T17:54:21.922Z,2.75
2022-09-26T17:56:52.187Z,3.53
2022-09-26T17:59:26.768Z,4.70
2022-09-26T18:02:03.316Z,4.78
2022-09-26T18:04:34.704Z,3.80
2022-09-26T18:07:07.195Z,3.87
2022-09-26T18:09:39.499Z,3.60
2022-09-26T18:12:17.069Z,2.95
2022-09-26T18:14:47.772Z,2.50
2022-09-26T18:17:22.034Z,9.65
2022-09-26T18:19:53.247Z,7.95
2022-09-26T18:22:32.555Z,2.35
2022-09-26T18:25:09.594Z,2.45
2022-09-26T18:27:40.798Z,2.33
2022-09-26T18:30:17.665Z,1.95
2022-09-26T18:32:54.170Z,2.20
2022-09-26T18:35:28.000Z,2.20
2022-09-26T18:37:59.821Z,2.00
2022-09-26T18:40:32.150Z,1.80
2022-09-26T18:43:03.477Z,3.78
2022-09-26T18:45:37.642Z,2.28
2022-09-26T18:48:14.768Z,2.60
2022-09-26T18:50:45.114Z,3.05
2022-09-26T18:53:18.425Z,3.55
2022-09-26T18:56:01.010Z,2.88
2022-09-26T18:58:32.500Z,2.42
2022-09-26T19:01:07.126Z,1.73
2022-09-26T19:03:42.255Z,3.78
2022-09-26T19:06:18.619Z,28.67
2022-09-26T19:08:51.082Z,2.65
2022-09-26T19:11:24.818Z,1.80
2022-09-26T19:13:57.172Z,1.83
2022-09-26T19:16:28.036Z,1.85
2022-09-26T19:19:01.752Z,1.70
2022-09-26T19:21:35.425Z,2.40
2022-09-26T19:24:20.829Z,3.30
2022-09-26T19:26:55.173Z,1.55
2022-09-26T19:29:34.989Z,2.97
2022-09-26T19:32:07.911Z,2.47
2022-09-26T19:34:41.120Z,1.65
2022-09-26T19:37:14.132Z,1.70
2022-09-26T19:39:44.800Z,3.28
2022-09-26T19:42:15.876Z,1.60
2022-09-26T19:44:46.189Z,2.35
2022-09-26T19:47:20.009Z,1.40
2022-09-26T19:49:54.979Z,1.75
2022-09-26T19:52:25.345Z,1.40
2022-09-26T19:54:55.497Z,4.32
2022-09-26T19:57:27.006Z,1.93
2022-09-26T19:59:57.184Z,1.77
2022-09-26T20:02:34.849Z,1.50
2022-09-26T20:05:17.599Z,1.73
2022-09-26T20:07:48.187Z,1.50
2022-09-26T20:10:21.809Z,1.55
2022-09-26T20:12:52.052Z,3.08
2022-09-26T20:15:23.000Z,2.72
2022-09-26T20:20:28.662Z,2.92
2022-09-26T20:22:59.467Z,1.85
2022-09-26T20:25:32.941Z,1.40
2022-09-26T20:28:03.492Z,1.35
2022-09-26T20:30:46.257Z,1.42
2022-09-26T20:33:18.263Z,1.48
2022-09-26T20:36:01.740Z,1.35
2022-09-26T20:38:37.229Z,1.77
2022-09-26T20:41:13.825Z,1.60
2022-09-26T20:43:49.913Z,1.50
2022-09-26T20:46:23.906Z,1.70
2022-09-26T20:48:54.693Z,1.60
2022-09-26T20:51:34.454Z,1.40
2022-09-26T20:54:06.721Z,1.50
2022-09-26T20:56:38.998Z,1.60
2022-09-26T20:59:09.224Z,1.60
2022-09-26T21:01:40.059Z,1.98
2022-09-26T21:04:16.621Z,1.80
2022-09-26T21:06:50.498Z,1.60
2022-09-26T21:09:23.274Z,2.40
2022-09-26T21:11:53.840Z,1.63
2022-09-26T21:14:24.159Z,1.50
2022-09-26T21:16:55.381Z,1.30
2022-09-26T21:19:28.772Z,1.40
2022-09-26T21:22:12.563Z,1.60
2022-09-26T21:24:49.479Z,1.40
2022-09-26T21:27:19.985Z,1.55
2022-09-26T21:29:50.598Z,1.20
2022-09-26T21:32:24.419Z,1.30
2022-09-26T21:35:01.282Z,1.20
2022-09-26T21:37:34.794Z,1.20
2022-09-26T21:40:05.671Z,1.38
2022-09-26T21:42:36.893Z,3.47
2022-09-26T21:45:11.074Z,1.40
2022-09-26T21:47:41.300Z,1.17
2022-09-26T21:50:13.215Z,1.50
2022-09-26T21:52:52.864Z,1.20
2022-09-26T21:55:29.893Z,1.63
2022-09-26T21:58:03.579Z,1.60
2022-09-26T22:00:33.763Z,1.88
2022-09-26T22:03:04.738Z,1.77
2022-09-26T22:08:07.731Z,1.88
2022-09-26T22:10:39.003Z,2.00
2022-09-26T22:13:09.301Z,2.20
2022-09-26T22:15:39.464Z,2.08
2022-09-26T22:18:10.046Z,2.00
2022-09-26T22:20:40.259Z,1.90
2022-09-26T22:23:12.996Z,2.73
2022-09-26T22:25:43.303Z,2.10
2022-09-26T22:28:13.498Z,2.10
2022-09-26T22:30:43.621Z,2.30
2022-09-26T22:33:13.997Z,1.80
2022-09-26T22:35:44.176Z,1.88
2022-09-26T22:38:18.148Z,2.10
2022-09-26T22:40:55.930Z,2.10
2022-09-26T22:43:26.503Z,1.70
2022-09-26T22:46:03.494Z,2.00
2022-09-26T22:48:35.818Z,2.03
2022-09-26T22:51:06.627Z,2.33
2022-09-26T22:53:41.834Z,2.15
2022-09-26T22:56:15.083Z,1.88
2022-09-26T22:58:47.326Z,2.17
2022-09-26T23:01:20.471Z,3.15
2022-09-26T23:03:52.072Z,2.97
2022-09-26T23:06:23.110Z,2.05
2022-09-26T23:08:56.275Z,1.85
2022-09-26T23:11:28.043Z,1.80
2022-09-26T23:13:58.234Z,2.22
2022-09-26T23:16:29.222Z,2.40
2022-09-26T23:19:00.561Z,1.90
2022-09-26T23:21:31.178Z,1.85
2022-09-26T23:24:04.937Z,1.73
2022-09-26T23:26:35.452Z,1.60
2022-09-26T23:29:05.696Z,1.77
2022-09-26T23:31:35.892Z,5.47
2022-09-26T23:34:06.368Z,2.40
2022-09-26T23:36:36.536Z,1.70
2022-09-26T23:39:09.721Z,1.70
2022-09-26T23:41:39.954Z,1.77
2022-09-26T23:44:10.190Z,1.40
2022-09-26T23:46:40.453Z,1.30
2022-09-26T23:49:10.720Z,1.58
2022-09-26T23:51:41.809Z,1.50
2022-09-26T23:54:14.756Z,1.48
2022-09-26T23:56:44.996Z,1.58
2022-09-26T23:59:15.265Z,1.40
