createdAt,value
2019-01-27T00:02:27.540Z,4.94
2019-01-27T00:04:56.307Z,4.94
2019-01-27T00:07:24.987Z,4.99
2019-01-27T00:09:53.695Z,5.01
2019-01-27T00:12:22.536Z,5.02
2019-01-27T00:14:51.212Z,4.99
2019-01-27T00:17:19.967Z,4.98
2019-01-27T00:19:48.729Z,5.01
2019-01-27T00:22:18.189Z,5.00
2019-01-27T00:24:46.969Z,5.02
2019-01-27T00:27:16.168Z,5.01
2019-01-27T00:29:44.927Z,5.04
2019-01-27T00:32:13.706Z,5.09
2019-01-27T00:34:42.769Z,5.10
2019-01-27T00:37:11.648Z,5.07
2019-01-27T00:39:40.375Z,5.10
2019-01-27T00:42:09.138Z,5.11
2019-01-27T00:44:37.815Z,5.12
2019-01-27T00:47:06.711Z,5.11
2019-01-27T00:49:35.472Z,5.09
2019-01-27T00:52:04.811Z,5.07
2019-01-27T00:54:33.590Z,5.08
2019-01-27T00:57:02.367Z,5.10
2019-01-27T00:59:31.229Z,5.05
2019-01-27T01:02:00.319Z,5.06
2019-01-27T01:04:29.081Z,5.08
2019-01-27T01:06:57.792Z,5.03
2019-01-27T01:09:26.828Z,5.09
2019-01-27T01:11:56.325Z,5.06
2019-01-27T01:14:25.096Z,5.05
2019-01-27T01:16:53.796Z,5.04
2019-01-27T01:19:22.650Z,5.04
2019-01-27T01:21:51.556Z,5.05
2019-01-27T01:24:20.740Z,5.04
2019-01-27T01:26:49.523Z,5.04
2019-01-27T01:29:18.624Z,5.05
2019-01-27T01:31:47.386Z,5.08
2019-01-27T01:34:16.151Z,5.08
2019-01-27T01:36:45.185Z,5.08
2019-01-27T01:39:13.969Z,5.11
2019-01-27T01:41:42.650Z,5.07
2019-01-27T01:44:11.434Z,5.07
2019-01-27T01:46:40.121Z,5.05
2019-01-27T01:49:09.001Z,5.05
2019-01-27T01:51:37.756Z,5.07
2019-01-27T01:54:06.502Z,5.05
2019-01-27T01:56:35.399Z,5.03
2019-01-27T01:59:04.079Z,5.12
2019-01-27T02:01:32.843Z,5.09
2019-01-27T02:04:01.803Z,5.06
2019-01-27T02:06:30.468Z,5.06
2019-01-27T02:08:59.231Z,5.06
2019-01-27T02:11:28.004Z,5.05
2019-01-27T02:13:56.872Z,5.06
2019-01-27T02:16:25.887Z,5.05
2019-01-27T02:18:54.985Z,5.05
2019-01-27T02:21:23.746Z,5.04
2019-01-27T02:23:52.589Z,5.04
2019-01-27T02:26:21.394Z,5.04
2019-01-27T02:28:50.087Z,5.09
2019-01-27T02:31:18.837Z,5.03
2019-01-27T02:33:47.531Z,5.00
2019-01-27T02:36:16.278Z,5.05
2019-01-27T02:38:45.126Z,5.01
2019-01-27T02:41:13.806Z,5.03
2019-01-27T02:43:42.547Z,5.09
2019-01-27T02:46:11.364Z,5.03
2019-01-27T02:48:40.115Z,5.01
2019-01-27T02:51:08.891Z,5.04
2019-01-27T02:53:37.657Z,5.02
2019-01-27T02:56:06.408Z,5.06
2019-01-27T02:58:35.193Z,5.10
2019-01-27T03:01:04.509Z,5.08
2019-01-27T03:03:33.659Z,5.12
2019-01-27T03:06:20.115Z,5.13
2019-01-27T03:08:52.588Z,5.13
2019-01-27T03:11:21.445Z,5.14
2019-01-27T03:13:49.247Z,5.16
2019-01-27T03:16:16.998Z,5.17
2019-01-27T03:18:44.751Z,5.22
2019-01-27T03:21:12.973Z,5.18
2019-01-27T03:23:40.713Z,5.28
2019-01-27T03:26:08.474Z,5.27
2019-01-27T03:28:36.232Z,5.22
2019-01-27T03:31:04.079Z,5.22
2019-01-27T03:33:31.851Z,5.24
2019-01-27T03:35:59.666Z,5.22
2019-01-27T03:38:27.487Z,5.26
2019-01-27T03:40:55.239Z,5.22
2019-01-27T03:43:22.988Z,5.21
2019-01-27T03:45:50.770Z,5.22
2019-01-27T03:48:18.797Z,5.23
2019-01-27T03:50:46.546Z,5.26
2019-01-27T03:53:14.299Z,5.32
2019-01-27T03:55:42.296Z,5.33
2019-01-27T03:58:10.094Z,5.27
2019-01-27T04:00:37.894Z,5.33
2019-01-27T04:03:05.662Z,5.32
2019-01-27T04:05:33.416Z,5.33
2019-01-27T04:08:01.213Z,5.36
2019-01-27T04:10:29.067Z,5.33
2019-01-27T04:12:56.825Z,5.31
2019-01-27T04:15:24.573Z,5.35
2019-01-27T04:17:52.336Z,5.35
2019-01-27T04:20:20.327Z,5.32
2019-01-27T04:22:48.174Z,5.30
2019-01-27T04:25:16.893Z,5.31
2019-01-27T04:27:44.637Z,5.34
2019-01-27T04:30:13.988Z,5.36
2019-01-27T04:32:41.718Z,5.33
2019-01-27T04:35:10.107Z,5.29
2019-01-27T04:37:38.257Z,5.30
2019-01-27T04:40:06.740Z,5.30
2019-01-27T04:42:34.504Z,5.33
2019-01-27T04:45:02.264Z,5.30
2019-01-27T04:47:30.344Z,5.30
2019-01-27T04:49:58.210Z,5.32
2019-01-27T04:52:25.958Z,5.36
2019-01-27T04:54:53.721Z,5.30
2019-01-27T04:57:21.472Z,5.32
2019-01-27T04:59:49.244Z,5.30
2019-01-27T05:02:17.005Z,5.29
2019-01-27T05:04:44.744Z,5.33
2019-01-27T05:07:12.511Z,5.29
2019-01-27T05:09:40.263Z,5.28
2019-01-27T05:12:08.074Z,5.34
2019-01-27T05:14:35.822Z,5.31
2019-01-27T05:17:03.568Z,5.32
2019-01-27T05:19:31.346Z,5.32
2019-01-27T05:21:59.098Z,5.27
2019-01-27T05:24:26.860Z,5.28
2019-01-27T05:26:54.608Z,5.27
2019-01-27T05:29:22.423Z,5.28
2019-01-27T05:31:50.301Z,5.24
2019-01-27T05:34:18.380Z,5.30
2019-01-27T05:36:47.201Z,5.24
2019-01-27T05:39:15.164Z,5.19
2019-01-27T05:41:42.910Z,5.20
2019-01-27T05:44:10.657Z,5.19
2019-01-27T05:46:38.732Z,5.19
2019-01-27T05:49:06.579Z,5.20
2019-01-27T05:51:34.329Z,5.12
2019-01-27T05:54:02.446Z,5.04
2019-01-27T05:56:30.580Z,4.90
2019-01-27T05:58:58.325Z,4.75
2019-01-27T06:01:26.425Z,4.69
2019-01-27T06:03:54.198Z,4.67
2019-01-27T06:06:21.965Z,4.59
2019-01-27T06:08:50.592Z,4.57
2019-01-27T06:11:18.337Z,4.52
2019-01-27T06:13:46.191Z,4.45
2019-01-27T06:16:14.005Z,4.47
2019-01-27T06:18:41.762Z,4.42
2019-01-27T06:21:09.504Z,4.37
2019-01-27T06:23:37.278Z,4.34
2019-01-27T06:26:05.118Z,4.29
2019-01-27T06:28:32.885Z,4.24
2019-01-27T06:31:00.926Z,4.17
2019-01-27T06:33:51.398Z,4.24
2019-01-27T06:36:19.189Z,4.17
2019-01-27T06:38:46.952Z,4.16
2019-01-27T06:41:14.810Z,4.17
2019-01-27T06:43:42.571Z,4.24
2019-01-27T06:46:10.336Z,4.28
2019-01-27T06:48:38.104Z,4.20
2019-01-27T06:51:05.869Z,4.19
2019-01-27T06:53:33.629Z,4.26
2019-01-27T06:56:01.705Z,4.18
2019-01-27T06:58:48.561Z,4.11
2019-01-27T07:01:25.955Z,4.15
2019-01-27T07:04:06.763Z,4.14
2019-01-27T07:06:47.134Z,4.24
2019-01-27T07:09:28.193Z,4.18
2019-01-27T07:12:07.872Z,4.19
2019-01-27T07:14:49.917Z,4.17
2019-01-27T07:17:52.166Z,4.23
2019-01-27T07:20:39.014Z,4.30
2019-01-27T07:23:33.741Z,4.37
2019-01-27T07:26:10.154Z,4.43
2019-01-27T07:28:46.781Z,4.44
2019-01-27T07:31:32.765Z,4.57
2019-01-27T07:34:25.175Z,4.53
2019-01-27T07:36:58.809Z,4.45
2019-01-27T07:39:39.152Z,4.50
2019-01-27T07:42:18.983Z,4.61
2019-01-27T07:45:02.645Z,4.66
2019-01-27T07:47:46.046Z,4.78
2019-01-27T07:50:39.751Z,4.75
2019-01-27T07:53:22.775Z,4.71
2019-01-27T07:56:00.679Z,4.68
2019-01-27T07:58:43.785Z,4.66
2019-01-27T08:01:39.516Z,4.70
2019-01-27T08:04:25.997Z,4.71
2019-01-27T08:07:11.597Z,4.72
2019-01-27T08:09:58.450Z,4.75
2019-01-27T08:12:46.128Z,4.76
2019-01-27T08:15:32.986Z,4.84
2019-01-27T08:18:18.197Z,4.88
2019-01-27T08:21:04.503Z,4.87
2019-01-27T08:23:50.040Z,4.91
2019-01-27T08:26:31.579Z,4.95
2019-01-27T08:29:14.633Z,4.99
2019-01-27T08:32:11.065Z,5.00
2019-01-27T08:34:57.937Z,4.97
2019-01-27T08:37:50.680Z,4.96
2019-01-27T08:40:32.285Z,4.96
2019-01-27T08:43:15.702Z,4.91
2019-01-27T08:46:14.684Z,4.95
2019-01-27T08:48:42.429Z,4.89
2019-01-27T08:51:10.453Z,4.81
2019-01-27T08:53:38.204Z,4.71
2019-01-27T08:56:05.966Z,4.65
2019-01-27T08:58:33.753Z,4.63
2019-01-27T09:01:14.736Z,4.68
2019-01-27T09:03:55.067Z,4.70
2019-01-27T09:06:30.780Z,4.75
2019-01-27T09:09:17.976Z,4.81
2019-01-27T09:12:08.028Z,4.85
2019-01-27T09:14:50.841Z,4.86
2019-01-27T09:17:52.833Z,4.87
2019-01-27T09:20:34.395Z,4.95
2019-01-27T09:23:21.526Z,4.94
2019-01-27T09:26:07.283Z,4.92
2019-01-27T09:28:52.505Z,4.91
2019-01-27T09:31:25.780Z,5.00
2019-01-27T09:34:13.243Z,4.97
2019-01-27T09:37:12.240Z,4.97
2019-01-27T09:39:50.480Z,4.99
2019-01-27T09:42:36.497Z,5.05
2019-01-27T09:45:23.417Z,5.11
2019-01-27T09:48:11.861Z,5.04
2019-01-27T09:50:52.726Z,4.97
2019-01-27T09:53:26.459Z,4.94
2019-01-27T09:56:13.292Z,4.97
2019-01-27T09:59:06.119Z,5.06
2019-01-27T10:01:51.869Z,5.06
2019-01-27T10:04:34.645Z,5.04
2019-01-27T10:07:19.555Z,5.00
2019-01-27T10:10:12.136Z,5.05
2019-01-27T10:13:11.188Z,5.08
2019-01-27T10:16:06.955Z,5.01
2019-01-27T10:18:45.529Z,5.02
2019-01-27T10:21:31.628Z,4.97
2019-01-27T10:24:06.852Z,4.92
2019-01-27T10:27:06.321Z,5.03
2019-01-27T10:29:44.261Z,4.99
2019-01-27T10:32:34.084Z,4.94
2019-01-27T10:35:26.289Z,5.00
2019-01-27T10:38:05.417Z,4.98
2019-01-27T10:40:40.604Z,5.14
2019-01-27T10:43:27.542Z,5.12
2019-01-27T10:46:07.102Z,5.13
2019-01-27T10:48:42.337Z,5.09
2019-01-27T10:51:21.777Z,5.08
2019-01-27T10:54:04.919Z,5.10
2019-01-27T10:56:50.507Z,5.09
2019-01-27T10:59:34.527Z,5.17
2019-01-27T11:02:18.673Z,5.17
2019-01-27T11:05:04.921Z,5.08
2019-01-27T11:07:46.357Z,5.08
2019-01-27T11:10:23.993Z,5.16
2019-01-27T11:13:02.370Z,5.15
2019-01-27T11:15:54.572Z,5.13
2019-01-27T11:18:47.546Z,5.16
2019-01-27T11:21:37.816Z,5.20
2019-01-27T11:24:39.729Z,5.25
2019-01-27T11:27:33.062Z,5.34
2019-01-27T11:30:10.161Z,5.30
2019-01-27T11:33:06.098Z,5.35
2019-01-27T11:36:04.858Z,5.31
2019-01-27T11:38:52.009Z,5.33
2019-01-27T11:41:37.867Z,5.29
2019-01-27T11:44:33.146Z,5.27
2019-01-27T11:47:32.114Z,5.30
2019-01-27T11:50:12.015Z,5.36
2019-01-27T11:52:55.155Z,5.39
2019-01-27T11:55:22.936Z,5.40
2019-01-27T11:57:50.759Z,5.38
2019-01-27T12:00:21.519Z,5.41
2019-01-27T12:02:49.297Z,5.45
2019-01-27T12:05:17.066Z,5.45
2019-01-27T12:07:44.827Z,5.43
2019-01-27T12:10:13.659Z,5.42
2019-01-27T12:12:41.414Z,5.40
2019-01-27T12:15:10.998Z,5.45
2019-01-27T12:17:38.761Z,5.49
2019-01-27T12:20:06.838Z,5.47
2019-01-27T12:22:34.677Z,5.51
2019-01-27T12:25:02.429Z,5.50
2019-01-27T12:27:30.195Z,5.45
2019-01-27T12:29:57.955Z,5.45
2019-01-27T12:32:26.040Z,5.44
2019-01-27T12:34:53.810Z,5.41
2019-01-27T12:37:21.878Z,5.47
2019-01-27T12:39:49.645Z,5.49
2019-01-27T12:42:17.421Z,5.45
2019-01-27T12:44:45.621Z,5.51
2019-01-27T12:47:13.389Z,5.41
2019-01-27T12:49:41.153Z,5.36
2019-01-27T12:52:09.300Z,5.48
2019-01-27T12:54:37.053Z,5.40
2019-01-27T12:57:04.929Z,5.45
2019-01-27T12:59:32.987Z,5.40
2019-01-27T13:02:00.755Z,5.39
2019-01-27T13:04:28.523Z,5.39
2019-01-27T13:06:56.277Z,5.34
2019-01-27T13:09:24.059Z,5.37
2019-01-27T13:11:51.819Z,5.26
2019-01-27T13:14:19.580Z,5.06
2019-01-27T13:16:47.358Z,4.97
2019-01-27T13:19:15.108Z,4.87
2019-01-27T13:21:42.896Z,4.76
2019-01-27T13:24:10.792Z,4.70
2019-01-27T13:26:38.572Z,4.68
2019-01-27T13:29:06.338Z,4.71
2019-01-27T13:31:34.108Z,4.80
2019-01-27T13:34:02.638Z,5.06
2019-01-27T13:36:31.084Z,5.06
2019-01-27T13:38:58.841Z,5.07
2019-01-27T13:41:26.609Z,5.07
2019-01-27T13:43:54.358Z,5.00
2019-01-27T13:46:22.136Z,4.96
2019-01-27T13:48:49.897Z,5.01
2019-01-27T13:51:17.966Z,5.04
2019-01-27T13:53:45.752Z,5.20
2019-01-27T13:56:13.520Z,5.33
2019-01-27T13:58:41.316Z,5.32
2019-01-27T14:01:09.144Z,5.48
2019-01-27T14:03:37.198Z,5.52
2019-01-27T14:06:05.041Z,5.46
2019-01-27T14:08:32.808Z,5.43
2019-01-27T14:11:00.937Z,5.48
2019-01-27T14:13:28.969Z,5.52
2019-01-27T14:15:56.742Z,5.51
2019-01-27T14:18:24.506Z,5.42
2019-01-27T14:20:52.276Z,5.39
2019-01-27T14:23:20.031Z,5.32
2019-01-27T14:25:47.801Z,5.25
2019-01-27T14:28:15.557Z,5.17
2019-01-27T14:30:43.732Z,5.20
2019-01-27T14:33:11.480Z,5.37
2019-01-27T14:35:39.343Z,5.38
2019-01-27T14:38:07.180Z,5.34
2019-01-27T14:40:34.997Z,5.35
2019-01-27T14:43:02.760Z,5.40
2019-01-27T14:45:30.729Z,5.53
2019-01-27T14:47:58.589Z,5.51
2019-01-27T14:50:30.183Z,5.57
2019-01-27T14:52:58.004Z,5.63
2019-01-27T14:55:25.779Z,5.65
2019-01-27T14:57:53.633Z,5.79
2019-01-27T15:00:23.128Z,5.72
2019-01-27T15:02:50.956Z,5.80
2019-01-27T15:05:18.730Z,5.68
2019-01-27T15:07:46.572Z,5.55
2019-01-27T15:10:15.530Z,5.41
2019-01-27T15:12:43.320Z,5.38
2019-01-27T15:15:12.485Z,5.35
2019-01-27T15:17:40.448Z,5.31
2019-01-27T15:20:10.496Z,5.31
2019-01-27T15:22:38.312Z,5.49
2019-01-27T15:25:06.908Z,5.50
2019-01-27T15:27:34.990Z,5.53
2019-01-27T15:30:02.809Z,5.43
2019-01-27T15:32:31.029Z,5.27
2019-01-27T15:34:58.768Z,5.05
2019-01-27T15:37:26.580Z,4.90
2019-01-27T15:39:54.338Z,4.78
2019-01-27T15:42:22.113Z,4.75
2019-01-27T15:44:49.852Z,4.68
2019-01-27T15:47:17.638Z,4.58
2019-01-27T15:49:45.389Z,4.55
2019-01-27T15:52:13.451Z,4.33
2019-01-27T15:54:41.197Z,4.23
2019-01-27T15:57:08.939Z,4.06
2019-01-27T15:59:36.704Z,3.98
2019-01-27T16:02:04.796Z,4.05
2019-01-27T16:04:32.560Z,3.81
2019-01-27T16:07:00.322Z,3.67
2019-01-27T16:09:28.523Z,3.43
2019-01-27T16:11:56.595Z,3.30
2019-01-27T16:14:24.361Z,3.19
2019-01-27T16:16:52.196Z,3.14
2019-01-27T16:19:20.280Z,3.18
2019-01-27T16:21:48.016Z,3.13
2019-01-27T16:24:24.211Z,3.11
2019-01-27T16:26:51.964Z,2.91
2019-01-27T16:29:27.739Z,2.80
2019-01-27T16:32:04.781Z,2.77
2019-01-27T16:34:36.160Z,2.82
2019-01-27T16:37:04.049Z,2.75
2019-01-27T16:39:31.825Z,2.67
2019-01-27T16:41:59.937Z,2.85
2019-01-27T16:44:27.683Z,2.74
2019-01-27T16:46:56.333Z,2.64
2019-01-27T16:49:24.204Z,2.45
2019-01-27T16:51:51.943Z,2.43
2019-01-27T16:54:19.699Z,2.45
2019-01-27T16:56:47.748Z,2.33
2019-01-27T16:59:15.516Z,2.20
2019-01-27T17:01:43.269Z,2.20
2019-01-27T17:04:11.092Z,2.12
2019-01-27T17:06:38.904Z,2.25
2019-01-27T17:09:09.239Z,2.24
2019-01-27T17:11:37.259Z,2.19
2019-01-27T17:14:05.135Z,2.17
2019-01-27T17:16:32.972Z,2.08
2019-01-27T17:19:00.737Z,2.16
2019-01-27T17:21:28.499Z,2.10
2019-01-27T17:23:56.289Z,2.01
2019-01-27T17:26:24.046Z,2.20
2019-01-27T17:28:51.820Z,2.09
2019-01-27T17:31:19.573Z,2.05
2019-01-27T17:33:47.329Z,2.10
2019-01-27T17:36:15.111Z,1.93
2019-01-27T17:38:43.319Z,1.93
2019-01-27T17:41:11.072Z,1.98
2019-01-27T17:43:38.842Z,2.02
2019-01-27T17:46:06.607Z,2.03
2019-01-27T17:48:34.965Z,1.93
2019-01-27T17:51:03.004Z,1.96
2019-01-27T17:53:34.903Z,1.90
2019-01-27T17:56:02.743Z,1.95
2019-01-27T17:58:54.157Z,1.94
2019-01-27T18:01:35.205Z,1.92
2019-01-27T18:04:31.374Z,1.89
2019-01-27T18:07:19.447Z,1.96
2019-01-27T18:10:15.508Z,1.86
2019-01-27T18:12:52.401Z,1.78
2019-01-27T18:15:20.212Z,1.86
2019-01-27T18:17:48.294Z,2.01
2019-01-27T18:20:16.126Z,2.11
2019-01-27T18:22:43.880Z,2.02
2019-01-27T18:25:12.158Z,1.99
2019-01-27T18:27:39.918Z,2.01
2019-01-27T18:30:09.169Z,1.96
2019-01-27T18:32:37.009Z,1.93
2019-01-27T18:35:05.130Z,2.07
2019-01-27T18:37:33.692Z,2.04
2019-01-27T18:40:01.778Z,1.96
2019-01-27T18:42:29.707Z,1.93
2019-01-27T18:44:57.482Z,1.99
2019-01-27T18:47:25.240Z,1.99
2019-01-27T18:49:53.039Z,2.01
2019-01-27T18:52:20.879Z,2.08
2019-01-27T18:55:13.229Z,2.23
2019-01-27T18:58:02.990Z,2.21
2019-01-27T19:00:48.929Z,2.12
2019-01-27T19:03:35.773Z,2.14
2019-01-27T19:06:11.317Z,2.10
2019-01-27T19:09:16.657Z,2.05
2019-01-27T19:12:03.812Z,2.00
2019-01-27T19:14:53.657Z,2.02
2019-01-27T19:17:40.775Z,2.14
2019-01-27T19:20:29.880Z,2.19
2019-01-27T19:23:30.252Z,2.15
2019-01-27T19:26:05.310Z,2.16
2019-01-27T19:28:52.167Z,2.07
2019-01-27T19:31:31.256Z,2.06
2019-01-27T19:34:24.437Z,2.03
2019-01-27T19:37:11.354Z,2.15
2019-01-27T19:40:01.312Z,2.11
2019-01-27T19:42:47.425Z,2.18
2019-01-27T19:45:23.060Z,2.17
2019-01-27T19:48:28.264Z,2.25
2019-01-27T19:51:20.911Z,2.21
2019-01-27T19:53:54.548Z,2.15
2019-01-27T19:56:50.253Z,2.13
2019-01-27T19:59:39.860Z,2.09
2019-01-27T20:02:30.398Z,2.12
2019-01-27T20:05:09.581Z,2.16
2019-01-27T20:07:53.251Z,2.08
2019-01-27T20:10:32.437Z,2.02
2019-01-27T20:13:19.359Z,1.99
2019-01-27T20:16:06.476Z,1.96
2019-01-27T20:18:52.258Z,1.98
2019-01-27T20:21:28.622Z,1.93
2019-01-27T20:24:02.340Z,1.86
2019-01-27T20:26:51.765Z,1.79
2019-01-27T20:29:53.890Z,1.78
2019-01-27T20:32:39.824Z,1.71
2019-01-27T20:35:24.533Z,1.64
2019-01-27T20:38:13.999Z,1.59
2019-01-27T20:40:55.552Z,1.55
2019-01-27T20:43:40.950Z,1.62
2019-01-27T20:46:26.711Z,1.62
2019-01-27T20:49:14.058Z,1.62
2019-01-27T20:51:50.245Z,1.66
2019-01-27T20:54:34.147Z,1.60
2019-01-27T20:57:21.297Z,1.62
2019-01-27T21:00:08.132Z,1.67
2019-01-27T21:03:01.265Z,1.65
2019-01-27T21:05:39.480Z,1.63
2019-01-27T21:08:18.921Z,1.64
2019-01-27T21:11:05.794Z,1.67
2019-01-27T21:13:40.554Z,1.69
2019-01-27T21:16:21.091Z,1.69
2019-01-27T21:18:57.185Z,1.70
2019-01-27T21:21:24.951Z,1.73
2019-01-27T21:23:52.697Z,1.68
2019-01-27T21:26:20.444Z,1.63
2019-01-27T21:28:48.646Z,1.66
2019-01-27T21:31:16.520Z,1.62
2019-01-27T21:33:44.280Z,1.62
2019-01-27T21:36:12.020Z,1.57
2019-01-27T21:38:39.775Z,1.59
2019-01-27T21:41:07.552Z,1.53
2019-01-27T21:43:35.348Z,1.50
2019-01-27T21:46:03.411Z,1.55
2019-01-27T21:48:32.268Z,1.58
2019-01-27T21:51:00.074Z,1.62
2019-01-27T21:53:27.919Z,1.59
2019-01-27T21:55:55.728Z,1.57
2019-01-27T21:58:23.534Z,1.60
2019-01-27T22:00:51.327Z,1.55
2019-01-27T22:03:19.098Z,1.56
2019-01-27T22:05:46.843Z,1.59
2019-01-27T22:08:14.603Z,1.59
2019-01-27T22:10:42.370Z,1.57
2019-01-27T22:13:10.117Z,1.60
2019-01-27T22:15:38.002Z,1.67
2019-01-27T22:18:05.862Z,1.62
2019-01-27T22:20:34.027Z,1.58
2019-01-27T22:23:01.827Z,1.54
2019-01-27T22:25:29.585Z,1.54
2019-01-27T22:27:57.337Z,1.53
2019-01-27T22:30:25.104Z,1.55
2019-01-27T22:32:52.860Z,1.55
2019-01-27T22:35:20.911Z,1.55
2019-01-27T22:37:48.672Z,1.56
2019-01-27T22:40:16.502Z,1.54
2019-01-27T22:42:44.760Z,1.57
2019-01-27T22:45:13.204Z,1.59
2019-01-27T22:47:41.255Z,1.53
2019-01-27T22:50:10.607Z,1.54
2019-01-27T22:52:38.503Z,1.56
2019-01-27T22:55:06.515Z,1.47
2019-01-27T22:57:34.308Z,1.32
2019-01-27T23:00:03.449Z,1.23
2019-01-27T23:02:31.401Z,1.25
2019-01-27T23:04:59.191Z,1.16
2019-01-27T23:07:26.948Z,1.29
2019-01-27T23:09:55.051Z,1.23
2019-01-27T23:12:22.832Z,0.88
2019-01-27T23:14:50.602Z,0.71
2019-01-27T23:17:18.503Z,0.61
2019-01-27T23:19:46.285Z,0.51
2019-01-27T23:22:14.047Z,0.46
2019-01-27T23:24:41.813Z,0.50
2019-01-27T23:27:09.625Z,0.55
2019-01-27T23:29:37.768Z,0.52
2019-01-27T23:32:05.533Z,0.57
2019-01-27T23:34:33.288Z,0.69
2019-01-27T23:37:01.358Z,0.78
2019-01-27T23:39:29.928Z,0.81
2019-01-27T23:41:57.796Z,0.83
2019-01-27T23:44:25.561Z,0.83
2019-01-27T23:46:53.651Z,0.89
2019-01-27T23:49:21.411Z,0.94
2019-01-27T23:51:49.259Z,0.91
2019-01-27T23:54:17.057Z,0.92
2019-01-27T23:56:44.814Z,1.03
2019-01-27T23:59:12.568Z,1.07
