createdAt,value
2019-02-22T00:00:14.862Z,0
2019-02-22T00:01:14.845Z,0
2019-02-22T00:02:14.835Z,0
2019-02-22T00:03:14.837Z,0
2019-02-22T00:04:14.812Z,0
2019-02-22T00:05:14.806Z,0
2019-02-22T00:06:14.790Z,0
2019-02-22T00:07:14.855Z,0
2019-02-22T00:08:14.778Z,0
2019-02-22T00:09:14.757Z,0
2019-02-22T00:10:14.751Z,0
2019-02-22T00:11:14.732Z,0
2019-02-22T00:12:14.723Z,0
2019-02-22T00:13:14.714Z,0
2019-02-22T00:14:14.709Z,0
2019-02-22T00:15:14.702Z,0
2019-02-22T00:16:14.683Z,0
2019-02-22T00:17:14.675Z,0
2019-02-22T00:18:14.675Z,0
2019-02-22T00:19:14.651Z,0
2019-02-22T00:20:14.898Z,0
2019-02-22T00:21:14.629Z,0
2019-02-22T00:22:14.619Z,0
2019-02-22T00:23:14.602Z,0
2019-02-22T00:24:14.592Z,0
2019-02-22T00:25:14.584Z,0
2019-02-22T00:26:15.958Z,0
2019-02-22T00:27:14.584Z,0
2019-02-22T00:28:14.551Z,0
2019-02-22T00:29:14.638Z,0
2019-02-22T00:30:14.533Z,0
2019-02-22T00:31:14.599Z,0
2019-02-22T00:32:14.509Z,0
2019-02-22T00:33:14.501Z,0
2019-02-22T00:34:14.673Z,0
2019-02-22T00:35:14.679Z,0
2019-02-22T00:36:16.549Z,0
2019-02-22T00:37:14.629Z,0
2019-02-22T00:38:14.448Z,0
2019-02-22T00:39:14.438Z,0
2019-02-22T00:40:14.420Z,0
2019-02-22T00:41:14.409Z,0
2019-02-22T00:42:14.398Z,0
2019-02-22T00:43:14.391Z,0
2019-02-22T00:44:14.376Z,0
2019-02-22T00:45:14.365Z,0
2019-02-22T00:46:14.358Z,0
2019-02-22T00:47:14.346Z,0
2019-02-22T00:48:14.090Z,0
2019-02-22T00:49:14.329Z,0
2019-02-22T00:50:14.317Z,0
2019-02-22T00:51:14.556Z,0
2019-02-22T00:52:14.317Z,0
2019-02-22T00:53:14.282Z,0
2019-02-22T00:54:14.304Z,0
2019-02-22T00:55:14.279Z,0
2019-02-22T00:56:14.250Z,0
2019-02-22T00:57:14.232Z,0
2019-02-22T00:58:14.227Z,0
2019-02-22T00:59:14.215Z,0
2019-02-22T01:00:14.224Z,0
2019-02-22T01:01:14.191Z,0
2019-02-22T01:02:14.207Z,0
2019-02-22T01:03:13.928Z,0
2019-02-22T01:04:14.160Z,0
2019-02-22T01:05:14.151Z,0
2019-02-22T01:06:14.140Z,0
2019-02-22T01:07:13.887Z,0
2019-02-22T01:08:14.116Z,0
2019-02-22T01:09:14.115Z,0
2019-02-22T01:10:14.089Z,0
2019-02-22T01:11:14.082Z,0
2019-02-22T01:12:14.069Z,0
2019-02-22T01:13:14.060Z,0
2019-02-22T01:14:14.055Z,0
2019-02-22T01:15:14.032Z,0
2019-02-22T01:16:14.026Z,0
2019-02-22T01:17:14.113Z,0
2019-02-22T01:18:14.010Z,0
2019-02-22T01:19:13.998Z,0
2019-02-22T01:20:13.992Z,0
2019-02-22T01:21:13.972Z,0
2019-02-22T01:22:14.224Z,0
2019-02-22T01:23:13.949Z,0
2019-02-22T01:24:13.695Z,0
2019-02-22T01:25:13.946Z,0
2019-02-22T01:26:13.683Z,0
2019-02-22T01:27:13.924Z,0
2019-02-22T01:28:13.897Z,0
2019-02-22T01:29:13.890Z,0
2019-02-22T01:30:13.906Z,0
2019-02-22T01:31:13.952Z,0
2019-02-22T01:32:13.856Z,0
2019-02-22T01:33:13.839Z,0
2019-02-22T01:34:13.846Z,0
2019-02-22T01:35:13.817Z,0
2019-02-22T01:36:13.807Z,0
2019-02-22T01:37:13.840Z,0
2019-02-22T01:38:13.782Z,0
2019-02-22T01:39:13.534Z,0
2019-02-22T01:40:13.765Z,0
2019-02-22T01:41:13.764Z,0
2019-02-22T01:42:13.737Z,0
2019-02-22T01:43:13.725Z,0
2019-02-22T01:44:13.528Z,0
2019-02-22T01:45:13.715Z,0
2019-02-22T01:46:13.697Z,0
2019-02-22T01:47:13.687Z,0
2019-02-22T01:48:13.680Z,0
2019-02-22T01:49:13.662Z,0
2019-02-22T01:50:13.652Z,0
2019-02-22T01:51:13.647Z,0
2019-02-22T01:52:13.631Z,0
2019-02-22T01:53:13.866Z,0
2019-02-22T01:54:13.619Z,0
2019-02-22T01:55:13.598Z,0
2019-02-22T01:56:13.582Z,0
2019-02-22T01:57:13.581Z,0
2019-02-22T01:58:13.562Z,0
2019-02-22T01:59:13.555Z,0
2019-02-22T02:00:13.545Z,0
2019-02-22T02:01:13.526Z,0
2019-02-22T02:02:13.529Z,0
2019-02-22T02:03:13.510Z,0
2019-02-22T02:04:13.503Z,0
2019-02-22T02:05:13.497Z,0
2019-02-22T02:06:13.499Z,0
2019-02-22T02:07:13.461Z,0
2019-02-22T02:08:13.458Z,0
2019-02-22T02:09:13.448Z,0
2019-02-22T02:10:13.455Z,0
2019-02-22T02:11:13.413Z,0
2019-02-22T02:12:13.404Z,0
2019-02-22T02:13:13.408Z,0
2019-02-22T02:14:13.386Z,0
2019-02-22T02:15:13.377Z,0
2019-02-22T02:16:13.370Z,0
2019-02-22T02:17:13.346Z,0
2019-02-22T02:18:13.334Z,0
2019-02-22T02:19:13.325Z,0
2019-02-22T02:20:13.459Z,0
2019-02-22T02:21:13.327Z,0
2019-02-22T02:22:13.079Z,0
2019-02-22T02:23:13.289Z,0
2019-02-22T02:24:13.272Z,0
2019-02-22T02:25:13.262Z,0
2019-02-22T02:26:13.253Z,0
2019-02-22T02:27:13.237Z,0
2019-02-22T02:28:13.261Z,0
2019-02-22T02:29:13.231Z,0
2019-02-22T02:30:13.233Z,0
2019-02-22T02:31:13.216Z,0
2019-02-22T02:32:13.218Z,0
2019-02-22T02:33:13.173Z,0
2019-02-22T02:34:13.176Z,0
2019-02-22T02:35:13.221Z,0
2019-02-22T02:36:13.190Z,0
2019-02-22T02:37:13.155Z,0
2019-02-22T02:38:13.117Z,0
2019-02-22T02:39:13.107Z,0
2019-02-22T02:40:13.116Z,0
2019-02-22T02:41:18.107Z,0
2019-02-22T02:42:13.077Z,0
2019-02-22T02:43:13.073Z,0
2019-02-22T02:44:13.088Z,0
2019-02-22T02:45:13.113Z,0
2019-02-22T02:46:13.039Z,0
2019-02-22T02:47:13.012Z,0
2019-02-22T02:48:13.001Z,0
2019-02-22T02:49:12.743Z,0
2019-02-22T02:50:12.986Z,0
2019-02-22T02:51:12.973Z,0
2019-02-22T02:52:12.963Z,0
2019-02-22T02:53:12.949Z,0
2019-02-22T02:54:12.960Z,0
2019-02-22T02:55:12.941Z,0
2019-02-22T02:56:13.191Z,0
2019-02-22T02:57:12.948Z,0
2019-02-22T02:58:12.901Z,0
2019-02-22T02:59:12.893Z,0
2019-02-22T03:00:12.869Z,0
2019-02-22T03:01:12.884Z,0
2019-02-22T03:02:12.852Z,0
2019-02-22T03:03:12.842Z,0
2019-02-22T03:04:12.831Z,0
2019-02-22T03:05:12.857Z,0
2019-02-22T03:06:12.830Z,0
2019-02-22T03:07:12.559Z,0
2019-02-22T03:08:12.785Z,0
2019-02-22T03:09:12.779Z,0
2019-02-22T03:10:12.760Z,0
2019-02-22T03:11:25.029Z,0
2019-02-22T03:12:12.740Z,0
2019-02-22T03:13:12.728Z,0
2019-02-22T03:14:12.710Z,0
2019-02-22T03:15:12.707Z,0
2019-02-22T03:16:12.694Z,0
2019-02-22T03:17:12.674Z,0
2019-02-22T03:18:12.684Z,0
2019-02-22T03:19:12.673Z,0
2019-02-22T03:20:12.684Z,0
2019-02-22T03:21:12.639Z,0
2019-02-22T03:22:12.637Z,0
2019-02-22T03:23:12.631Z,0
2019-02-22T03:24:12.638Z,0
2019-02-22T03:25:12.680Z,0
2019-02-22T03:26:12.600Z,0
2019-02-22T03:27:12.814Z,0
2019-02-22T03:28:12.557Z,0
2019-02-22T03:29:12.568Z,0
2019-02-22T03:30:12.555Z,0
2019-02-22T03:31:12.556Z,0
2019-02-22T03:32:12.715Z,0
2019-02-22T03:33:12.517Z,0
2019-02-22T03:34:12.591Z,0
2019-02-22T03:35:12.478Z,0
2019-02-22T03:36:12.470Z,0
2019-02-22T03:37:12.471Z,0
2019-02-22T03:38:13.150Z,0
2019-02-22T03:39:12.448Z,0
2019-02-22T03:40:12.455Z,0
2019-02-22T03:41:12.415Z,0
2019-02-22T03:42:12.503Z,0
2019-02-22T03:43:12.386Z,0
2019-02-22T03:44:12.437Z,0
2019-02-22T03:45:12.358Z,0
2019-02-22T03:46:12.369Z,0
2019-02-22T03:47:12.335Z,0
2019-02-22T03:48:12.330Z,0
2019-02-22T03:49:12.322Z,0
2019-02-22T03:50:12.310Z,0
2019-02-22T03:51:12.290Z,0
2019-02-22T03:52:12.314Z,0
2019-02-22T03:53:12.294Z,0
2019-02-22T03:54:12.259Z,0
2019-02-22T03:55:12.310Z,0
2019-02-22T03:56:12.237Z,0
2019-02-22T03:57:12.221Z,0
2019-02-22T03:58:12.224Z,0
2019-02-22T03:59:12.206Z,0
2019-02-22T04:00:12.190Z,0
2019-02-22T04:01:12.211Z,0
2019-02-22T04:02:12.181Z,0
2019-02-22T04:03:12.159Z,0
2019-02-22T04:04:12.140Z,0
2019-02-22T04:05:12.183Z,0
2019-02-22T04:06:12.124Z,0
2019-02-22T04:07:12.108Z,0
2019-02-22T04:08:14.302Z,0
2019-02-22T04:09:11.864Z,0
2019-02-22T04:10:12.084Z,0
2019-02-22T04:11:12.072Z,0
2019-02-22T04:12:12.057Z,0
2019-02-22T04:13:12.049Z,0
2019-02-22T04:14:12.080Z,0
2019-02-22T04:15:12.024Z,0
2019-02-22T04:16:12.002Z,0
2019-02-22T04:17:13.959Z,0
2019-02-22T04:18:11.972Z,0
2019-02-22T04:19:11.975Z,0
2019-02-22T04:20:11.956Z,0
2019-02-22T04:21:11.945Z,0
2019-02-22T04:22:11.689Z,0
2019-02-22T04:23:11.916Z,0
2019-02-22T04:24:11.962Z,0
2019-02-22T04:25:11.940Z,0
2019-02-22T04:26:11.883Z,0
2019-02-22T04:27:11.873Z,0
2019-02-22T04:28:11.856Z,0
2019-02-22T04:29:12.101Z,0
2019-02-22T04:30:11.837Z,0
2019-02-22T04:31:11.829Z,0
2019-02-22T04:32:11.812Z,0
2019-02-22T04:33:11.799Z,0
2019-02-22T04:34:11.811Z,0
2019-02-22T04:35:11.801Z,0
2019-02-22T04:36:11.838Z,0
2019-02-22T04:37:11.757Z,0
2019-02-22T04:38:11.747Z,0
2019-02-22T04:39:11.806Z,0
2019-02-22T04:40:11.722Z,0
2019-02-22T04:41:11.737Z,0
2019-02-22T04:42:11.689Z,0
2019-02-22T04:43:11.694Z,0
2019-02-22T04:44:11.667Z,0
2019-02-22T04:45:11.974Z,0
2019-02-22T04:46:11.666Z,0
2019-02-22T04:47:11.636Z,0
2019-02-22T04:48:11.633Z,0
2019-02-22T04:49:11.617Z,0
2019-02-22T04:50:11.635Z,0
2019-02-22T04:51:11.584Z,0
2019-02-22T04:52:11.345Z,0
2019-02-22T04:53:11.567Z,0
2019-02-22T04:54:11.567Z,0
2019-02-22T04:55:11.538Z,0
2019-02-22T04:56:11.533Z,0
2019-02-22T04:57:11.521Z,0
2019-02-22T04:58:11.504Z,0
2019-02-22T04:59:11.505Z,0
2019-02-22T05:00:11.798Z,0
2019-02-22T05:01:11.457Z,0
2019-02-22T05:02:11.441Z,0
2019-02-22T05:03:11.495Z,0
2019-02-22T05:04:11.435Z,0
2019-02-22T05:05:11.410Z,0
2019-02-22T05:06:11.406Z,0
2019-02-22T05:07:11.137Z,0
2019-02-22T05:08:11.374Z,0
2019-02-22T05:09:11.373Z,0
2019-02-22T05:10:11.342Z,0
2019-02-22T05:11:11.342Z,0
2019-02-22T05:12:18.127Z,0
2019-02-22T05:13:11.319Z,0
2019-02-22T05:14:11.295Z,0
2019-02-22T05:15:19.967Z,0
2019-02-22T05:16:11.282Z,0
2019-02-22T05:17:11.279Z,0
2019-02-22T05:18:11.267Z,0
2019-02-22T05:19:11.233Z,0
2019-02-22T05:20:11.222Z,0
2019-02-22T05:21:11.218Z,0
2019-02-22T05:22:11.199Z,0
2019-02-22T05:23:14.624Z,0
2019-02-22T05:24:11.171Z,0
2019-02-22T05:25:11.162Z,0
2019-02-22T05:26:11.138Z,0
2019-02-22T05:27:11.124Z,0
2019-02-22T05:28:11.156Z,0
2019-02-22T05:29:11.100Z,0
2019-02-22T05:30:11.109Z,0
2019-02-22T05:31:10.871Z,0
2019-02-22T05:32:11.068Z,0
2019-02-22T05:33:11.054Z,0
2019-02-22T05:34:11.039Z,0
2019-02-22T05:35:11.039Z,0
2019-02-22T05:36:11.017Z,0
2019-02-22T05:37:10.999Z,0
2019-02-22T05:38:10.994Z,0
2019-02-22T05:39:23.300Z,0
2019-02-22T05:40:10.970Z,0
2019-02-22T05:41:10.949Z,4
2019-02-22T05:42:22.154Z,4
2019-02-22T05:43:10.925Z,0
2019-02-22T05:44:10.918Z,4
2019-02-22T05:45:10.930Z,4
2019-02-22T05:46:10.890Z,4
2019-02-22T05:47:10.882Z,4
2019-02-22T05:48:10.863Z,4
2019-02-22T05:49:10.856Z,8
2019-02-22T05:50:10.834Z,4
2019-02-22T05:51:10.824Z,8
2019-02-22T05:52:10.801Z,12
2019-02-22T05:53:10.792Z,12
2019-02-22T05:54:10.778Z,12
2019-02-22T05:55:10.754Z,12
2019-02-22T05:56:10.741Z,12
2019-02-22T05:57:10.745Z,16
2019-02-22T05:58:10.730Z,20
2019-02-22T05:59:10.745Z,24
2019-02-22T06:00:10.703Z,20
2019-02-22T06:01:13.908Z,24
2019-02-22T06:02:10.692Z,24
2019-02-22T06:03:10.928Z,28
2019-02-22T06:04:10.645Z,28
2019-02-22T06:05:10.627Z,40
2019-02-22T06:06:10.616Z,40
2019-02-22T06:07:10.600Z,48
2019-02-22T06:08:13.638Z,52
2019-02-22T06:09:10.335Z,48
2019-02-22T06:10:10.588Z,60
2019-02-22T06:11:10.535Z,56
2019-02-22T06:12:10.533Z,72
2019-02-22T06:13:10.510Z,88
2019-02-22T06:14:10.512Z,120
2019-02-22T06:15:10.485Z,124
2019-02-22T06:16:10.488Z,104
2019-02-22T06:17:21.207Z,104
2019-02-22T06:18:10.442Z,120
2019-02-22T06:19:10.432Z,132
2019-02-22T06:20:10.422Z,192
2019-02-22T06:21:10.433Z,248
2019-02-22T06:22:10.388Z,280
2019-02-22T06:23:10.374Z,320
2019-02-22T06:24:10.687Z,388
2019-02-22T06:25:10.449Z,532
2019-02-22T06:26:10.494Z,588
2019-02-22T06:27:10.320Z,568
2019-02-22T06:28:10.314Z,572
2019-02-22T06:29:10.291Z,652
2019-02-22T06:30:10.301Z,672
2019-02-22T06:31:10.270Z,572
2019-02-22T06:32:10.247Z,620
2019-02-22T06:33:10.307Z,668
2019-02-22T06:34:10.470Z,676
2019-02-22T06:35:11.383Z,772
2019-02-22T06:36:10.282Z,756
2019-02-22T06:37:10.180Z,724
2019-02-22T06:38:10.169Z,772
2019-02-22T06:39:10.161Z,868
2019-02-22T06:40:10.138Z,896
2019-02-22T06:41:10.134Z,932
2019-02-22T06:42:10.102Z,912
2019-02-22T06:43:10.089Z,972
2019-02-22T06:44:11.888Z,868
2019-02-22T06:45:10.076Z,876
2019-02-22T06:46:10.056Z,752
2019-02-22T06:47:10.038Z,760
2019-02-22T06:48:10.069Z,956
2019-02-22T06:49:10.009Z,1056
2019-02-22T06:50:09.992Z,892
2019-02-22T06:51:09.973Z,792
2019-02-22T06:52:09.972Z,804
2019-02-22T06:53:09.956Z,848
2019-02-22T06:54:09.936Z,916
2019-02-22T06:55:09.919Z,768
2019-02-22T06:56:09.915Z,728
2019-02-22T06:57:09.912Z,684
2019-02-22T06:58:11.769Z,660
2019-02-22T06:59:09.861Z,692
2019-02-22T07:00:09.854Z,744
2019-02-22T07:01:09.832Z,788
2019-02-22T07:02:09.813Z,804
2019-02-22T07:03:09.802Z,828
2019-02-22T07:04:09.790Z,856
2019-02-22T07:05:10.048Z,808
2019-02-22T07:06:12.788Z,868
2019-02-22T07:07:09.741Z,928
2019-02-22T07:08:09.725Z,1060
2019-02-22T07:09:09.718Z,1136
2019-02-22T07:10:09.704Z,1320
2019-02-22T07:11:09.684Z,1308
2019-02-22T07:12:09.669Z,1380
2019-02-22T07:13:09.697Z,1268
2019-02-22T07:14:09.645Z,1176
2019-02-22T07:15:09.625Z,1084
2019-02-22T07:16:09.615Z,1168
2019-02-22T07:17:09.592Z,1196
2019-02-22T07:18:09.588Z,1336
2019-02-22T07:19:09.567Z,1560
2019-02-22T07:20:09.552Z,1556
2019-02-22T07:21:09.544Z,1632
2019-02-22T07:22:09.529Z,1772
2019-02-22T07:23:09.509Z,1896
2019-02-22T07:24:09.904Z,1852
2019-02-22T07:25:09.490Z,2088
2019-02-22T07:26:09.478Z,2092
2019-02-22T07:27:09.446Z,2080
2019-02-22T07:28:09.444Z,1892
2019-02-22T07:29:09.428Z,1716
2019-02-22T07:30:09.409Z,1660
2019-02-22T07:31:09.397Z,1648
2019-02-22T07:32:13.181Z,1656
2019-02-22T07:33:09.363Z,1676
2019-02-22T07:34:09.356Z,1700
2019-02-22T07:35:14.197Z,1880
2019-02-22T07:36:09.589Z,1916
2019-02-22T07:37:09.318Z,1848
2019-02-22T07:38:09.293Z,1732
2019-02-22T07:39:09.275Z,1744
2019-02-22T07:40:09.022Z,1604
2019-02-22T07:41:09.246Z,1564
2019-02-22T07:42:09.237Z,1604
2019-02-22T07:43:15.299Z,1636
2019-02-22T07:44:09.222Z,1640
2019-02-22T07:45:09.189Z,1660
2019-02-22T07:46:09.178Z,1676
2019-02-22T07:47:09.163Z,1772
2019-02-22T07:48:09.144Z,1800
2019-02-22T07:49:09.173Z,1724
2019-02-22T07:50:09.118Z,1692
2019-02-22T07:51:09.098Z,1640
2019-02-22T07:52:09.097Z,1620
2019-02-22T07:53:09.073Z,1672
2019-02-22T07:54:09.056Z,1680
2019-02-22T07:55:09.042Z,1892
2019-02-22T07:56:09.025Z,2056
2019-02-22T07:57:09.033Z,2136
2019-02-22T07:58:11.165Z,2144
2019-02-22T07:59:10.285Z,2292
2019-02-22T08:00:08.997Z,2252
2019-02-22T08:01:08.981Z,2184
2019-02-22T08:02:08.940Z,2168
2019-02-22T08:03:08.925Z,2248
2019-02-22T08:04:08.931Z,2216
2019-02-22T08:05:11.582Z,2264
2019-02-22T08:06:08.888Z,2076
2019-02-22T08:07:08.866Z,1932
2019-02-22T08:08:08.861Z,2064
2019-02-22T08:09:08.836Z,2188
2019-02-22T08:10:08.829Z,2316
2019-02-22T08:11:08.831Z,2440
2019-02-22T08:12:08.794Z,2568
2019-02-22T08:13:18.982Z,2492
2019-02-22T08:14:10.305Z,2424
2019-02-22T08:15:08.750Z,2416
2019-02-22T08:16:08.737Z,2480
2019-02-22T08:17:08.733Z,2552
2019-02-22T08:18:08.712Z,2484
2019-02-22T08:19:11.118Z,2512
2019-02-22T08:20:08.717Z,2540
2019-02-22T08:21:08.664Z,2604
2019-02-22T08:22:10.674Z,2700
2019-02-22T08:23:08.633Z,2808
2019-02-22T08:24:08.617Z,2888
2019-02-22T08:25:08.599Z,2904
2019-02-22T08:26:08.344Z,2972
2019-02-22T08:27:08.573Z,2972
2019-02-22T08:28:08.560Z,3004
2019-02-22T08:29:08.549Z,3176
2019-02-22T08:30:08.564Z,3316
2019-02-22T08:31:08.556Z,3356
2019-02-22T08:32:08.561Z,3376
2019-02-22T08:33:08.505Z,3844
2019-02-22T08:34:08.477Z,4360
2019-02-22T08:35:08.452Z,4372
2019-02-22T08:36:08.541Z,3992
2019-02-22T08:37:08.431Z,3804
2019-02-22T08:38:08.415Z,3724
2019-02-22T08:39:08.401Z,3568
2019-02-22T08:40:09.714Z,3504
2019-02-22T08:41:08.372Z,3388
2019-02-22T08:42:08.352Z,3412
2019-02-22T08:43:08.336Z,3660
2019-02-22T08:44:08.320Z,3756
2019-02-22T08:45:09.590Z,3568
2019-02-22T08:46:08.049Z,3472
2019-02-22T08:47:08.281Z,3596
2019-02-22T08:48:08.262Z,3756
2019-02-22T08:49:08.254Z,3828
2019-02-22T08:50:08.240Z,3952
2019-02-22T08:51:08.221Z,3856
2019-02-22T08:52:08.210Z,3748
2019-02-22T08:53:08.190Z,3896
2019-02-22T08:54:08.170Z,4084
2019-02-22T08:55:08.178Z,4220
2019-02-22T08:56:08.145Z,4608
2019-02-22T08:57:08.212Z,4484
2019-02-22T08:58:08.121Z,4780
2019-02-22T08:59:08.104Z,5320
2019-02-22T09:00:08.099Z,5760
2019-02-22T09:01:08.072Z,6292
2019-02-22T09:02:08.070Z,6772
2019-02-22T09:03:08.045Z,7472
2019-02-22T09:04:08.030Z,7844
2019-02-22T09:05:08.006Z,7960
2019-02-22T09:06:08.000Z,7748
2019-02-22T09:07:07.981Z,7816
2019-02-22T09:08:07.966Z,7524
2019-02-22T09:09:07.957Z,7556
2019-02-22T09:10:08.224Z,7832
2019-02-22T09:11:08.115Z,8180
2019-02-22T09:12:07.971Z,7812
2019-02-22T09:13:07.894Z,7680
2019-02-22T09:14:07.895Z,7992
2019-02-22T09:15:07.873Z,8352
2019-02-22T09:16:07.847Z,8336
2019-02-22T09:17:07.840Z,8184
2019-02-22T09:18:07.893Z,7984
2019-02-22T09:19:07.807Z,8016
2019-02-22T09:20:07.798Z,7944
2019-02-22T09:21:07.781Z,7832
2019-02-22T09:22:07.763Z,7628
2019-02-22T09:23:10.004Z,7660
2019-02-22T09:24:07.744Z,8136
2019-02-22T09:25:07.722Z,8440
2019-02-22T09:26:07.723Z,9304
2019-02-22T09:27:07.467Z,9996
2019-02-22T09:28:07.676Z,10108
2019-02-22T09:29:07.683Z,10040
2019-02-22T09:30:07.649Z,10500
2019-02-22T09:31:07.691Z,10516
2019-02-22T09:32:07.622Z,10628
2019-02-22T09:33:07.612Z,10872
2019-02-22T09:34:07.600Z,11324
2019-02-22T09:35:07.622Z,12084
2019-02-22T09:36:07.573Z,10488
2019-02-22T09:37:07.562Z,9820
2019-02-22T09:38:07.538Z,8916
2019-02-22T09:39:07.529Z,8232
2019-02-22T09:40:07.520Z,6688
2019-02-22T09:41:07.749Z,4852
2019-02-22T09:42:07.483Z,4424
2019-02-22T09:43:07.473Z,4412
2019-02-22T09:44:07.461Z,4396
2019-02-22T09:45:07.449Z,4388
2019-02-22T09:46:07.435Z,4384
2019-02-22T09:47:07.421Z,4388
2019-02-22T09:48:07.403Z,4416
2019-02-22T09:49:07.390Z,4436
2019-02-22T09:50:07.444Z,4396
2019-02-22T09:51:07.357Z,4216
2019-02-22T09:52:07.345Z,4308
2019-02-22T09:53:07.336Z,4388
2019-02-22T09:54:07.326Z,4384
2019-02-22T09:55:07.478Z,4372
2019-02-22T09:56:07.369Z,4308
2019-02-22T09:57:08.911Z,4316
2019-02-22T09:58:07.264Z,4284
2019-02-22T09:59:07.334Z,4256
2019-02-22T10:00:07.178Z,4232
2019-02-22T10:01:07.211Z,4212
2019-02-22T10:02:07.203Z,4208
2019-02-22T10:03:06.947Z,4196
2019-02-22T10:04:07.181Z,4184
2019-02-22T10:05:07.240Z,4180
2019-02-22T10:06:07.145Z,4184
2019-02-22T10:07:07.131Z,4176
2019-02-22T10:08:07.123Z,4176
2019-02-22T10:09:08.835Z,4172
2019-02-22T10:10:07.091Z,4168
2019-02-22T10:11:07.071Z,4168
2019-02-22T10:12:07.051Z,4168
2019-02-22T10:13:07.040Z,4152
2019-02-22T10:14:13.625Z,4136
2019-02-22T10:15:07.018Z,4136
2019-02-22T10:16:07.005Z,4136
2019-02-22T10:17:06.989Z,4152
2019-02-22T10:18:06.975Z,4156
2019-02-22T10:19:06.955Z,4164
2019-02-22T10:20:09.127Z,4192
2019-02-22T10:21:06.922Z,4204
2019-02-22T10:22:06.922Z,4212
2019-02-22T10:23:06.893Z,4204
2019-02-22T10:24:06.875Z,4220
2019-02-22T10:25:06.867Z,4220
2019-02-22T10:26:06.852Z,4208
2019-02-22T10:27:06.830Z,4196
2019-02-22T10:28:16.886Z,4180
2019-02-22T10:29:06.822Z,4164
2019-02-22T10:30:06.794Z,4156
2019-02-22T10:31:06.790Z,4152
2019-02-22T10:32:06.764Z,4136
2019-02-22T10:33:06.756Z,4112
2019-02-22T10:34:06.730Z,4116
2019-02-22T10:35:06.718Z,4112
2019-02-22T10:36:06.699Z,4100
2019-02-22T10:37:06.688Z,4092
2019-02-22T10:38:06.669Z,4084
2019-02-22T10:39:08.512Z,4084
2019-02-22T10:40:06.657Z,4068
2019-02-22T10:41:06.636Z,4044
2019-02-22T10:42:06.618Z,4028
2019-02-22T10:43:06.608Z,4008
2019-02-22T10:44:14.932Z,4004
2019-02-22T10:45:06.576Z,4000
2019-02-22T10:46:06.555Z,3996
2019-02-22T10:47:06.547Z,3972
2019-02-22T10:48:06.528Z,3996
2019-02-22T10:49:06.512Z,3996
2019-02-22T10:50:06.496Z,3988
2019-02-22T10:51:06.549Z,3984
2019-02-22T10:52:06.470Z,3988
2019-02-22T10:53:09.643Z,3988
2019-02-22T10:54:06.439Z,3992
2019-02-22T10:55:06.435Z,3980
2019-02-22T10:56:06.416Z,3976
2019-02-22T10:57:06.401Z,3976
2019-02-22T10:58:06.454Z,3964
2019-02-22T10:59:06.365Z,3976
2019-02-22T11:00:06.350Z,3984
2019-02-22T11:01:06.337Z,3980
2019-02-22T11:02:06.317Z,3984
2019-02-22T11:03:06.307Z,3968
2019-02-22T11:04:06.298Z,3948
2019-02-22T11:05:06.282Z,3932
2019-02-22T11:06:06.264Z,3924
2019-02-22T11:07:06.243Z,3912
2019-02-22T11:08:06.232Z,3900
2019-02-22T11:09:06.225Z,3880
2019-02-22T11:10:06.214Z,3872
2019-02-22T11:11:06.194Z,3868
2019-02-22T11:12:06.175Z,3864
2019-02-22T11:13:06.164Z,3856
2019-02-22T11:14:06.155Z,3860
2019-02-22T11:15:06.379Z,3872
2019-02-22T11:16:06.141Z,3868
2019-02-22T11:17:06.136Z,3880
2019-02-22T11:18:06.121Z,3876
2019-02-22T11:19:06.071Z,3872
2019-02-22T11:20:06.058Z,3868
2019-02-22T11:21:06.040Z,3864
2019-02-22T11:22:06.026Z,3864
2019-02-22T11:23:06.020Z,3860
2019-02-22T11:24:06.014Z,3852
2019-02-22T11:25:05.991Z,3848
2019-02-22T11:26:05.971Z,3844
2019-02-22T11:27:05.955Z,3840
2019-02-22T11:28:05.937Z,3844
2019-02-22T11:29:05.927Z,3832
2019-02-22T11:30:05.931Z,3832
2019-02-22T11:31:06.195Z,3820
2019-02-22T11:32:05.900Z,3812
2019-02-22T11:33:05.870Z,3808
2019-02-22T11:34:05.865Z,3808
2019-02-22T11:35:05.878Z,3800
2019-02-22T11:36:05.843Z,3800
2019-02-22T11:37:05.829Z,3796
2019-02-22T11:38:05.803Z,3796
2019-02-22T11:39:05.784Z,3796
2019-02-22T11:40:05.770Z,3788
2019-02-22T11:41:05.763Z,3788
2019-02-22T11:42:05.734Z,3784
2019-02-22T11:43:05.721Z,3784
2019-02-22T11:44:05.703Z,3784
2019-02-22T11:45:05.691Z,3788
2019-02-22T11:46:05.988Z,3784
2019-02-22T11:47:05.668Z,3780
2019-02-22T11:48:16.140Z,3776
2019-02-22T11:49:05.633Z,3772
2019-02-22T11:50:05.618Z,3768
2019-02-22T11:51:05.603Z,3768
2019-02-22T11:52:05.597Z,3760
2019-02-22T11:53:05.580Z,3768
2019-02-22T11:54:05.570Z,3764
2019-02-22T11:55:05.550Z,3744
2019-02-22T11:56:05.538Z,3744
2019-02-22T11:57:05.521Z,3728
2019-02-22T11:58:05.514Z,3728
2019-02-22T11:59:05.494Z,3724
2019-02-22T12:00:05.480Z,3728
2019-02-22T12:01:05.465Z,3724
2019-02-22T12:02:05.472Z,3728
2019-02-22T12:03:27.252Z,3728
2019-02-22T12:04:05.424Z,3728
2019-02-22T12:05:05.432Z,3724
2019-02-22T12:06:05.396Z,3724
2019-02-22T12:07:05.423Z,3724
2019-02-22T12:08:06.421Z,3724
2019-02-22T12:09:05.346Z,3724
2019-02-22T12:10:05.332Z,3720
2019-02-22T12:11:05.316Z,3716
2019-02-22T12:12:05.308Z,3708
2019-02-22T12:13:05.292Z,3704
2019-02-22T12:14:05.289Z,3696
2019-02-22T12:15:05.017Z,3700
2019-02-22T12:16:05.022Z,3696
2019-02-22T12:17:05.495Z,3692
2019-02-22T12:18:05.221Z,3684
2019-02-22T12:19:05.205Z,3680
2019-02-22T12:20:05.330Z,3680
2019-02-22T12:21:05.179Z,3680
2019-02-22T12:22:05.160Z,3684
2019-02-22T12:23:05.144Z,3680
2019-02-22T12:24:05.142Z,3676
2019-02-22T12:25:05.232Z,3668
2019-02-22T12:26:04.860Z,3660
2019-02-22T12:27:05.088Z,3652
2019-02-22T12:28:05.094Z,3648
2019-02-22T12:29:05.191Z,3644
2019-02-22T12:30:05.195Z,3644
2019-02-22T12:31:05.034Z,3632
2019-02-22T12:32:05.030Z,3632
2019-02-22T12:33:05.024Z,3628
2019-02-22T12:34:05.014Z,3628
2019-02-22T12:35:04.831Z,3628
2019-02-22T12:36:04.971Z,3628
2019-02-22T12:37:04.956Z,3624
2019-02-22T12:38:04.944Z,3624
2019-02-22T12:39:04.922Z,3624
2019-02-22T12:40:04.953Z,3624
2019-02-22T12:41:04.893Z,3624
2019-02-22T12:42:04.909Z,3628
2019-02-22T12:43:04.627Z,3632
2019-02-22T12:44:07.112Z,3632
2019-02-22T12:45:10.247Z,3636
2019-02-22T12:46:04.819Z,3632
2019-02-22T12:47:04.808Z,3624
2019-02-22T12:48:04.872Z,3616
2019-02-22T12:49:04.779Z,3612
2019-02-22T12:50:04.926Z,3608
2019-02-22T12:51:04.750Z,3600
2019-02-22T12:52:04.737Z,3596
2019-02-22T12:53:04.735Z,3596
2019-02-22T12:54:04.710Z,3588
2019-02-22T12:55:04.690Z,3588
2019-02-22T12:56:04.673Z,3596
2019-02-22T12:57:05.557Z,3592
2019-02-22T12:58:04.645Z,3576
2019-02-22T12:59:04.639Z,3572
2019-02-22T13:00:04.620Z,3572
2019-02-22T13:01:04.618Z,3568
2019-02-22T13:02:04.594Z,3568
2019-02-22T13:03:09.368Z,3564
2019-02-22T13:04:04.571Z,3560
2019-02-22T13:05:04.560Z,3556
2019-02-22T13:06:04.544Z,3548
2019-02-22T13:07:04.530Z,3540
2019-02-22T13:08:04.506Z,3544
2019-02-22T13:09:04.490Z,3536
2019-02-22T13:10:04.480Z,3540
2019-02-22T13:11:04.473Z,3536
2019-02-22T13:12:13.546Z,3536
2019-02-22T13:13:04.434Z,3536
2019-02-22T13:14:04.432Z,3516
2019-02-22T13:15:13.532Z,3508
2019-02-22T13:16:04.394Z,3508
2019-02-22T13:17:04.380Z,3508
2019-02-22T13:18:05.498Z,3508
2019-02-22T13:19:04.368Z,3504
2019-02-22T13:20:04.342Z,3508
2019-02-22T13:21:04.326Z,3508
2019-02-22T13:22:04.311Z,3504
2019-02-22T13:23:04.404Z,3504
2019-02-22T13:24:04.538Z,3500
2019-02-22T13:25:04.284Z,3500
2019-02-22T13:26:04.095Z,3496
2019-02-22T13:27:04.262Z,3500
2019-02-22T13:28:04.311Z,3496
2019-02-22T13:29:04.943Z,3492
2019-02-22T13:30:04.282Z,3480
2019-02-22T13:31:04.196Z,3472
2019-02-22T13:32:04.181Z,3476
2019-02-22T13:33:04.230Z,3472
2019-02-22T13:34:04.149Z,3468
2019-02-22T13:35:04.143Z,3476
2019-02-22T13:36:04.152Z,3476
2019-02-22T13:37:04.098Z,3460
2019-02-22T13:38:04.094Z,3460
2019-02-22T13:39:04.071Z,3464
2019-02-22T13:40:04.052Z,3468
2019-02-22T13:41:04.037Z,3468
2019-02-22T13:42:04.029Z,3456
2019-02-22T13:43:05.352Z,3456
2019-02-22T13:44:03.775Z,3464
2019-02-22T13:45:03.990Z,3460
2019-02-22T13:46:03.975Z,3460
2019-02-22T13:47:03.961Z,3464
2019-02-22T13:48:03.695Z,3464
2019-02-22T13:49:03.939Z,3472
2019-02-22T13:50:03.911Z,3492
2019-02-22T13:51:04.171Z,3524
2019-02-22T13:52:03.893Z,3572
2019-02-22T13:53:03.874Z,3592
2019-02-22T13:54:03.957Z,3540
2019-02-22T13:55:03.862Z,3476
2019-02-22T13:56:03.880Z,3428