createdAt,value
2018-04-16T16:29:11.839Z,12.97
2018-04-16T16:31:39.574Z,13.33
2018-04-16T16:34:07.267Z,13.70
2018-04-16T16:36:35.847Z,13.53
2018-04-16T16:39:03.755Z,14.03
2018-04-16T16:41:31.635Z,12.73
2018-04-16T16:43:59.789Z,13.93
2018-04-16T16:46:27.455Z,20.70
2018-04-16T16:48:55.092Z,18.80
2018-04-16T16:51:22.840Z,15.73
2018-04-16T16:53:51.427Z,14.70
2018-04-16T16:56:19.171Z,13.77
2018-04-16T16:58:46.830Z,14.20
2018-04-16T17:01:14.500Z,14.23
2018-04-16T17:03:42.510Z,13.37
2018-04-16T17:06:10.352Z,14.10
2018-04-16T17:08:37.986Z,14.47
2018-04-16T17:11:05.635Z,14.03
2018-04-16T17:13:38.622Z,14.87
2018-04-16T17:16:18.446Z,15.77
2018-04-16T17:18:48.760Z,18.00
2018-04-16T17:21:29.291Z,16.57
2018-04-16T17:24:06.261Z,15.80
2018-04-16T17:26:46.825Z,15.30
2018-04-16T17:29:25.870Z,17.60
2018-04-16T17:32:01.851Z,16.50
2018-04-16T17:34:41.744Z,15.23
2018-04-16T17:37:11.888Z,15.00
2018-04-16T17:39:47.605Z,15.07
2018-04-16T17:42:28.289Z,16.53
2018-04-16T17:44:59.422Z,16.07
2018-04-16T17:47:36.009Z,16.43
2018-04-16T17:50:03.866Z,19.90
2018-04-16T17:52:39.300Z,19.97
2018-04-16T17:55:18.282Z,16.50
2018-04-16T17:57:55.381Z,17.53
2018-04-16T18:00:31.839Z,15.87
2018-04-16T18:03:07.514Z,25.47
2018-04-16T18:05:45.851Z,19.47
2018-04-16T18:08:22.938Z,19.43
2018-04-16T18:11:02.228Z,18.70
2018-04-16T18:13:39.813Z,20.00
2018-04-16T18:16:19.494Z,19.40
2018-04-16T18:18:53.379Z,19.73
2018-04-16T18:21:37.028Z,17.57
2018-04-16T18:24:16.909Z,16.20
2018-04-16T18:26:50.850Z,18.60
2018-04-16T18:29:28.412Z,17.80
2018-04-16T18:32:08.101Z,18.17
2018-04-16T18:37:33.865Z,14.23
2018-04-16T18:40:05.052Z,14.00
2018-04-16T18:42:44.333Z,23.57
2018-04-16T18:45:21.539Z,14.30
2018-04-16T18:47:56.050Z,28.93
2018-04-16T18:50:29.680Z,24.27
2018-04-16T18:53:07.927Z,19.27
2018-04-16T18:55:47.375Z,27.57
2018-04-16T18:58:25.457Z,71.93
2018-04-16T19:00:53.085Z,52.87
2018-04-16T19:03:29.173Z,39.70
2018-04-16T19:06:10.475Z,30.67
2018-04-16T19:08:38.237Z,24.13
2018-04-16T19:13:42.637Z,19.13
2018-04-16T19:16:21.748Z,18.57
2018-04-16T19:18:49.395Z,16.10
2018-04-16T19:21:22.922Z,16.30
2018-04-16T19:23:50.538Z,13.97
2018-04-16T19:26:18.226Z,13.63
2018-04-16T19:28:45.934Z,12.30
2018-04-16T19:31:14.044Z,11.00
2018-04-16T19:33:48.241Z,13.37
2018-04-16T19:36:16.009Z,11.27
2018-04-16T19:38:45.404Z,10.20
2018-04-16T19:41:13.316Z,11.07
2018-04-16T19:43:40.996Z,11.37
2018-04-16T19:46:09.465Z,13.57
2018-04-16T19:48:42.789Z,13.47
2018-04-16T19:51:10.404Z,14.83
2018-04-16T19:53:39.182Z,14.97
2018-04-16T19:56:13.226Z,19.57
2018-04-16T19:58:41.002Z,14.60
2018-04-16T20:01:08.732Z,12.67
2018-04-16T20:03:41.959Z,11.13
2018-04-16T20:06:09.600Z,11.30
2018-04-16T20:08:37.514Z,10.20
2018-04-16T20:11:05.108Z,10.93
2018-04-16T20:13:33.489Z,10.30
2018-04-16T20:16:01.845Z,11.27
2018-04-16T20:18:29.444Z,11.47
2018-04-16T20:20:57.143Z,10.90
2018-04-16T20:23:24.733Z,12.00
2018-04-16T20:25:52.324Z,10.57
2018-04-16T20:28:19.919Z,11.47
2018-04-16T20:30:47.730Z,11.10
2018-04-16T20:33:16.192Z,11.90
2018-04-16T20:35:43.833Z,13.77
2018-04-16T20:38:11.444Z,12.30
2018-04-16T20:40:39.893Z,12.40
2018-04-16T20:43:07.525Z,11.63
2018-04-16T20:45:35.130Z,11.63
2018-04-16T20:48:03.513Z,11.30
2018-04-16T20:50:31.865Z,9.50
2018-04-16T20:52:59.457Z,8.10
2018-04-16T20:55:27.821Z,9.53
2018-04-16T20:57:55.450Z,10.10
2018-04-16T21:00:23.062Z,11.83
2018-04-16T21:02:51.511Z,11.73
2018-04-16T21:05:19.163Z,10.43
2018-04-16T21:07:46.803Z,8.60
2018-04-16T21:12:48.005Z,9.17
2018-04-16T21:15:15.603Z,9.80
2018-04-16T21:17:43.192Z,9.73
2018-04-16T21:20:10.776Z,9.73
2018-04-16T21:22:38.376Z,9.80
2018-04-16T21:25:05.972Z,10.57
2018-04-16T21:27:33.552Z,9.87
2018-04-16T21:30:01.168Z,9.27
2018-04-16T21:32:28.820Z,9.90
2018-04-16T21:34:56.396Z,9.37
2018-04-16T21:37:24.070Z,7.97
2018-04-16T21:39:51.654Z,7.50
2018-04-16T21:42:19.240Z,7.43
2018-04-16T21:44:47.589Z,6.63
2018-04-16T21:47:15.172Z,9.10
2018-04-16T21:49:43.538Z,4.80
2018-04-16T21:52:11.157Z,5.47
2018-04-16T21:54:38.736Z,5.30
2018-04-16T21:57:07.084Z,5.90
2018-04-16T21:59:34.668Z,4.40
2018-04-16T22:02:02.259Z,6.40
2018-04-16T22:04:29.840Z,3.77
2018-04-16T22:06:58.185Z,3.90
2018-04-16T22:09:25.809Z,3.40
2018-04-16T22:11:53.392Z,4.13
2018-04-16T22:14:21.028Z,5.40
2018-04-16T22:16:48.613Z,7.87
2018-04-16T22:19:16.196Z,12.40
2018-04-16T22:21:43.779Z,3.50
2018-04-16T22:24:12.125Z,7.80
2018-04-16T22:26:39.743Z,3.33
2018-04-16T22:29:07.325Z,3.87
2018-04-16T22:31:34.913Z,4.53
2018-04-16T22:34:02.532Z,2.70
2018-04-16T22:36:30.144Z,4.10
2018-04-16T22:38:57.752Z,3.07
2018-04-16T22:41:25.344Z,3.37
2018-04-16T22:43:52.973Z,3.20
2018-04-16T22:46:20.554Z,3.50
2018-04-16T22:48:48.140Z,3.20
2018-04-16T22:51:15.721Z,3.37
2018-04-16T22:53:44.081Z,3.70
2018-04-16T22:56:11.664Z,4.03
2018-04-16T22:58:40.015Z,4.30
2018-04-16T23:01:07.597Z,4.40
2018-04-16T23:03:35.943Z,3.80
2018-04-16T23:06:03.551Z,3.97
2018-04-16T23:08:31.169Z,4.60
2018-04-16T23:10:58.763Z,3.70
2018-04-16T23:13:27.128Z,4.67
2018-04-16T23:15:55.469Z,3.87
2018-04-16T23:18:23.051Z,4.10
2018-04-16T23:20:50.637Z,3.73
2018-04-16T23:23:18.992Z,3.80
2018-04-16T23:25:46.580Z,24.60
2018-04-16T23:28:14.169Z,6.87
2018-04-16T23:30:41.807Z,3.70
2018-04-16T23:33:09.403Z,5.23
2018-04-16T23:35:36.989Z,36.80
2018-04-16T23:38:04.580Z,22.27
2018-04-16T23:40:32.933Z,6.07
2018-04-16T23:43:00.516Z,4.40
2018-04-16T23:45:28.900Z,4.10
2018-04-16T23:47:56.488Z,4.17
2018-04-16T23:50:24.072Z,4.17
2018-04-16T23:52:51.701Z,3.43
2018-04-16T23:55:19.292Z,6.00
2018-04-16T23:57:46.880Z,7.63
