createdAt,value
2023-05-09T00:01:17.945Z,50.64
2023-05-09T00:04:32.982Z,50.94
2023-05-09T00:07:34.977Z,50.74
2023-05-09T00:10:51.032Z,50.71
2023-05-09T00:13:58.966Z,50.74
2023-05-09T00:17:14.262Z,51.02
2023-05-09T00:20:28.965Z,51.22
2023-05-09T00:23:38.606Z,51.11
2023-05-09T00:26:52.935Z,50.94
2023-05-09T00:29:54.567Z,51.28
2023-05-09T00:33:09.060Z,51.12
2023-05-09T00:36:16.950Z,51.39
2023-05-09T00:39:31.998Z,51.44
2023-05-09T00:42:40.326Z,51.51
2023-05-09T00:45:55.948Z,51.57
2023-05-09T00:49:03.972Z,51.40
2023-05-09T00:52:12.507Z,51.42
2023-05-09T00:55:21.956Z,51.71
2023-05-09T00:58:30.475Z,51.70
2023-05-09T01:01:40.011Z,52.05
2023-05-09T01:04:55.269Z,52.06
2023-05-09T01:08:19.993Z,52.12
2023-05-09T01:11:36.220Z,52.54
2023-05-09T01:14:53.008Z,52.44
2023-05-09T01:18:12.184Z,52.73
2023-05-09T01:21:26.997Z,52.76
2023-05-09T01:25:01.913Z,52.98
2023-05-09T01:28:28.018Z,52.69
2023-05-09T01:31:47.198Z,52.80
2023-05-09T01:34:58.362Z,53.02
2023-05-09T01:38:09.278Z,52.80
2023-05-09T01:41:26.069Z,53.19
2023-05-09T01:44:38.872Z,53.44
2023-05-09T01:47:56.001Z,53.10
2023-05-09T01:51:05.991Z,53.82
2023-05-09T01:54:16.459Z,53.47
2023-05-09T01:57:28.290Z,53.63
2023-05-09T02:00:44.132Z,53.83
2023-05-09T02:03:48.642Z,53.94
2023-05-09T02:07:04.318Z,54.03
2023-05-09T02:10:13.100Z,54.09
2023-05-09T02:13:28.147Z,54.22
2023-05-09T02:16:37.006Z,54.28
2023-05-09T02:19:45.519Z,54.42
2023-05-09T02:23:00.006Z,54.19
2023-05-09T02:26:02.585Z,54.04
2023-05-09T02:29:17.013Z,54.21
2023-05-09T02:32:31.338Z,54.33
2023-05-09T02:35:50.321Z,54.46
2023-05-09T02:38:52.552Z,54.73
2023-05-09T02:42:17.110Z,55.09
2023-05-09T02:45:27.378Z,55.69
2023-05-09T02:48:35.989Z,56.08
2023-05-09T02:51:51.005Z,55.97
2023-05-09T02:54:52.723Z,56.05
2023-05-09T02:58:14.333Z,56.24
2023-05-09T03:01:24.121Z,56.34
2023-05-09T03:04:32.561Z,56.59
2023-05-09T03:07:41.032Z,56.41
2023-05-09T03:10:56.061Z,56.74
2023-05-09T03:14:04.877Z,57.01
2023-05-09T03:17:13.325Z,56.61
2023-05-09T03:20:28.056Z,56.86
2023-05-09T03:23:29.728Z,57.11
2023-05-09T03:26:45.057Z,57.31
2023-05-09T03:30:00.087Z,57.30
2023-05-09T03:33:08.607Z,57.38
2023-05-09T03:36:17.097Z,57.15
2023-05-09T03:39:32.088Z,57.04
2023-05-09T03:42:40.577Z,57.57
2023-05-09T03:45:55.121Z,57.51
2023-05-09T03:49:10.138Z,57.57
2023-05-09T03:52:25.412Z,56.96
2023-05-09T03:55:27.156Z,57.20
2023-05-09T03:58:42.069Z,57.36
2023-05-09T04:01:50.749Z,56.97
2023-05-09T04:04:59.071Z,57.50
2023-05-09T04:08:14.021Z,56.75
2023-05-09T04:11:22.098Z,56.73
2023-05-09T04:14:33.648Z,57.83
2023-05-09T04:17:42.173Z,57.02
2023-05-09T04:20:57.082Z,56.90
2023-05-09T04:24:12.093Z,56.60
2023-05-09T04:27:20.090Z,56.97
2023-05-09T04:30:28.619Z,55.96
2023-05-09T04:33:43.074Z,55.90
2023-05-09T04:36:51.079Z,56.49
2023-05-09T04:40:06.735Z,56.42
2023-05-09T04:43:18.353Z,55.60
2023-05-09T04:46:33.184Z,55.34
2023-05-09T04:49:41.996Z,55.51
2023-05-09T04:52:50.131Z,55.35
2023-05-09T04:55:58.613Z,54.88
2023-05-09T04:59:13.122Z,55.08
2023-05-09T05:02:21.125Z,54.71
2023-05-09T05:05:30.003Z,54.72
2023-05-09T05:08:45.179Z,54.59
2023-05-09T05:12:02.963Z,55.10
2023-05-09T05:15:13.143Z,54.33
2023-05-09T05:18:28.118Z,53.71
2023-05-09T05:21:36.629Z,54.20
2023-05-09T05:24:51.808Z,53.61
2023-05-09T05:27:59.594Z,53.62
2023-05-09T05:31:14.111Z,53.08
2023-05-09T05:34:22.085Z,53.25
2023-05-09T05:37:30.607Z,52.57
2023-05-09T05:40:45.079Z,53.26
2023-05-09T05:44:08.085Z,52.04
2023-05-09T05:47:23.130Z,52.05
2023-05-09T05:50:31.619Z,51.79
2023-05-09T05:53:40.597Z,51.43
2023-05-09T05:56:48.712Z,50.66
2023-05-09T05:59:58.120Z,51.14
2023-05-09T06:03:15.176Z,51.23
2023-05-09T06:06:24.391Z,50.87
2023-05-09T06:09:39.154Z,50.71
2023-05-09T06:12:47.704Z,50.84
2023-05-09T06:15:57.746Z,50.88
2023-05-09T06:19:10.663Z,50.26
2023-05-09T06:22:25.219Z,49.85
2023-05-09T06:25:33.408Z,49.44
2023-05-09T06:28:49.240Z,49.55
2023-05-09T06:31:57.521Z,48.74
2023-05-09T06:35:12.542Z,49.28
2023-05-09T06:38:20.800Z,49.27
2023-05-09T06:41:29.162Z,48.51
2023-05-09T06:44:44.407Z,48.22
2023-05-09T06:47:52.176Z,47.02
2023-05-09T06:51:13.123Z,47.33
2023-05-09T06:54:40.167Z,46.71
2023-05-09T06:57:49.074Z,46.84
2023-05-09T07:00:57.297Z,46.35
2023-05-09T07:04:15.703Z,46.27
2023-05-09T07:07:43.965Z,45.63
2023-05-09T07:10:55.155Z,44.54
2023-05-09T07:14:12.402Z,44.07
2023-05-09T07:17:23.872Z,44.87
2023-05-09T07:20:41.760Z,47.73
2023-05-09T07:23:43.825Z,44.05
2023-05-09T07:26:58.220Z,45.33
2023-05-09T07:33:36.154Z,43.57
2023-05-09T07:36:52.025Z,44.28
2023-05-09T07:40:07.210Z,43.08
2023-05-09T07:43:48.586Z,43.43
2023-05-09T07:47:06.390Z,44.13
2023-05-09T07:50:13.077Z,44.32
2023-05-09T07:53:28.557Z,43.82
2023-05-09T07:56:53.462Z,43.40
2023-05-09T08:03:26.981Z,42.89
2023-05-09T08:10:07.775Z,41.65
2023-05-09T08:13:30.270Z,41.85
2023-05-09T08:20:40.512Z,40.53
2023-05-09T08:23:49.583Z,40.53
2023-05-09T08:27:07.028Z,40.81
2023-05-09T08:30:17.930Z,40.85
2023-05-09T08:33:35.993Z,40.22
2023-05-09T08:36:51.652Z,41.00
2023-05-09T08:40:10.965Z,40.40
2023-05-09T08:43:20.013Z,40.40
2023-05-09T08:46:34.283Z,40.13
2023-05-09T08:49:53.963Z,39.40
2023-05-09T08:53:02.979Z,38.69
2023-05-09T08:56:11.848Z,38.62
2023-05-09T08:59:30.348Z,38.67
2023-05-09T09:02:48.382Z,39.47
2023-05-09T09:05:53.920Z,38.50
2023-05-09T09:09:33.050Z,38.20
2023-05-09T09:12:51.897Z,38.64
2023-05-09T09:16:07.981Z,38.29
2023-05-09T09:23:14.385Z,36.25
2023-05-09T09:26:59.024Z,36.90
2023-05-09T09:30:20.527Z,36.98
2023-05-09T09:33:35.981Z,28.46
2023-05-09T09:36:44.803Z,21.99
2023-05-09T09:40:02.004Z,22.11
2023-05-09T09:43:17.375Z,21.75
2023-05-09T09:46:19.194Z,22.10
2023-05-09T09:49:34.014Z,19.85
2023-05-09T09:52:42.654Z,18.89
2023-05-09T09:55:51.480Z,18.73
2023-05-09T09:59:16.969Z,18.64
2023-05-09T10:02:25.564Z,18.54
2023-05-09T10:05:40.057Z,17.84
2023-05-09T10:08:42.884Z,19.44
2023-05-09T10:12:12.151Z,22.11
2023-05-09T10:15:20.772Z,26.84
2023-05-09T10:18:36.350Z,30.94
2023-05-09T10:21:53.315Z,23.04
2023-05-09T10:25:06.037Z,22.04
2023-05-09T10:28:19.055Z,20.60
2023-05-09T10:31:32.336Z,19.52
2023-05-09T10:34:43.308Z,21.57
2023-05-09T10:37:55.188Z,21.14
2023-05-09T10:41:11.261Z,18.13
2023-05-09T10:44:13.598Z,18.84
2023-05-09T10:47:33.064Z,23.46
2023-05-09T10:50:48.303Z,21.42
2023-05-09T10:53:56.805Z,19.78
2023-05-09T10:57:17.080Z,18.25
2023-05-09T11:00:25.756Z,19.25
2023-05-09T11:04:08.788Z,19.33
2023-05-09T11:07:32.071Z,20.43
2023-05-09T11:10:49.041Z,19.53
2023-05-09T11:14:01.503Z,25.25
2023-05-09T11:17:13.165Z,23.35
2023-05-09T11:20:35.082Z,21.19
2023-05-09T11:23:55.160Z,20.36
2023-05-09T11:27:21.552Z,19.34
2023-05-09T11:30:50.190Z,19.67
2023-05-09T11:34:08.079Z,21.64
2023-05-09T11:37:19.578Z,26.33
2023-05-09T11:40:29.399Z,28.27
2023-05-09T11:43:38.721Z,28.50
2023-05-09T11:46:47.121Z,29.82
2023-05-09T11:50:02.223Z,29.44
2023-05-09T11:53:08.543Z,29.71
2023-05-09T11:56:24.102Z,31.13
2023-05-09T11:59:38.315Z,31.36
2023-05-09T12:02:46.364Z,30.83
2023-05-09T12:06:04.385Z,30.46
2023-05-09T12:09:09.641Z,29.95
2023-05-09T12:12:24.082Z,30.18
2023-05-09T12:15:42.677Z,31.34
2023-05-09T12:18:59.360Z,31.83
2023-05-09T12:22:14.171Z,31.33
2023-05-09T12:25:22.739Z,32.23
2023-05-09T12:28:37.093Z,32.43
2023-05-09T12:31:39.044Z,32.61
2023-05-09T12:35:13.312Z,31.48
2023-05-09T12:38:22.204Z,31.25
2023-05-09T12:41:46.827Z,31.55
2023-05-09T12:45:08.991Z,31.81
2023-05-09T12:48:21.331Z,32.35
2023-05-09T12:51:55.156Z,33.15
2023-05-09T12:55:06.401Z,33.82
2023-05-09T12:58:22.166Z,32.98
2023-05-09T13:01:38.624Z,33.04
2023-05-09T13:04:50.034Z,33.21
2023-05-09T13:08:03.125Z,34.03
2023-05-09T13:11:16.258Z,34.10
2023-05-09T13:14:29.894Z,34.04
2023-05-09T13:17:38.348Z,34.34
2023-05-09T13:20:46.143Z,34.57
2023-05-09T13:23:54.709Z,34.74
2023-05-09T13:27:03.471Z,34.73
2023-05-09T13:30:24.298Z,34.03
2023-05-09T13:33:32.282Z,33.53
2023-05-09T13:36:47.138Z,33.88
2023-05-09T13:39:55.625Z,34.60
2023-05-09T13:43:04.364Z,34.66
2023-05-09T13:46:12.908Z,35.27
2023-05-09T13:49:21.433Z,35.50
2023-05-09T13:52:36.583Z,35.83
2023-05-09T13:55:52.225Z,36.23
2023-05-09T13:59:07.196Z,36.56
2023-05-09T14:02:11.242Z,36.18
2023-05-09T14:08:48.162Z,36.61
2023-05-09T14:11:58.228Z,36.50
2023-05-09T14:18:28.813Z,34.90
2023-05-09T14:21:40.546Z,35.30
2023-05-09T14:24:56.676Z,34.08
2023-05-09T14:28:05.279Z,33.50
2023-05-09T14:31:14.153Z,33.60
2023-05-09T14:34:25.978Z,33.38
2023-05-09T14:37:43.973Z,34.40
2023-05-09T14:44:24.942Z,36.00
2023-05-09T14:47:40.464Z,36.07
2023-05-09T14:50:42.958Z,36.12
2023-05-09T14:53:57.235Z,36.27
2023-05-09T14:57:06.826Z,36.52
2023-05-09T15:03:39.801Z,37.24
2023-05-09T15:06:54.956Z,37.50
2023-05-09T15:09:59.731Z,37.49
2023-05-09T15:13:14.248Z,35.87
2023-05-09T15:16:45.572Z,36.13
2023-05-09T15:20:08.906Z,36.30
2023-05-09T15:23:23.222Z,35.56
2023-05-09T15:26:32.123Z,35.37
2023-05-09T15:29:41.222Z,35.22
2023-05-09T15:32:56.354Z,35.03
2023-05-09T15:35:59.207Z,35.70
2023-05-09T15:39:14.242Z,36.57
2023-05-09T15:42:29.438Z,36.95
2023-05-09T15:45:41.243Z,37.26
2023-05-09T15:48:56.277Z,37.54
2023-05-09T15:51:58.016Z,37.71
2023-05-09T15:55:14.610Z,37.85
2023-05-09T15:58:23.242Z,37.98
2023-05-09T16:01:32.187Z,38.13
2023-05-09T16:04:48.539Z,38.06
2023-05-09T16:07:56.857Z,37.48
2023-05-09T16:11:11.930Z,37.42
2023-05-09T16:14:13.633Z,37.20
2023-05-09T16:17:28.246Z,37.26
2023-05-09T16:20:36.325Z,37.31
2023-05-09T16:23:58.618Z,37.98
2023-05-09T16:27:00.329Z,37.85
2023-05-09T16:30:16.723Z,38.11
2023-05-09T16:33:19.009Z,38.33
2023-05-09T16:36:37.269Z,38.71
2023-05-09T16:39:45.848Z,38.91
2023-05-09T16:42:54.290Z,38.87
2023-05-09T16:46:03.230Z,38.74
2023-05-09T16:49:12.270Z,38.47
2023-05-09T16:52:21.033Z,38.59
2023-05-09T16:55:29.254Z,39.02
2023-05-09T16:58:38.049Z,38.87
2023-05-09T17:01:53.367Z,38.99
2023-05-09T17:04:56.045Z,38.88
2023-05-09T17:08:11.311Z,38.82
2023-05-09T17:11:19.317Z,38.79
2023-05-09T17:14:34.576Z,38.58
2023-05-09T17:17:36.390Z,38.75
2023-05-09T17:20:51.333Z,38.86
2023-05-09T17:23:53.005Z,38.82
2023-05-09T17:27:07.320Z,39.14
2023-05-09T17:30:26.152Z,39.48
2023-05-09T17:33:41.439Z,39.76
2023-05-09T17:37:03.307Z,39.89
2023-05-09T17:40:19.059Z,40.04
2023-05-09T17:43:21.314Z,40.14
2023-05-09T17:46:36.409Z,40.55
2023-05-09T17:49:45.304Z,40.30
2023-05-09T17:53:00.310Z,40.83
2023-05-09T17:56:08.988Z,40.69
2023-05-09T17:59:24.317Z,40.69
2023-05-09T18:02:26.882Z,40.59
2023-05-09T18:05:41.343Z,40.41
2023-05-09T18:08:49.603Z,40.54
2023-05-09T18:11:58.205Z,40.42
2023-05-09T18:15:06.344Z,40.21
2023-05-09T18:18:21.420Z,40.50
2023-05-09T18:21:36.594Z,40.75
2023-05-09T18:24:45.720Z,40.60
2023-05-09T18:27:54.362Z,40.84
2023-05-09T18:31:09.594Z,40.75
2023-05-09T18:34:18.404Z,41.27
2023-05-09T18:37:33.379Z,41.12
2023-05-09T18:40:43.641Z,41.45
2023-05-09T18:43:59.625Z,41.62
2023-05-09T18:47:03.713Z,41.90
2023-05-09T18:50:18.571Z,41.94
2023-05-09T18:53:27.347Z,42.17
2023-05-09T18:56:36.399Z,42.01
2023-05-09T18:59:45.582Z,42.09
2023-05-09T19:02:56.719Z,41.96
2023-05-09T19:06:06.454Z,42.34
2023-05-09T19:09:22.436Z,42.41
2023-05-09T19:12:24.909Z,42.50
2023-05-09T19:15:40.381Z,42.75
2023-05-09T19:18:49.373Z,42.99
2023-05-09T19:22:04.653Z,43.21
2023-05-09T19:25:20.347Z,43.34
2023-05-09T19:28:31.390Z,43.65
2023-05-09T19:31:40.323Z,43.87
2023-05-09T19:34:50.383Z,44.04
2023-05-09T19:38:00.449Z,44.10
2023-05-09T19:41:12.653Z,44.15
2023-05-09T19:44:22.193Z,44.43
2023-05-09T19:47:31.429Z,44.55
2023-05-09T19:50:42.256Z,44.85
2023-05-09T19:53:50.406Z,45.01
2023-05-09T19:56:59.121Z,45.37
2023-05-09T20:00:07.412Z,45.56
2023-05-09T20:03:16.565Z,45.85
2023-05-09T20:06:31.459Z,46.07
2023-05-09T20:09:46.424Z,46.41
2023-05-09T20:13:01.444Z,46.65
2023-05-09T20:16:09.411Z,46.78
2023-05-09T20:19:24.371Z,47.01
2023-05-09T20:22:32.655Z,47.21
2023-05-09T20:25:47.486Z,47.38
2023-05-09T20:29:07.774Z,47.68
2023-05-09T20:32:22.481Z,47.79
2023-05-09T20:35:24.697Z,47.96
2023-05-09T20:38:42.552Z,48.24
2023-05-09T20:41:52.698Z,48.63
2023-05-09T20:45:08.495Z,48.79
2023-05-09T20:48:17.984Z,48.86
2023-05-09T20:51:26.390Z,49.01
2023-05-09T20:54:41.459Z,49.18
2023-05-09T20:57:43.128Z,49.29
2023-05-09T21:01:00.457Z,49.68
2023-05-09T21:04:09.172Z,50.10
2023-05-09T21:10:40.033Z,50.58
2023-05-09T21:13:48.464Z,50.95
2023-05-09T21:16:57.231Z,51.08
2023-05-09T21:20:05.418Z,51.55
2023-05-09T21:23:21.545Z,51.68
2023-05-09T21:26:38.432Z,52.04
2023-05-09T21:29:40.096Z,52.42
2023-05-09T21:32:57.035Z,52.65
2023-05-09T21:36:05.425Z,52.87
2023-05-09T21:39:14.019Z,52.78
2023-05-09T21:42:28.453Z,52.71
2023-05-09T21:45:38.558Z,52.92
2023-05-09T21:48:55.133Z,53.13
2023-05-09T21:51:56.794Z,53.27
2023-05-09T21:55:14.469Z,53.64
2023-05-09T21:58:29.462Z,53.91
2023-05-09T22:01:31.331Z,54.35
2023-05-09T22:04:46.435Z,54.95
2023-05-09T22:07:54.434Z,55.36
2023-05-09T22:11:03.058Z,55.69
2023-05-09T22:14:11.462Z,55.60
2023-05-09T22:20:42.455Z,56.14
2023-05-09T22:23:58.706Z,56.25
2023-05-09T22:27:08.974Z,56.54
2023-05-09T22:30:23.435Z,56.85
2023-05-09T22:33:32.331Z,57.17
2023-05-09T22:36:41.255Z,57.18
2023-05-09T22:39:55.463Z,57.16
2023-05-09T22:43:03.554Z,57.21
2023-05-09T22:46:12.770Z,57.39
2023-05-09T22:49:21.440Z,57.24
2023-05-09T22:52:30.337Z,57.52
2023-05-09T22:55:45.448Z,57.73
2023-05-09T22:59:00.476Z,58.13
2023-05-09T23:02:09.055Z,57.99
2023-05-09T23:05:37.482Z,58.06
2023-05-09T23:08:52.456Z,58.33
2023-05-09T23:12:07.491Z,58.55
2023-05-09T23:15:09.439Z,58.81
2023-05-09T23:18:25.510Z,59.04
2023-05-09T23:21:27.425Z,60.84
2023-05-09T23:24:49.534Z,61.43
2023-05-09T23:28:00.545Z,61.94
2023-05-09T23:31:16.518Z,62.91
2023-05-09T23:34:25.094Z,63.37
2023-05-09T23:37:33.530Z,63.85
2023-05-09T23:40:45.921Z,64.20
2023-05-09T23:43:54.638Z,64.87
2023-05-09T23:47:09.820Z,65.29
2023-05-09T23:50:24.499Z,65.48
2023-05-09T23:53:39.518Z,66.09
2023-05-09T23:56:48.427Z,66.38
2023-05-09T23:59:57.533Z,66.71
