createdAt,value
2017-05-21T00:01:21.027Z,102091
2017-05-21T00:03:50.790Z,102098
2017-05-21T00:06:21.328Z,102092
2017-05-21T00:08:51.332Z,102100
2017-05-21T00:11:21.686Z,102088
2017-05-21T00:13:51.611Z,102090
2017-05-21T00:16:22.252Z,102095
2017-05-21T00:18:52.386Z,102094
2017-05-21T00:21:24.063Z,102073
2017-05-21T00:23:54.747Z,102100
2017-05-21T00:26:24.552Z,102095
2017-05-21T00:28:54.431Z,102098
2017-05-21T00:31:24.259Z,102100
2017-05-21T00:33:54.477Z,102097
2017-05-21T00:36:24.431Z,102095
2017-05-21T00:38:54.322Z,102093
2017-05-21T00:41:25.062Z,102099
2017-05-21T00:43:55.577Z,102102
2017-05-21T00:46:25.567Z,102096
2017-05-21T00:48:56.322Z,102077
2017-05-21T00:51:26.478Z,102087
2017-05-21T00:53:56.265Z,102098
2017-05-21T00:56:26.094Z,102096
2017-05-21T00:58:56.493Z,102098
2017-05-21T01:01:26.593Z,102098
2017-05-21T01:03:56.986Z,102103
2017-05-21T01:06:27.080Z,102100
2017-05-21T01:08:56.991Z,102096
2017-05-21T01:11:27.539Z,102103
2017-05-21T01:13:57.422Z,102099
2017-05-21T01:16:27.506Z,102105
2017-05-21T01:18:57.330Z,102104
2017-05-21T01:21:27.962Z,102114
2017-05-21T01:24:03.112Z,102113
2017-05-21T01:26:33.305Z,102112
2017-05-21T01:29:03.085Z,102115
2017-05-21T01:31:33.409Z,102118
2017-05-21T01:34:03.136Z,102117
2017-05-21T01:36:33.040Z,102122
2017-05-21T01:39:03.090Z,102121
2017-05-21T01:41:33.049Z,102125
2017-05-21T01:44:02.799Z,102127
2017-05-21T01:46:33.961Z,102121
2017-05-21T01:49:03.825Z,102120
2017-05-21T01:51:33.796Z,102117
2017-05-21T01:54:03.925Z,102117
2017-05-21T01:56:34.439Z,102119
2017-05-21T01:59:05.429Z,102118
2017-05-21T02:01:35.313Z,102128
2017-05-21T02:04:05.442Z,102120
2017-05-21T02:06:35.773Z,102111
2017-05-21T02:09:06.836Z,102106
2017-05-21T02:11:37.308Z,102118
2017-05-21T02:14:07.528Z,102112
2017-05-21T02:16:38.265Z,102106
2017-05-21T02:19:08.385Z,102109
2017-05-21T02:21:38.503Z,102110
2017-05-21T02:24:08.427Z,102115
2017-05-21T02:26:38.572Z,102105
2017-05-21T02:29:09.237Z,102111
2017-05-21T02:31:39.236Z,102104
2017-05-21T02:34:09.688Z,102109
2017-05-21T02:36:40.135Z,102113
2017-05-21T02:39:11.054Z,102100
2017-05-21T02:41:41.772Z,102108
2017-05-21T02:44:12.679Z,102110
2017-05-21T02:46:42.614Z,102111
2017-05-21T02:49:13.059Z,102112
2017-05-21T02:51:42.817Z,102113
2017-05-21T02:54:12.769Z,102116
2017-05-21T02:56:42.609Z,102113
2017-05-21T02:59:12.821Z,102116
2017-05-21T03:01:42.720Z,102102
2017-05-21T03:04:13.022Z,102117
2017-05-21T03:06:43.169Z,102112
2017-05-21T03:09:13.141Z,102115
2017-05-21T03:11:43.284Z,102111
2017-05-21T03:14:13.198Z,102118
2017-05-21T03:16:43.280Z,102114
2017-05-21T03:19:13.560Z,102121
2017-05-21T03:21:44.235Z,102126
2017-05-21T03:24:14.354Z,102119
2017-05-21T03:26:45.055Z,102125
2017-05-21T03:29:15.267Z,102119
2017-05-21T03:31:45.926Z,102114
2017-05-21T03:34:15.737Z,102121
2017-05-21T03:36:45.846Z,102102
2017-05-21T03:39:15.700Z,102114
2017-05-21T03:41:45.603Z,102117
2017-05-21T03:44:16.377Z,102120
2017-05-21T03:46:46.633Z,102115
2017-05-21T03:49:16.808Z,102126
2017-05-21T03:51:48.241Z,102128
2017-05-21T03:54:19.183Z,102126
2017-05-21T03:56:49.393Z,102121
2017-05-21T03:59:19.117Z,102126
2017-05-21T04:01:49.089Z,102131
2017-05-21T04:04:18.947Z,102126
2017-05-21T04:06:48.857Z,102125
2017-05-21T04:09:18.829Z,102126
2017-05-21T04:11:49.209Z,102121
2017-05-21T04:14:19.307Z,102134
2017-05-21T04:16:49.491Z,102117
2017-05-21T04:19:19.322Z,102128
2017-05-21T04:21:49.635Z,102137
2017-05-21T04:24:19.610Z,102136
2017-05-21T04:26:50.102Z,102134
2017-05-21T04:29:19.969Z,102146
2017-05-21T04:31:50.066Z,102144
2017-05-21T04:34:19.766Z,102144
2017-05-21T04:36:51.212Z,102151
2017-05-21T04:39:21.567Z,102151
2017-05-21T04:41:51.470Z,102150
2017-05-21T04:44:21.308Z,102151
2017-05-21T04:46:51.035Z,102160
2017-05-21T04:49:20.936Z,102163
2017-05-21T04:51:50.742Z,102166
2017-05-21T04:54:20.865Z,102169
2017-05-21T04:56:51.416Z,102168
2017-05-21T04:59:21.337Z,102178
2017-05-21T05:01:51.239Z,102175
2017-05-21T05:04:21.060Z,102188
2017-05-21T05:06:50.937Z,102179
2017-05-21T05:09:20.641Z,102185
2017-05-21T05:11:50.407Z,102187
2017-05-21T05:14:20.621Z,102186
2017-05-21T05:16:50.201Z,102193
2017-05-21T05:19:21.287Z,102198
2017-05-21T05:21:51.515Z,102197
2017-05-21T05:24:21.285Z,102203
2017-05-21T05:26:51.186Z,102199
2017-05-21T05:29:21.101Z,102194
2017-05-21T05:31:51.019Z,102192
2017-05-21T05:34:20.714Z,102210
2017-05-21T05:36:51.060Z,102100
2017-05-21T05:39:21.571Z,102197
2017-05-21T05:41:52.838Z,102214
2017-05-21T05:44:23.298Z,102197
2017-05-21T05:46:53.611Z,102210
2017-05-21T05:49:24.227Z,102205
2017-05-21T05:51:54.748Z,102195
2017-05-21T05:54:24.390Z,102194
2017-05-21T05:56:54.309Z,102204
2017-05-21T05:59:24.672Z,102205
2017-05-21T06:01:54.952Z,102199
2017-05-21T06:04:25.233Z,102198
2017-05-21T06:06:55.196Z,102203
2017-05-21T06:09:24.865Z,102204
2017-05-21T06:11:54.698Z,102213
2017-05-21T06:14:24.807Z,102213
2017-05-21T06:16:55.340Z,102214
2017-05-21T06:19:25.169Z,102215
2017-05-21T06:21:55.289Z,102212
2017-05-21T06:24:25.267Z,102213
2017-05-21T06:26:55.127Z,102213
2017-05-21T06:29:25.043Z,102231
2017-05-21T06:31:55.366Z,102226
2017-05-21T06:34:25.329Z,102228
2017-05-21T06:36:55.449Z,102212
2017-05-21T06:39:25.517Z,102224
2017-05-21T06:41:55.626Z,102232
2017-05-21T06:44:25.718Z,102227
2017-05-21T06:46:55.510Z,102239
2017-05-21T06:49:25.236Z,102230
2017-05-21T06:51:55.068Z,102236
2017-05-21T06:54:25.263Z,102241
2017-05-21T06:56:56.295Z,102234
2017-05-21T06:59:26.340Z,102248
2017-05-21T07:01:56.392Z,102249
2017-05-21T07:04:26.509Z,102248
2017-05-21T07:06:56.678Z,102260
2017-05-21T07:09:26.665Z,102259
2017-05-21T07:11:56.678Z,102264
2017-05-21T07:14:26.393Z,102267
2017-05-21T07:16:56.662Z,102273
2017-05-21T07:19:26.557Z,102277
2017-05-21T07:21:56.559Z,102284
2017-05-21T07:24:27.583Z,102284
2017-05-21T07:26:58.215Z,102285
2017-05-21T07:29:28.571Z,102286
2017-05-21T07:31:58.549Z,102284
2017-05-21T07:34:28.805Z,102287
2017-05-21T07:36:58.490Z,102292
2017-05-21T07:39:28.213Z,102288
2017-05-21T07:41:58.128Z,102292
2017-05-21T07:44:27.701Z,102292
2017-05-21T07:46:57.518Z,102290
2017-05-21T07:49:27.651Z,102294
2017-05-21T07:51:57.528Z,102295
2017-05-21T07:54:27.501Z,102299
2017-05-21T07:56:57.192Z,102293
2017-05-21T07:59:26.919Z,102297
2017-05-21T08:01:56.593Z,102298
2017-05-21T08:04:26.339Z,102312
2017-05-21T08:06:56.439Z,102292
2017-05-21T08:09:26.489Z,102308
2017-05-21T08:11:58.738Z,102308
2017-05-21T08:14:28.996Z,102309
2017-05-21T08:16:59.209Z,102300
2017-05-21T08:19:29.147Z,102303
2017-05-21T08:21:59.214Z,102309
2017-05-21T08:24:29.098Z,102307
2017-05-21T08:26:58.845Z,102308
2017-05-21T08:29:28.561Z,102315
2017-05-21T08:32:00.455Z,102311
2017-05-21T08:34:30.858Z,102318
2017-05-21T08:37:01.453Z,102320
2017-05-21T08:39:31.578Z,102316
2017-05-21T08:42:03.545Z,102303
2017-05-21T08:44:33.436Z,102309
2017-05-21T08:47:03.702Z,102308
2017-05-21T08:49:33.820Z,102308
2017-05-21T08:52:08.098Z,102308
2017-05-21T08:54:46.681Z,102307
2017-05-21T08:57:23.984Z,102319
2017-05-21T09:00:01.738Z,102318
2017-05-21T09:02:39.027Z,102320
2017-05-21T09:05:18.432Z,102308
2017-05-21T09:07:54.807Z,102318
2017-05-21T09:10:29.830Z,102313
2017-05-21T09:13:04.854Z,102308
2017-05-21T09:15:37.709Z,102317
2017-05-21T09:18:13.749Z,102317
2017-05-21T09:20:45.316Z,102330
2017-05-21T09:23:15.520Z,102320
2017-05-21T09:25:45.793Z,102314
2017-05-21T09:28:15.492Z,102323
2017-05-21T09:30:45.221Z,102321
2017-05-21T09:33:15.752Z,102314
2017-05-21T09:35:45.836Z,102324
2017-05-21T09:38:17.385Z,102321
2017-05-21T09:40:51.142Z,102321
2017-05-21T09:43:22.050Z,102315
2017-05-21T09:45:51.980Z,102323
2017-05-21T09:48:21.761Z,102314
2017-05-21T09:50:51.862Z,102328
2017-05-21T09:53:22.404Z,102326
2017-05-21T09:55:52.789Z,102320
2017-05-21T09:58:23.233Z,102319
2017-05-21T10:00:52.989Z,102311
2017-05-21T10:03:23.023Z,102323
2017-05-21T10:05:53.212Z,102325
2017-05-21T10:08:23.335Z,102321
2017-05-21T10:10:53.453Z,102316
2017-05-21T10:13:24.318Z,102310
2017-05-21T10:15:55.005Z,102314
2017-05-21T10:18:25.434Z,102312
2017-05-21T10:20:54.956Z,102312
2017-05-21T10:23:26.921Z,102318
2017-05-21T10:25:57.054Z,102310
2017-05-21T10:28:26.975Z,102307
2017-05-21T10:30:56.655Z,102299
2017-05-21T10:33:26.264Z,102285
2017-05-21T10:35:56.498Z,102297
2017-05-21T10:38:26.719Z,102305
2017-05-21T10:40:56.198Z,102305
2017-05-21T10:43:25.698Z,102302
2017-05-21T10:45:55.617Z,102297
2017-05-21T10:48:27.201Z,102299
2017-05-21T10:50:57.476Z,102306
2017-05-21T10:53:28.826Z,102299
2017-05-21T10:55:58.831Z,102308
2017-05-21T10:58:29.115Z,102303
2017-05-21T11:00:58.907Z,102292
2017-05-21T11:03:28.490Z,102301
2017-05-21T11:05:58.009Z,102287
2017-05-21T11:08:27.622Z,102312
2017-05-21T11:10:57.162Z,102287
2017-05-21T11:13:27.061Z,102295
2017-05-21T11:15:57.048Z,102295
2017-05-21T11:18:26.990Z,102291
2017-05-21T11:20:56.969Z,102289
2017-05-21T11:23:26.614Z,102298
2017-05-21T11:25:56.736Z,102301
2017-05-21T11:28:26.604Z,102289
2017-05-21T11:30:56.117Z,102287
2017-05-21T11:33:26.664Z,102286
2017-05-21T11:35:56.125Z,102292
2017-05-21T11:38:26.031Z,102292
2017-05-21T11:40:56.371Z,102278
2017-05-21T11:43:26.024Z,102273
2017-05-21T11:45:55.915Z,102284
2017-05-21T11:48:26.304Z,102273
2017-05-21T11:50:56.036Z,102289
2017-05-21T11:53:25.715Z,102273
2017-05-21T11:55:55.828Z,102283
2017-05-21T11:58:26.153Z,102277
2017-05-21T12:00:55.885Z,102279
2017-05-21T12:03:25.747Z,102278
2017-05-21T12:05:55.563Z,102286
2017-05-21T12:08:25.631Z,102300
2017-05-21T12:10:55.524Z,102282
2017-05-21T12:13:27.381Z,102287
2017-05-21T12:16:00.845Z,102287
2017-05-21T12:18:31.037Z,102275
2017-05-21T12:21:00.953Z,102279
2017-05-21T12:23:32.004Z,102274
2017-05-21T12:26:02.925Z,102272
2017-05-21T12:28:33.762Z,102274
2017-05-21T12:31:03.356Z,102265
2017-05-21T12:33:33.486Z,102259
2017-05-21T12:36:04.003Z,102260
2017-05-21T12:38:34.282Z,102260
2017-05-21T12:41:04.088Z,102259
2017-05-21T12:43:34.265Z,102256
2017-05-21T12:46:04.089Z,102252
2017-05-21T12:48:33.653Z,102249
2017-05-21T12:51:03.465Z,102251
2017-05-21T12:53:33.339Z,102242
2017-05-21T12:56:03.121Z,102250
2017-05-21T12:58:32.982Z,102255
2017-05-21T13:01:02.752Z,102249
2017-05-21T13:03:33.011Z,102251
2017-05-21T13:06:02.903Z,102256
2017-05-21T13:08:32.842Z,102250
2017-05-21T13:11:02.769Z,102241
2017-05-21T13:13:33.117Z,102241
2017-05-21T13:16:03.790Z,102245
2017-05-21T13:18:33.569Z,102246
2017-05-21T13:21:03.747Z,102251
2017-05-21T13:23:33.917Z,102248
2017-05-21T13:26:04.472Z,102250
2017-05-21T13:28:34.367Z,102246
2017-05-21T13:31:05.350Z,102251
2017-05-21T13:33:35.652Z,102248
2017-05-21T13:36:05.569Z,102241
2017-05-21T13:38:35.489Z,102240
2017-05-21T13:41:06.037Z,102234
2017-05-21T13:43:36.450Z,102233
2017-05-21T13:46:07.069Z,102229
2017-05-21T13:48:37.389Z,102223
2017-05-21T13:51:07.233Z,102226
2017-05-21T13:53:37.086Z,102223
2017-05-21T13:56:06.741Z,102228
2017-05-21T13:58:37.549Z,102227
2017-05-21T14:01:07.656Z,102230
2017-05-21T14:03:37.653Z,102223
2017-05-21T14:06:07.737Z,102219
2017-05-21T14:08:37.612Z,102219
2017-05-21T14:11:07.982Z,102223
2017-05-21T14:13:38.603Z,102218
2017-05-21T14:16:08.313Z,102208
2017-05-21T14:18:37.825Z,102213
2017-05-21T14:21:07.407Z,102204
2017-05-21T14:23:37.465Z,102213
2017-05-21T14:26:07.390Z,102206
2017-05-21T14:28:37.070Z,102214
2017-05-21T14:31:06.767Z,102206
2017-05-21T14:33:36.920Z,102198
2017-05-21T14:36:07.321Z,102204
2017-05-21T14:38:37.471Z,102199
2017-05-21T14:41:07.394Z,102196
2017-05-21T14:43:37.431Z,102194
2017-05-21T14:46:07.127Z,102184
2017-05-21T14:48:36.853Z,102190
2017-05-21T14:51:06.974Z,102189
2017-05-21T14:53:36.676Z,102179
2017-05-21T14:56:06.379Z,102187
2017-05-21T14:58:36.521Z,102180
2017-05-21T15:01:06.929Z,102185
2017-05-21T15:03:37.041Z,102191
2017-05-21T15:06:07.055Z,102185
2017-05-21T15:08:36.766Z,102187
2017-05-21T15:11:06.294Z,102183
2017-05-21T15:13:36.897Z,102173
2017-05-21T15:16:06.702Z,101988
2017-05-21T15:18:36.525Z,102180
2017-05-21T15:21:06.604Z,102175
2017-05-21T15:23:36.316Z,102165
2017-05-21T15:26:06.318Z,102159
2017-05-21T15:28:37.843Z,102169
2017-05-21T15:31:07.839Z,102158
2017-05-21T15:33:42.168Z,102154
2017-05-21T15:36:12.572Z,102153
2017-05-21T15:38:43.120Z,102141
2017-05-21T15:41:12.847Z,102151
2017-05-21T15:43:43.213Z,102140
2017-05-21T15:46:13.127Z,102144
2017-05-21T15:48:43.088Z,102145
2017-05-21T15:51:13.027Z,102141
2017-05-21T15:53:43.555Z,102137
2017-05-21T15:56:13.629Z,102139
2017-05-21T15:58:44.077Z,102144
2017-05-21T16:01:13.861Z,102142
2017-05-21T16:03:43.912Z,102132
2017-05-21T16:06:13.622Z,102127
2017-05-21T16:08:43.661Z,102132
2017-05-21T16:11:13.769Z,102134
2017-05-21T16:13:43.505Z,102129
2017-05-21T16:16:14.012Z,102131
2017-05-21T16:18:44.079Z,102126
2017-05-21T16:21:13.830Z,102127
2017-05-21T16:23:43.747Z,102127
2017-05-21T16:26:13.733Z,102129
2017-05-21T16:28:43.690Z,102125
2017-05-21T16:31:14.517Z,102118
2017-05-21T16:33:45.074Z,102114
2017-05-21T16:36:15.008Z,102115
2017-05-21T16:38:45.443Z,102105
2017-05-21T16:41:15.687Z,102105
2017-05-21T16:43:45.576Z,102104
2017-05-21T16:46:15.676Z,102100
2017-05-21T16:48:46.097Z,102097
2017-05-21T16:51:15.912Z,102088
2017-05-21T16:53:46.006Z,102094
2017-05-21T16:56:15.757Z,102096
2017-05-21T16:58:46.459Z,102085
2017-05-21T17:01:16.361Z,102097
2017-05-21T17:03:46.437Z,102098
2017-05-21T17:06:16.229Z,102085
2017-05-21T17:08:46.152Z,102087
2017-05-21T17:11:15.874Z,102085
2017-05-21T17:13:45.548Z,102089
2017-05-21T17:16:15.635Z,102084
2017-05-21T17:18:46.607Z,102083
2017-05-21T17:21:17.660Z,102076
2017-05-21T17:23:48.177Z,102074
2017-05-21T17:26:18.266Z,102077
2017-05-21T17:28:48.529Z,102078
2017-05-21T17:31:18.133Z,102076
2017-05-21T17:33:49.073Z,102070
2017-05-21T17:36:19.095Z,102066
2017-05-21T17:38:51.963Z,102071
2017-05-21T17:41:23.377Z,102080
2017-05-21T17:43:54.804Z,102067
2017-05-21T17:46:24.780Z,102066
2017-05-21T17:48:54.669Z,102080
2017-05-21T17:51:39.208Z,102071
2017-05-21T17:54:09.592Z,102069
2017-05-21T17:56:40.356Z,102072
2017-05-21T17:59:10.224Z,102070
2017-05-21T18:01:40.976Z,102075
2017-05-21T18:04:12.549Z,102071
2017-05-21T18:06:42.547Z,102071
2017-05-21T18:09:13.131Z,102061
2017-05-21T18:11:43.116Z,102063
2017-05-21T18:14:13.035Z,102067
2017-05-21T18:16:42.870Z,102065
2017-05-21T18:19:13.153Z,102058
2017-05-21T18:21:43.572Z,102068
2017-05-21T18:24:14.278Z,102060
2017-05-21T18:26:44.716Z,102055
2017-05-21T18:29:14.481Z,102059
2017-05-21T18:31:44.726Z,102061
2017-05-21T18:34:14.991Z,102055
2017-05-21T18:36:45.585Z,102055
2017-05-21T18:39:15.910Z,102055
2017-05-21T18:41:46.532Z,102051
2017-05-21T18:44:16.617Z,102055
2017-05-21T18:46:46.564Z,102062
2017-05-21T18:49:17.169Z,102060
2017-05-21T18:51:47.403Z,102052
2017-05-21T18:54:17.183Z,102060
2017-05-21T18:56:47.031Z,102059
2017-05-21T18:59:17.397Z,102052
2017-05-21T19:01:47.529Z,102053
2017-05-21T19:04:17.381Z,102052
2017-05-21T19:06:48.248Z,102057
2017-05-21T19:09:18.366Z,102049
2017-05-21T19:11:48.664Z,102053
2017-05-21T19:14:19.184Z,102053
2017-05-21T19:16:49.351Z,102057
2017-05-21T19:19:19.138Z,102057
2017-05-21T19:21:48.986Z,102054
2017-05-21T19:24:19.869Z,102058
2017-05-21T19:26:49.998Z,102066
2017-05-21T19:29:20.516Z,102056
2017-05-21T19:31:51.367Z,102067
2017-05-21T19:34:22.302Z,102063
2017-05-21T19:36:52.170Z,102060
2017-05-21T19:39:22.331Z,102052
2017-05-21T19:41:52.821Z,102059
2017-05-21T19:44:23.094Z,102061
2017-05-21T19:46:53.401Z,102060
2017-05-21T19:49:23.435Z,102066
2017-05-21T19:51:54.457Z,102061
2017-05-21T19:54:24.446Z,102055
2017-05-21T19:56:54.866Z,102052
2017-05-21T19:59:24.834Z,102058
2017-05-21T20:01:55.125Z,102054
2017-05-21T20:04:25.262Z,102055
2017-05-21T20:06:55.933Z,102049
2017-05-21T20:09:27.643Z,102057
2017-05-21T20:11:58.124Z,102049
2017-05-21T20:14:28.704Z,102055
2017-05-21T20:16:58.601Z,102058
2017-05-21T20:19:28.928Z,102053
2017-05-21T20:21:59.137Z,102053
2017-05-21T20:24:29.065Z,102056
2017-05-21T20:26:59.206Z,102065
2017-05-21T20:29:29.583Z,102065
2017-05-21T20:31:59.634Z,102064
2017-05-21T20:34:30.110Z,102051
2017-05-21T20:37:00.506Z,102059
2017-05-21T20:39:30.531Z,102057
2017-05-21T20:42:00.472Z,102052
2017-05-21T20:44:31.790Z,102058
2017-05-21T20:47:01.933Z,102055
2017-05-21T20:49:31.959Z,102054
2017-05-21T20:52:02.437Z,102048
2017-05-21T20:54:32.736Z,102047
2017-05-21T20:57:02.889Z,102051
2017-05-21T20:59:37.277Z,102041
2017-05-21T21:02:07.411Z,102050
2017-05-21T21:04:37.713Z,102048
2017-05-21T21:07:07.828Z,102050
2017-05-21T21:09:38.197Z,102041
2017-05-21T21:12:08.292Z,102042
2017-05-21T21:14:38.434Z,102034
2017-05-21T21:17:08.373Z,102043
2017-05-21T21:19:38.657Z,102039
2017-05-21T21:22:08.422Z,102046
2017-05-21T21:24:40.245Z,102044
2017-05-21T21:27:12.487Z,102051
2017-05-21T21:29:43.642Z,102048
2017-05-21T21:32:13.152Z,102039
2017-05-21T21:34:42.825Z,102042
2017-05-21T21:37:13.029Z,102036
2017-05-21T21:39:42.713Z,102037
2017-05-21T21:42:12.385Z,102038
2017-05-21T21:44:42.109Z,102028
2017-05-21T21:47:12.078Z,102035
2017-05-21T21:49:42.481Z,102026
2017-05-21T21:52:11.931Z,102031
2017-05-21T21:54:41.877Z,102038
2017-05-21T21:57:12.080Z,102041
2017-05-21T21:59:42.211Z,102034
2017-05-21T22:02:12.166Z,102042
2017-05-21T22:04:42.269Z,102034
2017-05-21T22:07:12.917Z,102038
2017-05-21T22:09:43.105Z,102043
2017-05-21T22:12:13.054Z,102037
2017-05-21T22:14:43.099Z,102043
2017-05-21T22:17:13.142Z,102032
2017-05-21T22:19:43.439Z,102037
2017-05-21T22:22:14.053Z,102031
2017-05-21T22:24:44.439Z,102029
2017-05-21T22:27:14.486Z,102030
2017-05-21T22:29:45.534Z,102035
2017-05-21T22:32:15.424Z,102039
2017-05-21T22:35:16.492Z,102033
2017-05-21T22:37:46.427Z,102030
2017-05-21T22:40:16.501Z,102033
2017-05-21T22:42:46.771Z,102031
2017-05-21T22:45:16.983Z,102024
2017-05-21T22:47:47.593Z,102031
2017-05-21T22:50:17.411Z,102022
2017-05-21T22:52:47.009Z,102036
2017-05-21T22:55:16.845Z,102018
2017-05-21T22:57:47.375Z,102027
2017-05-21T23:00:17.631Z,102021
2017-05-21T23:02:47.425Z,102028
2017-05-21T23:05:17.324Z,102028
2017-05-21T23:07:47.187Z,102023
2017-05-21T23:10:17.392Z,102022
2017-05-21T23:12:47.225Z,102016
2017-05-21T23:15:16.937Z,102018
2017-05-21T23:17:46.692Z,102008
2017-05-21T23:20:16.435Z,102018
2017-05-21T23:22:46.315Z,102011
2017-05-21T23:25:17.641Z,102009
2017-05-21T23:27:47.564Z,102015
2017-05-21T23:30:17.388Z,102008
2017-05-21T23:32:47.622Z,102019
2017-05-21T23:35:17.697Z,102007
2017-05-21T23:37:47.379Z,102010
2017-05-21T23:40:17.430Z,102008
2017-05-21T23:42:48.012Z,101999
2017-05-21T23:45:19.181Z,102002
2017-05-21T23:47:49.173Z,101999
2017-05-21T23:50:19.231Z,102004
2017-05-21T23:52:49.105Z,101997
2017-05-21T23:55:19.226Z,101993
2017-05-21T23:57:49.332Z,101994
