createdAt,value
2019-04-16T00:02:04.304Z,13.62
2019-04-16T00:04:50.314Z,15.13
2019-04-16T00:07:22.650Z,12.07
2019-04-16T00:09:58.452Z,15.03
2019-04-16T00:12:40.329Z,14.50
2019-04-16T00:15:08.661Z,14.60
2019-04-16T00:17:36.972Z,13.00
2019-04-16T00:20:06.977Z,15.58
2019-04-16T00:22:37.257Z,11.22
2019-04-16T00:25:05.986Z,13.80
2019-04-16T00:27:34.230Z,13.48
2019-04-16T00:30:05.082Z,13.40
2019-04-16T00:32:32.449Z,12.18
2019-04-16T00:35:00.689Z,15.85
2019-04-16T00:37:28.949Z,13.30
2019-04-16T00:39:58.812Z,14.90
2019-04-16T00:42:27.069Z,11.68
2019-04-16T00:44:55.559Z,14.78
2019-04-16T00:47:24.076Z,16.35
2019-04-16T00:49:52.349Z,11.35
2019-04-16T00:52:20.592Z,16.35
2019-04-16T00:54:48.833Z,14.68
2019-04-16T00:57:17.961Z,14.85
2019-04-16T00:59:47.101Z,15.45
2019-04-16T01:02:15.357Z,13.60
2019-04-16T01:04:43.605Z,12.28
2019-04-16T01:07:11.856Z,12.70
2019-04-16T01:09:40.105Z,11.22
2019-04-16T01:12:08.369Z,10.95
2019-04-16T01:14:36.597Z,14.03
2019-04-16T01:17:05.310Z,18.65
2019-04-16T01:19:34.176Z,12.10
2019-04-16T01:22:02.430Z,11.90
2019-04-16T01:24:30.673Z,14.28
2019-04-16T01:26:59.153Z,12.65
2019-04-16T01:29:27.659Z,11.85
2019-04-16T01:32:00.273Z,13.32
2019-04-16T01:34:48.441Z,12.05
2019-04-16T01:37:25.812Z,14.60
2019-04-16T01:40:02.154Z,14.28
2019-04-16T01:42:31.445Z,18.87
2019-04-16T01:45:00.695Z,11.60
2019-04-16T01:47:29.325Z,12.10
2019-04-16T01:49:57.572Z,19.12
2019-04-16T01:52:25.821Z,13.15
2019-04-16T01:54:54.979Z,13.28
2019-04-16T01:57:24.099Z,16.70
2019-04-16T01:59:52.340Z,11.93
2019-04-16T02:02:20.589Z,13.88
2019-04-16T02:04:52.094Z,12.50
2019-04-16T02:07:18.809Z,15.43
2019-04-16T02:09:47.052Z,10.55
2019-04-16T02:12:15.308Z,24.72
2019-04-16T02:14:43.557Z,11.48
2019-04-16T02:17:11.808Z,13.83
2019-04-16T02:19:40.048Z,11.30
2019-04-16T02:22:12.545Z,12.13
2019-04-16T02:24:38.273Z,13.88
2019-04-16T02:27:06.535Z,11.65
2019-04-16T02:29:34.773Z,10.13
2019-04-16T02:32:03.034Z,12.65
2019-04-16T02:34:31.278Z,13.03
2019-04-16T02:37:02.449Z,15.93
2019-04-16T02:39:47.282Z,11.97
2019-04-16T02:41:59.472Z,11.28
2019-04-16T02:44:27.713Z,13.50
2019-04-16T02:46:55.981Z,10.93
2019-04-16T02:49:25.181Z,13.78
2019-04-16T02:51:55.598Z,16.30
2019-04-16T02:54:32.397Z,10.40
2019-04-16T02:56:57.085Z,15.28
2019-04-16T02:59:29.947Z,11.35
2019-04-16T03:01:59.843Z,15.43
2019-04-16T03:04:29.722Z,15.25
2019-04-16T03:07:02.740Z,13.95
2019-04-16T03:09:27.952Z,12.58
2019-04-16T03:11:56.208Z,11.63
2019-04-16T03:14:24.449Z,13.40
2019-04-16T03:16:57.086Z,11.22
2019-04-16T03:19:26.973Z,12.43
2019-04-16T03:21:55.751Z,13.08
2019-04-16T03:24:24.726Z,15.05
2019-04-16T03:26:52.970Z,10.55
2019-04-16T03:29:21.230Z,10.70
2019-04-16T03:31:57.577Z,11.70
2019-04-16T03:34:22.101Z,12.18
2019-04-16T03:36:49.408Z,12.95
2019-04-16T03:39:17.669Z,12.88
2019-04-16T03:41:45.914Z,12.40
2019-04-16T03:44:14.257Z,12.53
2019-04-16T03:46:46.296Z,11.93
2019-04-16T03:49:12.556Z,17.52
2019-04-16T03:51:40.798Z,12.37
2019-04-16T03:54:09.053Z,16.37
2019-04-16T03:56:37.292Z,15.68
2019-04-16T03:59:10.762Z,14.05
2019-04-16T04:01:55.034Z,11.08
2019-04-16T04:04:23.297Z,14.78
2019-04-16T04:06:51.532Z,18.05
2019-04-16T04:09:22.165Z,14.47
2019-04-16T04:11:49.761Z,12.40
2019-04-16T04:14:22.122Z,14.78
2019-04-16T04:16:47.982Z,12.13
2019-04-16T04:19:16.436Z,14.90
2019-04-16T04:21:44.735Z,16.82
2019-04-16T04:24:12.988Z,13.30
2019-04-16T04:26:42.289Z,14.45
2019-04-16T04:29:10.991Z,12.40
2019-04-16T04:31:39.295Z,13.48
2019-04-16T04:34:09.998Z,16.23
2019-04-16T04:36:37.514Z,11.90
2019-04-16T04:39:08.987Z,20.70
2019-04-16T04:41:35.957Z,14.90
2019-04-16T04:44:05.229Z,17.20
2019-04-16T04:46:33.646Z,13.45
2019-04-16T04:49:01.897Z,13.78
2019-04-16T04:51:30.137Z,19.65
2019-04-16T04:53:58.388Z,15.20
2019-04-16T04:56:27.964Z,12.35
2019-04-16T04:58:56.609Z,15.38
2019-04-16T05:01:24.849Z,26.17
2019-04-16T05:03:54.827Z,18.42
2019-04-16T05:06:27.808Z,22.20
2019-04-16T05:08:57.654Z,15.28
2019-04-16T05:11:24.717Z,18.62
2019-04-16T05:13:53.462Z,12.45
2019-04-16T05:16:22.938Z,11.28
2019-04-16T05:18:51.193Z,15.35
2019-04-16T05:21:19.654Z,13.85
2019-04-16T05:23:48.267Z,16.17
2019-04-16T05:26:16.513Z,16.50
2019-04-16T05:28:45.723Z,17.70
2019-04-16T05:31:14.379Z,13.55
2019-04-16T05:33:45.461Z,11.88
2019-04-16T05:36:15.159Z,12.50
2019-04-16T05:38:43.755Z,11.57
2019-04-16T05:41:13.560Z,13.43
2019-04-16T05:43:41.972Z,13.80
2019-04-16T05:46:10.224Z,17.32
2019-04-16T05:48:38.472Z,13.28
2019-04-16T05:51:06.730Z,21.57
2019-04-16T05:53:37.310Z,11.63
2019-04-16T05:56:07.668Z,12.58
2019-04-16T05:58:35.917Z,17.60
2019-04-16T06:01:05.816Z,20.25
2019-04-16T06:03:34.060Z,12.35
2019-04-16T06:06:02.329Z,12.47
2019-04-16T06:08:30.570Z,24.82
2019-04-16T06:10:58.831Z,14.65
2019-04-16T06:13:28.719Z,21.82
2019-04-16T06:16:13.675Z,15.68
2019-04-16T06:21:25.803Z,12.73
2019-04-16T06:23:56.337Z,12.90
2019-04-16T06:26:35.236Z,13.05
2019-04-16T06:29:05.126Z,14.70
2019-04-16T06:31:40.781Z,12.65
2019-04-16T06:34:19.577Z,10.13
2019-04-16T06:37:01.681Z,10.80
2019-04-16T06:39:46.550Z,12.03
2019-04-16T06:47:33.102Z,13.20
2019-04-16T06:50:08.717Z,19.10
2019-04-16T06:52:41.585Z,18.73
2019-04-16T06:55:29.572Z,11.75
2019-04-16T06:58:16.417Z,13.38
2019-04-16T07:00:57.997Z,13.78
2019-04-16T07:03:42.789Z,19.55
2019-04-16T07:08:42.068Z,13.18
2019-04-16T07:11:12.169Z,10.93
2019-04-16T07:13:42.181Z,12.40
2019-04-16T07:16:10.407Z,10.82
2019-04-16T07:18:39.345Z,14.63
2019-04-16T07:21:07.690Z,14.50
2019-04-16T07:23:35.976Z,19.62
2019-04-16T07:26:04.689Z,14.83
2019-04-16T07:28:37.579Z,11.43
2019-04-16T07:31:32.751Z,9.58
2019-04-16T07:33:56.930Z,12.07
2019-04-16T07:36:35.744Z,19.23
2019-04-16T07:39:28.973Z,13.28
2019-04-16T07:41:52.462Z,16.00
2019-04-16T07:44:39.315Z,20.88
2019-04-16T07:47:26.384Z,12.07
2019-04-16T07:50:05.458Z,17.67
2019-04-16T07:52:44.234Z,14.15
2019-04-16T07:55:14.132Z,12.75
2019-04-16T07:57:42.372Z,10.48
2019-04-16T08:00:11.164Z,12.13
2019-04-16T08:02:39.421Z,11.73
2019-04-16T08:05:09.169Z,13.60
2019-04-16T08:07:37.659Z,13.03
2019-04-16T08:10:05.904Z,12.60
2019-04-16T08:12:34.937Z,12.45
2019-04-16T08:15:13.311Z,15.50
2019-04-16T08:17:33.169Z,9.80
2019-04-16T08:20:01.423Z,10.65
2019-04-16T08:22:29.766Z,11.57
2019-04-16T08:25:03.816Z,12.55
2019-04-16T08:27:29.822Z,11.57
2019-04-16T08:30:02.146Z,13.90
2019-04-16T08:32:28.057Z,16.02
2019-04-16T08:34:56.493Z,16.65
2019-04-16T08:37:25.028Z,15.28
2019-04-16T08:39:53.280Z,16.52
2019-04-16T08:42:24.523Z,12.13
2019-04-16T08:44:51.505Z,14.43
2019-04-16T08:47:19.762Z,15.65
2019-04-16T08:49:53.812Z,42.43
2019-04-16T08:52:18.001Z,17.70
2019-04-16T08:54:50.064Z,15.65
2019-04-16T08:57:16.245Z,17.00
2019-04-16T08:59:44.497Z,18.57
2019-04-16T09:02:12.753Z,15.63
2019-04-16T09:04:41.070Z,16.40
2019-04-16T09:07:13.005Z,13.90
2019-04-16T09:09:57.121Z,17.05
2019-04-16T09:12:23.415Z,19.40
2019-04-16T09:14:55.915Z,16.48
2019-04-16T09:17:23.689Z,20.75
2019-04-16T09:19:53.581Z,14.70
2019-04-16T09:22:21.839Z,17.55
2019-04-16T09:24:51.733Z,18.73
2019-04-16T09:27:34.011Z,18.60
2019-04-16T09:30:18.687Z,16.55
2019-04-16T09:32:51.529Z,17.15
2019-04-16T09:35:21.427Z,16.07
2019-04-16T09:38:09.395Z,15.10
2019-04-16T09:40:55.385Z,15.10
2019-04-16T09:43:25.286Z,21.87
2019-04-16T09:45:53.546Z,16.77
2019-04-16T09:48:24.596Z,17.23
2019-04-16T09:50:52.889Z,15.80
2019-04-16T09:53:32.650Z,17.20
2019-04-16T09:55:51.308Z,19.37
2019-04-16T09:58:24.343Z,18.62
2019-04-16T10:01:03.373Z,22.58
2019-04-16T10:03:33.272Z,17.15
2019-04-16T10:06:05.047Z,16.95
2019-04-16T10:08:31.834Z,25.88
2019-04-16T10:11:02.675Z,18.00
2019-04-16T10:13:34.194Z,20.30
2019-04-16T10:16:00.126Z,20.45
2019-04-16T10:18:28.450Z,20.80
2019-04-16T10:20:56.696Z,22.70
2019-04-16T10:23:32.397Z,24.47
2019-04-16T10:26:00.655Z,26.97
2019-04-16T10:28:34.025Z,24.87
2019-04-16T10:31:03.223Z,23.27
2019-04-16T10:33:31.544Z,23.80
2019-04-16T10:36:01.055Z,23.32
2019-04-16T10:38:31.421Z,23.50
2019-04-16T10:41:15.952Z,26.62
2019-04-16T10:44:03.861Z,23.38
2019-04-16T10:46:50.223Z,25.82
2019-04-16T10:49:20.137Z,23.10
2019-04-16T10:51:56.016Z,27.05
2019-04-16T10:54:37.338Z,26.40
2019-04-16T10:57:12.266Z,26.15
2019-04-16T10:59:44.853Z,27.93
2019-04-16T11:02:31.061Z,24.45
2019-04-16T11:05:19.299Z,23.25
2019-04-16T11:07:52.334Z,26.97
2019-04-16T11:10:20.784Z,24.12
2019-04-16T11:12:49.126Z,25.37
2019-04-16T11:15:24.801Z,23.62
2019-04-16T11:17:53.094Z,43.50
2019-04-16T11:20:21.398Z,23.60
2019-04-16T11:22:49.661Z,26.25
2019-04-16T11:25:18.020Z,24.65
2019-04-16T11:27:48.964Z,26.15
2019-04-16T11:30:21.755Z,30.32
2019-04-16T11:32:53.218Z,25.23
2019-04-16T11:35:22.983Z,23.85
2019-04-16T11:37:50.053Z,23.75
2019-04-16T11:40:18.312Z,30.85
2019-04-16T11:42:46.670Z,30.08
2019-04-16T11:45:15.437Z,30.25
2019-04-16T11:47:43.809Z,25.25
2019-04-16T11:50:12.148Z,25.32
2019-04-16T11:52:40.474Z,26.30
2019-04-16T11:55:08.777Z,25.20
2019-04-16T11:57:37.074Z,26.97
2019-04-16T12:00:12.222Z,21.27
2019-04-16T12:02:58.341Z,22.80
2019-04-16T12:05:28.288Z,33.95
2019-04-16T12:08:03.901Z,22.70
2019-04-16T12:10:39.803Z,22.20
2019-04-16T12:13:15.618Z,20.32
2019-04-16T12:15:45.617Z,19.20
2019-04-16T12:18:24.513Z,20.20
2019-04-16T12:20:54.463Z,19.37
2019-04-16T12:23:30.624Z,22.65
2019-04-16T12:26:18.786Z,16.67
2019-04-16T12:28:54.410Z,21.15
2019-04-16T12:31:33.403Z,19.32
2019-04-16T12:34:09.526Z,20.52
2019-04-16T12:36:42.438Z,18.45
2019-04-16T12:39:24.646Z,18.60
2019-04-16T12:41:54.639Z,17.50
2019-04-16T12:44:45.798Z,16.23
2019-04-16T12:47:14.948Z,17.90
2019-04-16T12:50:01.534Z,20.10
2019-04-16T12:52:37.515Z,18.07
2019-04-16T12:55:24.100Z,20.82
2019-04-16T12:57:54.050Z,17.40
2019-04-16T13:00:40.585Z,24.52
2019-04-16T13:03:25.633Z,28.42
2019-04-16T13:06:11.906Z,17.98
2019-04-16T13:08:44.509Z,19.65
2019-04-16T13:11:14.396Z,27.17
2019-04-16T13:14:00.790Z,19.20
2019-04-16T13:16:46.881Z,18.35
2019-04-16T13:19:32.006Z,21.62
2019-04-16T13:22:00.916Z,22.82
2019-04-16T13:24:33.429Z,23.62
2019-04-16T13:27:03.326Z,21.12
2019-04-16T13:29:31.877Z,18.00
2019-04-16T13:32:00.127Z,20.62
2019-04-16T13:34:28.385Z,18.40
2019-04-16T13:36:59.521Z,20.02
2019-04-16T13:39:28.271Z,26.87
2019-04-16T13:41:56.533Z,22.37
2019-04-16T13:44:41.433Z,19.90
2019-04-16T13:47:09.757Z,19.67
2019-04-16T13:49:45.512Z,20.62
2019-04-16T13:52:17.062Z,19.67
2019-04-16T13:55:01.226Z,18.02
2019-04-16T13:57:36.850Z,19.23
2019-04-16T14:00:08.775Z,36.23
2019-04-16T14:02:47.915Z,18.75
2019-04-16T14:05:14.887Z,22.67
2019-04-16T14:07:43.133Z,26.75
2019-04-16T14:10:11.592Z,20.57
2019-04-16T14:12:42.560Z,21.82
2019-04-16T14:15:11.250Z,19.62
2019-04-16T14:17:51.781Z,22.73
2019-04-16T14:20:12.705Z,20.00
2019-04-16T14:22:39.622Z,19.85
2019-04-16T14:25:07.900Z,29.32
2019-04-16T14:27:36.141Z,22.87
2019-04-16T14:30:10.678Z,22.35
2019-04-16T14:32:38.114Z,23.47
2019-04-16T14:35:08.005Z,30.72
2019-04-16T14:37:36.263Z,21.40
2019-04-16T14:40:08.809Z,20.15
2019-04-16T14:42:37.062Z,21.85
2019-04-16T14:45:11.257Z,23.73
2019-04-16T14:47:39.506Z,32.63
2019-04-16T14:50:07.771Z,23.12
2019-04-16T14:52:36.093Z,23.62
2019-04-16T14:55:16.445Z,23.22
2019-04-16T14:58:04.301Z,23.35
2019-04-16T15:00:36.874Z,30.70
2019-04-16T15:03:06.769Z,23.47
2019-04-16T15:05:44.697Z,22.40
2019-04-16T15:08:14.082Z,22.20
2019-04-16T15:10:43.981Z,21.55
2019-04-16T15:13:17.022Z,26.57
2019-04-16T15:15:46.921Z,30.17
2019-04-16T15:18:16.810Z,31.12
2019-04-16T15:21:03.667Z,23.35
2019-04-16T15:23:36.430Z,19.75
2019-04-16T15:26:09.372Z,21.55
2019-04-16T15:28:42.209Z,18.60
2019-04-16T15:31:21.343Z,26.68
2019-04-16T15:33:51.239Z,25.55
2019-04-16T15:36:23.840Z,23.32
2019-04-16T15:39:03.235Z,22.85
2019-04-16T15:41:47.756Z,26.62
2019-04-16T15:44:22.560Z,24.67
2019-04-16T15:46:58.501Z,27.45
2019-04-16T15:49:28.405Z,23.22
2019-04-16T15:52:10.567Z,28.30
2019-04-16T15:54:49.119Z,24.47
2019-04-16T15:57:30.842Z,23.12
2019-04-16T16:00:09.870Z,24.85
2019-04-16T16:02:56.141Z,23.62
2019-04-16T16:05:31.996Z,24.05
2019-04-16T16:08:17.097Z,31.42
2019-04-16T16:10:52.925Z,30.52
2019-04-16T16:13:22.801Z,25.37
2019-04-16T16:15:51.973Z,25.72
2019-04-16T16:18:20.346Z,26.52
2019-04-16T16:20:48.774Z,24.32
2019-04-16T16:23:17.029Z,28.50
2019-04-16T16:25:45.285Z,26.97
2019-04-16T16:28:13.543Z,24.82
2019-04-16T16:30:41.789Z,23.25
2019-04-16T16:33:10.058Z,27.13
2019-04-16T16:35:38.332Z,27.75
2019-04-16T16:38:06.649Z,26.68
2019-04-16T16:40:34.897Z,28.95
2019-04-16T16:43:06.417Z,30.80
2019-04-16T16:45:34.772Z,27.32
2019-04-16T16:48:03.209Z,27.87
2019-04-16T16:50:31.750Z,30.17
2019-04-16T16:53:01.648Z,24.65
2019-04-16T16:55:37.766Z,24.65
2019-04-16T16:58:23.904Z,24.72
2019-04-16T17:00:56.335Z,29.35
2019-04-16T17:03:43.448Z,32.13
2019-04-16T17:06:13.573Z,28.40
2019-04-16T17:08:41.839Z,28.92
2019-04-16T17:11:16.764Z,28.47
2019-04-16T17:13:40.080Z,26.52
2019-04-16T17:16:13.249Z,25.90
2019-04-16T17:18:38.325Z,28.05
2019-04-16T17:21:06.850Z,27.67
2019-04-16T17:23:35.123Z,34.20
2019-04-16T17:26:03.505Z,25.68
2019-04-16T17:28:31.885Z,26.10
2019-04-16T17:31:00.141Z,24.25
2019-04-16T17:33:30.034Z,26.25
2019-04-16T17:35:58.454Z,27.05
2019-04-16T17:38:26.917Z,24.45
2019-04-16T17:41:02.805Z,24.65
2019-04-16T17:44:00.538Z,23.92
2019-04-16T17:46:29.727Z,32.98
2019-04-16T17:49:03.906Z,23.22
2019-04-16T17:51:37.071Z,27.58
2019-04-16T17:54:06.957Z,25.00
2019-04-16T17:56:55.537Z,25.35
2019-04-16T17:59:29.224Z,24.40
2019-04-16T18:01:56.218Z,23.35
2019-04-16T18:04:29.045Z,24.10
2019-04-16T18:07:15.349Z,24.02
2019-04-16T18:09:45.305Z,24.67
2019-04-16T18:12:21.079Z,26.35
2019-04-16T18:15:07.738Z,21.55
2019-04-16T18:17:46.412Z,22.22
2019-04-16T18:20:07.013Z,29.27
2019-04-16T18:22:49.033Z,26.15
2019-04-16T18:25:21.804Z,22.52
2019-04-16T18:27:51.701Z,24.18
2019-04-16T18:30:33.839Z,21.52
2019-04-16T18:33:07.462Z,29.77
2019-04-16T18:35:49.446Z,19.77
2019-04-16T18:38:22.227Z,23.30
2019-04-16T18:40:50.962Z,22.07
2019-04-16T18:43:38.407Z,21.37
2019-04-16T18:46:15.279Z,26.85
2019-04-16T18:48:45.520Z,26.15
2019-04-16T18:51:14.056Z,24.47
2019-04-16T18:53:43.431Z,29.07
2019-04-16T18:56:12.285Z,25.23
2019-04-16T18:58:41.827Z,29.05
2019-04-16T19:01:11.986Z,30.40
2019-04-16T19:03:40.249Z,26.15
2019-04-16T19:06:09.044Z,27.70
2019-04-16T19:08:41.973Z,24.40
2019-04-16T19:11:07.281Z,24.65
2019-04-16T19:13:35.541Z,25.50
2019-04-16T19:16:03.790Z,26.93
2019-04-16T19:18:32.049Z,29.72
2019-04-16T19:21:02.145Z,24.82
2019-04-16T19:23:30.405Z,27.27
2019-04-16T19:25:58.653Z,26.75
2019-04-16T19:28:26.917Z,26.12
2019-04-16T19:30:55.169Z,30.65
2019-04-16T19:33:23.505Z,26.52
2019-04-16T19:36:11.203Z,29.52
2019-04-16T19:38:40.643Z,28.23
2019-04-16T19:41:09.185Z,28.45
2019-04-16T19:43:37.509Z,28.55
2019-04-16T19:46:05.765Z,24.65
2019-04-16T19:48:35.766Z,26.95
2019-04-16T19:51:07.402Z,27.52
2019-04-16T19:53:33.989Z,22.50
2019-04-16T19:56:02.241Z,27.13
2019-04-16T19:58:30.501Z,37.03
2019-04-16T20:00:59.137Z,29.07
2019-04-16T20:03:30.451Z,26.17
2019-04-16T20:05:57.663Z,26.62
2019-04-16T20:08:25.909Z,31.80
2019-04-16T20:10:54.177Z,24.12
2019-04-16T20:13:22.421Z,28.07
2019-04-16T20:15:50.685Z,27.40
2019-04-16T20:18:20.584Z,28.17
2019-04-16T20:20:50.122Z,27.60
2019-04-16T20:23:18.806Z,28.57
2019-04-16T20:25:47.065Z,29.80
2019-04-16T20:28:16.283Z,28.12
2019-04-16T20:30:44.759Z,29.15
2019-04-16T20:33:13.005Z,26.48
2019-04-16T20:35:41.268Z,27.95
2019-04-16T20:38:09.519Z,24.85
2019-04-16T20:40:37.782Z,27.90
2019-04-16T20:43:06.034Z,27.58
2019-04-16T20:45:34.293Z,26.65
2019-04-16T20:48:02.547Z,31.02
2019-04-16T20:50:30.818Z,29.48
2019-04-16T20:52:59.131Z,29.65
2019-04-16T20:55:27.384Z,30.08
2019-04-16T20:57:58.671Z,27.52
2019-04-16T21:00:27.261Z,27.32
2019-04-16T21:02:55.513Z,25.35
2019-04-16T21:05:23.774Z,26.37
2019-04-16T21:07:52.051Z,25.82
2019-04-16T21:10:20.365Z,33.95
2019-04-16T21:12:48.617Z,26.27
2019-04-16T21:15:16.876Z,33.40
2019-04-16T21:17:45.129Z,27.60
2019-04-16T21:20:13.391Z,25.62
2019-04-16T21:22:41.637Z,24.65
2019-04-16T21:25:13.041Z,27.25
2019-04-16T21:27:47.402Z,26.42
2019-04-16T21:30:15.661Z,30.08
2019-04-16T21:32:51.257Z,27.58
2019-04-16T21:35:32.040Z,25.45
2019-04-16T21:38:17.849Z,31.27
2019-04-16T21:40:46.110Z,33.02
2019-04-16T21:43:14.368Z,29.20
2019-04-16T21:45:42.661Z,30.85
2019-04-16T21:48:12.700Z,27.60
2019-04-16T21:50:41.441Z,26.75
2019-04-16T21:53:09.688Z,27.05
2019-04-16T21:55:37.955Z,26.50
2019-04-16T21:58:06.768Z,21.70
2019-04-16T22:00:39.524Z,27.20
2019-04-16T22:03:12.141Z,34.13
2019-04-16T22:05:40.405Z,24.90
2019-04-16T22:08:08.653Z,25.50
2019-04-16T22:10:36.912Z,25.37
2019-04-16T22:13:05.169Z,25.68
2019-04-16T22:15:33.421Z,24.10
2019-04-16T22:18:01.914Z,23.20
2019-04-16T22:20:31.755Z,24.35
2019-04-16T22:23:01.626Z,26.82
2019-04-16T22:25:29.888Z,20.32
2019-04-16T22:27:58.136Z,23.73
2019-04-16T22:30:26.393Z,24.35
2019-04-16T22:32:54.649Z,22.40
2019-04-16T22:35:22.908Z,22.07
2019-04-16T22:37:51.172Z,26.42
2019-04-16T22:40:37.670Z,28.80
2019-04-16T22:43:19.690Z,22.75
2019-04-16T22:45:58.468Z,23.75
2019-04-16T22:48:26.717Z,21.50
2019-04-16T22:50:54.973Z,22.85
2019-04-16T22:53:23.227Z,29.95
2019-04-16T22:55:56.390Z,22.30
2019-04-16T22:58:25.564Z,25.05
2019-04-16T23:00:55.460Z,25.30
2019-04-16T23:03:23.712Z,20.40
2019-04-16T23:05:51.973Z,25.32
2019-04-16T23:08:20.225Z,21.75
2019-04-16T23:10:50.534Z,23.15
2019-04-16T23:13:18.470Z,29.90
2019-04-16T23:16:06.161Z,26.00
2019-04-16T23:18:34.396Z,20.05
2019-04-16T23:21:02.658Z,25.12
2019-04-16T23:23:30.909Z,23.30
2019-04-16T23:26:00.846Z,24.80
2019-04-16T23:28:29.149Z,26.62
2019-04-16T23:30:57.417Z,26.40
2019-04-16T23:33:27.006Z,23.80
2019-04-16T23:35:56.817Z,23.22
2019-04-16T23:38:25.077Z,22.80
2019-04-16T23:40:53.325Z,28.20
2019-04-16T23:46:19.290Z,27.80
2019-04-16T23:48:52.149Z,24.67
2019-04-16T23:51:22.044Z,27.48
2019-04-16T23:53:58.265Z,28.45
2019-04-16T23:56:28.576Z,27.52
2019-04-16T23:59:10.789Z,25.60
