createdAt,value
2023-02-25T00:01:16.057Z,4.10
2023-02-25T00:03:51.220Z,4.10
2023-02-25T00:06:22.430Z,4.10
2023-02-25T00:08:58.715Z,4.10
2023-02-25T00:11:28.356Z,4.10
2023-02-25T00:14:04.206Z,4.10
2023-02-25T00:16:33.524Z,4.10
2023-02-25T00:19:10.980Z,4.10
2023-02-25T00:21:47.729Z,4.10
2023-02-25T00:24:17.286Z,4.10
2023-02-25T00:26:52.848Z,4.10
2023-02-25T00:29:22.234Z,4.00
2023-02-25T00:31:58.221Z,4.10
2023-02-25T00:34:27.182Z,4.10
2023-02-25T00:37:04.042Z,4.10
2023-02-25T00:39:43.644Z,4.10
2023-02-25T00:42:19.743Z,4.10
2023-02-25T00:44:49.647Z,4.10
2023-02-25T00:47:25.958Z,4.00
2023-02-25T00:49:54.625Z,4.00
2023-02-25T00:52:30.698Z,3.90
2023-02-25T00:55:00.261Z,3.80
2023-02-25T00:57:35.968Z,3.70
2023-02-25T01:00:10.409Z,3.60
2023-02-25T01:02:46.066Z,3.60
2023-02-25T01:05:18.292Z,3.60
2023-02-25T01:07:55.048Z,3.50
2023-02-25T01:10:23.621Z,3.50
2023-02-25T01:12:58.719Z,3.50
2023-02-25T01:15:27.546Z,3.50
2023-02-25T01:18:02.790Z,3.40
2023-02-25T01:20:31.721Z,3.40
2023-02-25T01:23:08.793Z,3.40
2023-02-25T01:25:42.731Z,3.30
2023-02-25T01:28:17.740Z,3.30
2023-02-25T01:30:47.810Z,3.20
2023-02-25T01:33:27.379Z,3.20
2023-02-25T01:35:56.174Z,3.20
2023-02-25T01:38:32.801Z,3.10
2023-02-25T01:41:09.249Z,3.10
2023-02-25T01:43:44.834Z,3.10
2023-02-25T01:46:13.421Z,3.10
2023-02-25T01:48:48.874Z,3.20
2023-02-25T01:51:17.347Z,3.20
2023-02-25T01:53:55.804Z,3.20
2023-02-25T01:56:27.691Z,3.20
2023-02-25T01:59:03.817Z,3.30
2023-02-25T02:01:35.757Z,3.30
2023-02-25T02:04:20.817Z,3.30
2023-02-25T02:06:52.039Z,3.40
2023-02-25T02:09:36.838Z,3.40
2023-02-25T02:12:07.844Z,3.40
2023-02-25T02:14:47.256Z,3.40
2023-02-25T02:17:22.799Z,3.50
2023-02-25T02:20:19.073Z,3.50
2023-02-25T02:23:02.989Z,3.50
2023-02-25T02:26:13.803Z,3.50
2023-02-25T02:29:07.933Z,3.50
2023-02-25T02:31:58.027Z,3.40
2023-02-25T02:34:37.941Z,3.40
2023-02-25T02:37:25.189Z,3.40
2023-02-25T02:40:20.066Z,3.30
2023-02-25T02:43:14.873Z,3.30
2023-02-25T02:45:49.321Z,3.30
2023-02-25T02:48:31.108Z,3.30
2023-02-25T02:51:04.119Z,3.30
2023-02-25T02:53:46.907Z,3.30
2023-02-25T02:56:18.914Z,3.30
2023-02-25T02:59:00.150Z,3.20
2023-02-25T03:01:32.545Z,3.30
2023-02-25T03:04:15.375Z,3.30
2023-02-25T03:06:46.267Z,3.30
2023-02-25T03:09:26.999Z,3.30
2023-02-25T03:11:55.661Z,3.40
2023-02-25T03:14:31.152Z,3.40
2023-02-25T03:17:05.805Z,3.40
2023-02-25T03:19:46.786Z,3.50
2023-02-25T03:22:18.031Z,3.50
2023-02-25T03:25:00.119Z,3.50
2023-02-25T03:27:34.578Z,3.50
2023-02-25T03:30:15.193Z,3.50
2023-02-25T03:32:54.899Z,3.50
2023-02-25T03:35:27.892Z,3.50
2023-02-25T03:38:12.971Z,3.50
2023-02-25T03:40:43.707Z,3.50
2023-02-25T03:43:25.197Z,3.50
2023-02-25T03:45:54.763Z,3.50
2023-02-25T03:48:31.181Z,3.50
2023-02-25T03:51:04.145Z,3.60
2023-02-25T03:53:39.956Z,3.50
2023-02-25T03:56:11.582Z,3.50
2023-02-25T03:58:48.972Z,3.50
2023-02-25T04:01:21.923Z,3.40
2023-02-25T04:04:04.249Z,3.40
2023-02-25T04:06:41.503Z,3.40
2023-02-25T04:09:17.155Z,3.40
2023-02-25T04:11:45.991Z,3.40
2023-02-25T04:14:27.389Z,3.40
2023-02-25T04:16:56.214Z,3.40
2023-02-25T04:19:31.225Z,3.40
2023-02-25T04:22:02.266Z,3.40
2023-02-25T04:24:36.906Z,3.40
2023-02-25T04:27:09.109Z,3.40
2023-02-25T04:29:44.205Z,3.40
2023-02-25T04:32:15.160Z,3.40
2023-02-25T04:34:50.164Z,3.40
2023-02-25T04:37:20.460Z,3.40
2023-02-25T04:39:58.236Z,3.40
2023-02-25T04:42:27.357Z,3.40
2023-02-25T04:45:03.276Z,3.50
2023-02-25T04:47:31.967Z,3.50
2023-02-25T04:50:07.213Z,3.40
2023-02-25T04:52:38.210Z,3.40
2023-02-25T04:55:16.227Z,3.40
2023-02-25T04:57:45.326Z,3.40
2023-02-25T05:00:26.216Z,3.40
2023-02-25T05:02:55.044Z,3.40
2023-02-25T05:05:36.946Z,3.30
2023-02-25T05:08:07.499Z,3.40
2023-02-25T05:10:42.959Z,3.40
2023-02-25T05:13:11.553Z,3.40
2023-02-25T05:15:48.323Z,3.50
2023-02-25T05:18:17.270Z,3.50
2023-02-25T05:20:54.933Z,3.50
2023-02-25T05:23:25.385Z,3.50
2023-02-25T05:26:01.258Z,3.50
2023-02-25T05:28:30.102Z,3.50
2023-02-25T05:31:05.052Z,3.50
2023-02-25T05:33:33.912Z,3.50
2023-02-25T05:36:11.949Z,3.50
2023-02-25T05:38:42.882Z,3.50
2023-02-25T05:41:19.259Z,3.60
2023-02-25T05:43:47.917Z,3.60
2023-02-25T05:46:23.380Z,3.60
2023-02-25T05:48:52.326Z,3.60
2023-02-25T05:51:30.240Z,3.60
2023-02-25T05:54:00.877Z,3.60
2023-02-25T05:56:37.264Z,3.60
2023-02-25T05:59:06.409Z,3.70
2023-02-25T06:01:41.151Z,3.70
2023-02-25T06:04:28.961Z,3.70
2023-02-25T06:07:04.280Z,3.70
2023-02-25T06:09:36.509Z,3.80
2023-02-25T06:12:12.253Z,3.70
2023-02-25T06:14:41.122Z,3.70
2023-02-25T06:17:16.315Z,3.70
2023-02-25T06:19:44.926Z,3.70
2023-02-25T06:22:21.318Z,3.60
2023-02-25T06:24:51.520Z,3.60
2023-02-25T06:27:27.283Z,3.60
2023-02-25T06:29:58.194Z,3.60
2023-02-25T06:32:34.599Z,3.60
2023-02-25T06:35:03.509Z,3.60
2023-02-25T06:37:39.147Z,3.60
2023-02-25T06:40:12.941Z,3.60
2023-02-25T06:42:48.008Z,3.60
2023-02-25T06:45:17.421Z,3.70
2023-02-25T06:47:53.315Z,3.60
2023-02-25T06:50:29.185Z,3.70
2023-02-25T06:52:59.885Z,3.70
2023-02-25T06:55:37.331Z,3.70
2023-02-25T06:58:06.144Z,3.70
2023-02-25T07:00:41.297Z,4.00
2023-02-25T07:03:12.160Z,3.70
2023-02-25T07:05:54.312Z,3.80
2023-02-25T07:08:22.855Z,3.70
2023-02-25T07:10:59.081Z,3.70
2023-02-25T07:13:27.461Z,3.70
2023-02-25T07:16:03.378Z,3.70
2023-02-25T07:18:31.998Z,3.70
2023-02-25T07:21:07.351Z,3.70
2023-02-25T07:23:36.806Z,3.60
2023-02-25T07:26:15.370Z,3.60
2023-02-25T07:28:47.657Z,3.60
2023-02-25T07:31:24.847Z,3.50
2023-02-25T07:33:56.285Z,3.50
2023-02-25T07:36:34.090Z,3.50
2023-02-25T07:39:04.524Z,3.50
2023-02-25T07:41:41.423Z,3.50
2023-02-25T07:44:10.936Z,3.60
2023-02-25T07:46:46.116Z,3.60
2023-02-25T07:49:14.567Z,3.60
2023-02-25T07:51:49.614Z,3.60
2023-02-25T07:54:21.249Z,3.70
2023-02-25T07:56:59.092Z,3.70
2023-02-25T07:59:28.961Z,3.70
2023-02-25T08:02:04.133Z,3.70
2023-02-25T08:04:39.525Z,3.80
2023-02-25T08:07:23.501Z,3.80
2023-02-25T08:09:52.312Z,4.00
2023-02-25T08:12:29.434Z,4.00
2023-02-25T08:15:02.305Z,4.10
2023-02-25T08:17:39.180Z,4.20
2023-02-25T08:20:10.470Z,4.20
2023-02-25T08:22:46.174Z,4.30
2023-02-25T08:25:15.098Z,4.30
2023-02-25T08:27:52.188Z,4.40
2023-02-25T08:30:22.531Z,4.40
2023-02-25T08:32:57.484Z,4.50
2023-02-25T08:35:26.649Z,4.60
2023-02-25T08:38:02.399Z,4.60
2023-02-25T08:40:32.120Z,4.60
2023-02-25T08:43:09.500Z,4.70
2023-02-25T08:45:40.141Z,4.80
2023-02-25T08:48:16.396Z,4.90
2023-02-25T08:50:45.067Z,5.00
2023-02-25T08:53:20.423Z,5.10
2023-02-25T08:55:49.446Z,5.20
2023-02-25T08:58:26.411Z,5.30
2023-02-25T09:00:55.467Z,5.40
2023-02-25T09:03:31.474Z,5.40
2023-02-25T09:06:06.781Z,5.50
2023-02-25T09:08:42.195Z,5.50
2023-02-25T09:11:10.738Z,5.60
2023-02-25T09:13:47.394Z,5.60
2023-02-25T09:16:17.992Z,5.60
2023-02-25T09:18:53.466Z,5.70
2023-02-25T09:21:23.078Z,5.70
2023-02-25T09:23:59.954Z,5.70
2023-02-25T09:26:28.851Z,5.70
2023-02-25T09:29:09.448Z,5.70
2023-02-25T09:31:40.182Z,5.80
2023-02-25T09:34:20.458Z,5.90
2023-02-25T09:36:49.242Z,5.80
2023-02-25T09:39:26.470Z,5.80
2023-02-25T09:42:00.873Z,5.90
2023-02-25T09:44:39.502Z,5.80
2023-02-25T09:47:17.130Z,5.70
2023-02-25T09:49:56.631Z,5.80
2023-02-25T09:52:30.133Z,5.80
2023-02-25T09:55:11.500Z,5.90
2023-02-25T09:57:50.458Z,5.80
2023-02-25T10:00:23.940Z,5.90
2023-02-25T10:03:09.328Z,6.00
2023-02-25T10:06:05.228Z,6.00
2023-02-25T10:08:48.183Z,6.00
2023-02-25T10:11:20.953Z,6.10
2023-02-25T10:14:03.469Z,6.10
2023-02-25T10:16:44.720Z,6.10
2023-02-25T10:19:35.536Z,6.30
2023-02-25T10:22:19.180Z,6.30
2023-02-25T10:24:57.228Z,6.40
2023-02-25T10:27:32.699Z,6.50
2023-02-25T10:30:12.850Z,6.40
2023-02-25T10:32:46.387Z,6.50
2023-02-25T10:35:25.287Z,6.40
2023-02-25T10:37:54.593Z,6.30
2023-02-25T10:40:32.875Z,6.30
2023-02-25T10:43:04.820Z,6.30
2023-02-25T10:45:42.495Z,6.20
2023-02-25T10:48:20.595Z,6.20
2023-02-25T10:51:12.565Z,6.20
2023-02-25T10:53:41.889Z,6.10
2023-02-25T10:56:18.312Z,6.10
2023-02-25T10:59:00.536Z,6.10
2023-02-25T11:01:45.291Z,6.10
2023-02-25T11:04:19.502Z,6.10
2023-02-25T11:07:03.759Z,6.30
2023-02-25T11:09:49.841Z,6.40
2023-02-25T11:12:27.341Z,6.40
2023-02-25T11:14:56.110Z,6.50
2023-02-25T11:17:34.254Z,6.60
2023-02-25T11:20:07.281Z,6.80
2023-02-25T11:22:50.577Z,6.90
2023-02-25T11:25:22.146Z,6.90
2023-02-25T11:28:05.557Z,6.90
2023-02-25T11:30:37.625Z,6.90
2023-02-25T11:33:22.570Z,6.90
2023-02-25T11:35:57.764Z,6.90
2023-02-25T11:38:35.632Z,6.90
2023-02-25T11:41:04.816Z,6.90
2023-02-25T11:43:46.311Z,6.90
2023-02-25T11:46:19.699Z,7.00
2023-02-25T11:48:57.571Z,7.00
2023-02-25T11:51:31.255Z,7.00
2023-02-25T11:54:30.352Z,7.00
2023-02-25T11:57:05.722Z,7.20
2023-02-25T11:59:45.595Z,7.30
2023-02-25T12:02:34.665Z,7.30
2023-02-25T12:05:32.646Z,7.10
2023-02-25T12:08:24.183Z,6.80
2023-02-25T12:11:38.629Z,6.00
2023-02-25T12:14:39.727Z,5.40
2023-02-25T12:17:37.334Z,5.20
2023-02-25T12:20:39.640Z,5.20
2023-02-25T12:24:01.315Z,5.20
2023-02-25T12:26:44.182Z,5.30
2023-02-25T12:29:38.689Z,5.40
2023-02-25T12:32:43.180Z,5.50
2023-02-25T12:35:43.586Z,5.50
2023-02-25T12:38:55.180Z,5.50
2023-02-25T12:41:45.355Z,5.70
2023-02-25T12:44:53.959Z,6.10
2023-02-25T12:47:37.901Z,6.20
2023-02-25T12:50:26.595Z,6.30
2023-02-25T12:53:33.617Z,6.40
2023-02-25T12:56:40.645Z,6.60
2023-02-25T12:59:36.643Z,6.70
2023-02-25T13:02:22.606Z,6.60
2023-02-25T13:05:29.330Z,6.70
2023-02-25T13:08:54.362Z,6.90
2023-02-25T13:11:54.668Z,7.20
2023-02-25T13:14:51.337Z,7.30
2023-02-25T13:17:43.829Z,7.40
2023-02-25T13:20:57.688Z,7.50
2023-02-25T13:24:01.496Z,7.60
2023-02-25T13:26:49.706Z,7.60
2023-02-25T13:29:42.949Z,7.70
2023-02-25T13:32:35.797Z,7.70
2023-02-25T13:35:34.506Z,7.70
2023-02-25T13:38:27.699Z,7.80
2023-02-25T13:41:30.227Z,7.90
2023-02-25T13:44:27.447Z,7.90
2023-02-25T13:47:28.324Z,8.10
2023-02-25T13:50:40.707Z,8.40
2023-02-25T13:53:19.386Z,8.20
2023-02-25T13:56:14.666Z,8.00
2023-02-25T13:58:57.615Z,7.90
2023-02-25T14:02:04.728Z,7.60
2023-02-25T14:05:12.713Z,7.40
2023-02-25T14:08:24.387Z,6.80
2023-02-25T14:11:05.542Z,5.90
2023-02-25T14:14:14.616Z,5.20
2023-02-25T14:17:02.508Z,4.80
2023-02-25T14:19:42.024Z,4.70
2023-02-25T14:22:36.041Z,4.70
2023-02-25T14:25:24.734Z,4.90
2023-02-25T14:28:13.545Z,4.90
2023-02-25T14:30:53.591Z,5.00
2023-02-25T14:33:53.397Z,5.00
2023-02-25T14:36:44.941Z,5.00
2023-02-25T14:39:39.448Z,5.20
2023-02-25T14:42:24.488Z,5.20
2023-02-25T14:45:06.487Z,5.10
2023-02-25T14:47:42.398Z,5.20
2023-02-25T14:50:24.478Z,5.20
2023-02-25T14:53:26.766Z,5.10
2023-02-25T14:56:52.478Z,5.10
2023-02-25T14:59:42.495Z,5.10
2023-02-25T15:02:44.760Z,5.10
2023-02-25T15:06:05.767Z,5.20
2023-02-25T15:09:16.736Z,5.30
2023-02-25T15:12:04.759Z,5.40
2023-02-25T15:15:01.745Z,5.40
2023-02-25T15:17:56.810Z,5.60
2023-02-25T15:20:40.522Z,5.60
2023-02-25T15:23:12.162Z,5.70
2023-02-25T15:25:57.650Z,5.70
2023-02-25T15:28:40.455Z,5.70
2023-02-25T15:31:36.575Z,5.70
2023-02-25T15:34:35.587Z,5.80
2023-02-25T15:37:38.797Z,5.90
2023-02-25T15:40:41.305Z,5.90
2023-02-25T15:43:50.803Z,6.00
2023-02-25T15:46:43.219Z,6.00
2023-02-25T15:49:29.761Z,6.00
2023-02-25T15:52:02.061Z,6.00
2023-02-25T15:54:56.805Z,6.00
2023-02-25T15:57:42.298Z,5.90
2023-02-25T16:00:51.106Z,5.80
2023-02-25T16:03:42.165Z,5.80
2023-02-25T16:06:34.820Z,5.80
2023-02-25T16:09:09.637Z,5.80
2023-02-25T16:11:46.535Z,5.70
2023-02-25T16:14:20.695Z,5.80
2023-02-25T16:17:00.987Z,5.70
2023-02-25T16:19:35.952Z,5.70
2023-02-25T16:22:16.570Z,5.70
2023-02-25T16:24:50.622Z,5.70
2023-02-25T16:27:39.819Z,5.80
2023-02-25T16:30:15.641Z,5.70
2023-02-25T16:32:59.845Z,5.70
2023-02-25T16:35:37.315Z,5.60
2023-02-25T16:38:23.241Z,5.60
2023-02-25T16:40:52.841Z,5.50
2023-02-25T16:43:34.837Z,5.50
2023-02-25T16:46:06.184Z,5.50
2023-02-25T16:48:44.852Z,5.40
2023-02-25T16:51:24.655Z,5.40
2023-02-25T16:54:07.868Z,5.30
2023-02-25T16:56:44.559Z,5.30
2023-02-25T16:59:19.928Z,5.30
2023-02-25T17:02:01.847Z,5.20
2023-02-25T17:04:33.346Z,5.30
2023-02-25T17:07:34.809Z,5.20
2023-02-25T17:10:15.159Z,5.10
2023-02-25T17:12:52.877Z,5.10
2023-02-25T17:15:26.259Z,5.10
2023-02-25T17:18:07.916Z,5.00
2023-02-25T17:20:38.289Z,5.00
2023-02-25T17:23:17.918Z,4.90
2023-02-25T17:25:50.209Z,4.90
2023-02-25T17:28:30.627Z,4.80
2023-02-25T17:31:09.882Z,4.80
2023-02-25T17:33:55.875Z,4.80
2023-02-25T17:36:27.668Z,4.80
2023-02-25T17:39:06.707Z,4.70
2023-02-25T17:41:35.813Z,4.60
2023-02-25T17:44:10.872Z,4.60
2023-02-25T17:46:44.317Z,4.60
2023-02-25T17:49:28.650Z,4.50
2023-02-25T17:52:00.051Z,4.50
2023-02-25T17:54:40.625Z,4.50
2023-02-25T17:57:15.752Z,4.50
2023-02-25T17:59:55.912Z,4.40
2023-02-25T18:02:38.573Z,4.40
2023-02-25T18:05:30.867Z,4.40
2023-02-25T18:08:19.370Z,4.30
2023-02-25T18:11:02.908Z,4.30
2023-02-25T18:13:36.805Z,4.30
2023-02-25T18:16:47.911Z,4.20
2023-02-25T18:19:38.286Z,4.10
2023-02-25T18:22:15.659Z,4.10
2023-02-25T18:24:54.741Z,4.00
2023-02-25T18:27:36.899Z,4.00
2023-02-25T18:30:20.668Z,4.00
2023-02-25T18:32:56.928Z,3.90
2023-02-25T18:35:26.485Z,3.90
2023-02-25T18:38:03.926Z,3.80
2023-02-25T18:40:35.995Z,3.80
2023-02-25T18:43:14.031Z,3.70
2023-02-25T18:45:44.006Z,3.70
2023-02-25T18:48:19.668Z,3.70
2023-02-25T18:50:48.493Z,3.60
2023-02-25T18:53:29.688Z,3.60
2023-02-25T18:55:59.495Z,3.50
2023-02-25T18:58:35.697Z,3.50
2023-02-25T19:01:04.709Z,3.40
2023-02-25T19:03:44.973Z,3.40
2023-02-25T19:06:20.697Z,3.40
2023-02-25T19:09:03.708Z,3.40
2023-02-25T19:11:37.175Z,3.30
2023-02-25T19:14:15.949Z,3.30
2023-02-25T19:16:47.189Z,3.20
2023-02-25T19:19:21.725Z,3.20
2023-02-25T19:21:50.873Z,3.20
2023-02-25T19:24:26.763Z,3.10
2023-02-25T19:26:55.681Z,3.10
2023-02-25T19:29:32.713Z,3.10
2023-02-25T19:32:01.978Z,3.00
2023-02-25T19:34:37.846Z,3.00
2023-02-25T19:37:12.755Z,2.90
2023-02-25T19:39:41.878Z,2.90
2023-02-25T19:42:18.731Z,2.90
2023-02-25T19:44:48.935Z,2.80
2023-02-25T19:47:25.767Z,2.80
2023-02-25T19:49:54.291Z,2.70
2023-02-25T19:52:29.970Z,2.70
2023-02-25T19:55:00.503Z,2.70
2023-02-25T19:57:36.730Z,2.70
2023-02-25T20:00:11.223Z,2.70
2023-02-25T20:02:46.667Z,2.60
2023-02-25T20:05:16.130Z,2.60
2023-02-25T20:07:57.994Z,2.60
2023-02-25T20:10:33.056Z,2.50
2023-02-25T20:13:12.402Z,2.50
2023-02-25T20:15:43.395Z,2.40
2023-02-25T20:18:18.712Z,2.40
2023-02-25T20:20:47.443Z,2.40
2023-02-25T20:23:23.048Z,2.30
2023-02-25T20:25:51.649Z,2.40
2023-02-25T20:28:30.014Z,2.30
2023-02-25T20:31:07.565Z,2.20
2023-02-25T20:33:43.747Z,2.20
2023-02-25T20:36:23.389Z,2.10
2023-02-25T20:39:13.794Z,2.10
2023-02-25T20:41:42.634Z,1.90
2023-02-25T20:44:17.811Z,2.00
2023-02-25T20:46:48.818Z,2.00
2023-02-25T20:49:26.838Z,2.00
2023-02-25T20:51:56.725Z,1.90
2023-02-25T20:54:32.021Z,1.90
2023-02-25T20:57:03.543Z,1.90
2023-02-25T20:59:38.819Z,1.80
2023-02-25T21:02:09.744Z,1.80
2023-02-25T21:04:44.696Z,1.80
2023-02-25T21:07:32.816Z,1.70
2023-02-25T21:10:08.022Z,1.70
2023-02-25T21:12:37.123Z,1.70
2023-02-25T21:15:15.023Z,1.70
2023-02-25T21:17:45.200Z,1.70
2023-02-25T21:20:23.035Z,1.60
2023-02-25T21:22:53.211Z,1.60
2023-02-25T21:25:28.804Z,1.60
2023-02-25T21:27:57.640Z,1.50
2023-02-25T21:30:33.128Z,1.60
2023-02-25T21:33:04.122Z,1.50
2023-02-25T21:35:39.052Z,1.50
2023-02-25T21:38:07.914Z,1.50
2023-02-25T21:40:42.822Z,1.50
2023-02-25T21:43:14.619Z,1.40
2023-02-25T21:46:00.089Z,1.40
2023-02-25T21:48:31.858Z,1.40
2023-02-25T21:51:08.102Z,1.40
2023-02-25T21:53:38.038Z,1.40
2023-02-25T21:56:17.861Z,1.30
2023-02-25T21:58:47.439Z,1.30
2023-02-25T22:01:25.108Z,1.30
2023-02-25T22:03:57.925Z,1.30
2023-02-25T22:06:33.838Z,1.30
2023-02-25T22:09:08.975Z,1.20
2023-02-25T22:11:45.834Z,1.20
2023-02-25T22:14:14.895Z,1.20
2023-02-25T22:16:51.182Z,1.20
2023-02-25T22:19:28.083Z,1.20
2023-02-25T22:21:57.217Z,1.20
2023-02-25T22:24:31.972Z,1.20
2023-02-25T22:27:00.929Z,1.10
2023-02-25T22:29:35.884Z,1.10
2023-02-25T22:32:04.733Z,1.10
2023-02-25T22:34:42.114Z,1.10
2023-02-25T22:37:10.761Z,1.00
2023-02-25T22:39:45.887Z,1.00
2023-02-25T22:42:14.463Z,1.00
2023-02-25T22:44:49.801Z,1.00
2023-02-25T22:47:18.806Z,0.90
2023-02-25T22:49:56.518Z,0.90
2023-02-25T22:52:25.078Z,0.90
2023-02-25T22:55:00.168Z,0.90
2023-02-25T22:57:29.248Z,0.80
2023-02-25T23:00:04.912Z,0.70
2023-02-25T23:02:33.933Z,0.70
2023-02-25T23:05:09.851Z,0.70
2023-02-25T23:07:45.701Z,0.70
2023-02-25T23:10:28.141Z,0.60
2023-02-25T23:12:59.278Z,0.60
2023-02-25T23:15:35.882Z,0.60
2023-02-25T23:18:05.230Z,0.50
2023-02-25T23:20:45.223Z,0.60
2023-02-25T23:23:17.578Z,0.40
2023-02-25T23:25:58.930Z,0.40
2023-02-25T23:28:28.182Z,0.40
2023-02-25T23:31:03.022Z,0.50
2023-02-25T23:33:32.668Z,0.30
2023-02-25T23:36:13.947Z,0.30
2023-02-25T23:38:42.608Z,0.20
2023-02-25T23:41:18.143Z,0.20
2023-02-25T23:43:47.508Z,0.30
2023-02-25T23:46:23.098Z,0.20
2023-02-25T23:48:55.284Z,0.10
2023-02-25T23:51:33.974Z,0.20
2023-02-25T23:54:06.150Z,0.00
2023-02-25T23:56:42.212Z,0.00
2023-02-25T23:59:11.298Z,0.00
