createdAt,value
2022-08-03T00:01:48.649Z,77.11
2022-08-03T00:04:15.129Z,76.44
2022-08-03T00:06:41.666Z,75.65
2022-08-03T00:09:08.491Z,76.25
2022-08-03T00:11:35.344Z,76.37
2022-08-03T00:14:02.084Z,75.89
2022-08-03T00:16:28.516Z,76.79
2022-08-03T00:18:54.980Z,76.48
2022-08-03T00:21:21.365Z,76.85
2022-08-03T00:23:52.500Z,76.35
2022-08-03T00:26:20.623Z,76.48
2022-08-03T00:28:47.469Z,76.99
2022-08-03T00:31:14.118Z,76.55
2022-08-03T00:33:58.431Z,76.91
2022-08-03T00:36:26.440Z,76.90
2022-08-03T00:38:52.865Z,76.71
2022-08-03T00:41:19.333Z,77.04
2022-08-03T00:43:47.395Z,77.22
2022-08-03T00:46:17.732Z,76.83
2022-08-03T00:48:47.221Z,76.78
2022-08-03T00:51:13.821Z,77.37
2022-08-03T00:53:40.796Z,77.54
2022-08-03T00:56:07.260Z,77.05
2022-08-03T00:58:33.693Z,75.71
2022-08-03T01:01:00.245Z,76.13
2022-08-03T01:03:26.713Z,76.58
2022-08-03T01:05:58.113Z,76.39
2022-08-03T01:08:41.515Z,76.08
2022-08-03T01:11:07.957Z,76.20
2022-08-03T01:14:03.814Z,76.09
2022-08-03T01:16:35.898Z,75.74
2022-08-03T01:19:34.471Z,75.28
2022-08-03T01:22:39.955Z,75.22
2022-08-03T01:25:14.520Z,75.22
2022-08-03T01:27:59.680Z,73.91
2022-08-03T01:30:30.828Z,74.43
2022-08-03T01:33:08.064Z,74.20
2022-08-03T01:35:48.518Z,74.36
2022-08-03T01:38:27.076Z,73.89
2022-08-03T01:40:54.820Z,73.79
2022-08-03T01:43:55.138Z,73.37
2022-08-03T01:46:15.789Z,72.58
2022-08-03T01:48:43.268Z,72.54
2022-08-03T01:51:10.720Z,72.69
2022-08-03T01:53:39.923Z,72.25
2022-08-03T01:56:06.832Z,72.87
2022-08-03T01:58:35.933Z,72.62
2022-08-03T02:01:03.769Z,72.30
2022-08-03T02:03:33.927Z,71.80
2022-08-03T02:07:00.420Z,72.20
2022-08-03T02:08:49.786Z,72.28
2022-08-03T02:11:16.512Z,72.62
2022-08-03T02:13:44.565Z,72.38
2022-08-03T02:16:12.324Z,72.08
2022-08-03T02:18:40.139Z,72.83
2022-08-03T02:21:11.027Z,73.06
2022-08-03T02:23:38.641Z,73.49
2022-08-03T02:26:09.251Z,72.32
2022-08-03T02:28:38.550Z,72.39
2022-08-03T02:31:11.530Z,73.35
2022-08-03T02:33:42.663Z,73.52
2022-08-03T02:36:11.401Z,73.72
2022-08-03T02:38:42.264Z,72.57
2022-08-03T02:41:15.280Z,72.94
2022-08-03T02:44:06.558Z,73.15
2022-08-03T02:46:34.466Z,73.01
2022-08-03T02:49:41.421Z,73.43
2022-08-03T02:51:52.237Z,74.11
2022-08-03T02:54:20.773Z,74.31
2022-08-03T02:56:48.654Z,74.17
2022-08-03T02:59:17.145Z,73.90
2022-08-03T03:01:44.852Z,73.30
2022-08-03T03:04:11.696Z,73.71
2022-08-03T03:06:40.268Z,74.08
2022-08-03T03:09:07.736Z,74.72
2022-08-03T03:11:38.059Z,74.91
2022-08-03T03:14:05.543Z,75.43
2022-08-03T03:16:36.285Z,75.44
2022-08-03T03:19:03.210Z,76.23
2022-08-03T03:21:31.176Z,75.90
2022-08-03T03:23:58.378Z,75.69
2022-08-03T03:26:24.785Z,75.99
2022-08-03T03:28:51.431Z,76.10
2022-08-03T03:31:17.928Z,76.49
2022-08-03T03:33:44.701Z,77.84
2022-08-03T03:36:11.193Z,77.67
2022-08-03T03:38:37.613Z,77.44
2022-08-03T03:41:05.808Z,77.42
2022-08-03T03:43:32.244Z,77.35
2022-08-03T03:45:59.317Z,77.26
2022-08-03T03:48:26.260Z,77.43
2022-08-03T03:50:52.997Z,77.64
2022-08-03T03:53:19.907Z,77.78
2022-08-03T03:55:59.418Z,77.77
2022-08-03T03:58:30.124Z,78.77
2022-08-03T04:00:56.913Z,77.99
2022-08-03T04:03:23.577Z,78.16
2022-08-03T04:06:08.344Z,78.37
2022-08-03T04:08:53.236Z,78.35
2022-08-03T04:11:29.134Z,79.13
2022-08-03T04:14:10.770Z,79.58
2022-08-03T04:16:43.822Z,78.96
2022-08-03T04:19:22.712Z,78.95
2022-08-03T04:21:52.729Z,80.05
2022-08-03T04:24:20.491Z,79.68
2022-08-03T04:26:52.592Z,79.47
2022-08-03T04:29:20.749Z,79.71
2022-08-03T04:31:48.992Z,79.02
2022-08-03T04:34:15.995Z,79.01
2022-08-03T04:36:49.337Z,78.99
2022-08-03T04:39:25.616Z,78.49
2022-08-03T04:42:07.205Z,78.58
2022-08-03T04:44:37.920Z,78.59
2022-08-03T04:47:04.342Z,78.55
2022-08-03T04:49:31.685Z,78.04
2022-08-03T04:51:58.556Z,78.31
2022-08-03T04:54:25.029Z,77.85
2022-08-03T04:56:51.432Z,77.51
2022-08-03T04:59:17.890Z,76.70
2022-08-03T05:01:44.414Z,76.44
2022-08-03T05:04:10.859Z,75.84
2022-08-03T05:06:37.337Z,75.01
2022-08-03T05:09:14.398Z,74.63
2022-08-03T05:11:42.035Z,74.18
2022-08-03T05:14:08.498Z,73.58
2022-08-03T05:16:34.934Z,72.73
2022-08-03T05:19:01.302Z,71.86
2022-08-03T05:21:51.904Z,71.48
2022-08-03T05:24:14.109Z,71.45
2022-08-03T05:26:40.535Z,70.80
2022-08-03T05:29:06.992Z,70.32
2022-08-03T05:31:33.346Z,69.85
2022-08-03T05:33:59.736Z,69.29
2022-08-03T05:36:26.138Z,68.48
2022-08-03T05:38:52.550Z,67.96
2022-08-03T05:41:20.278Z,67.93
2022-08-03T05:43:47.350Z,66.15
2022-08-03T05:46:13.833Z,65.86
2022-08-03T05:48:41.048Z,65.00
2022-08-03T05:51:11.328Z,63.67
2022-08-03T05:53:38.571Z,62.19
2022-08-03T05:56:13.907Z,61.02
2022-08-03T05:58:41.846Z,60.99
2022-08-03T06:01:08.300Z,59.61
2022-08-03T06:03:34.755Z,55.97
2022-08-03T06:06:01.200Z,51.16
2022-08-03T06:08:27.775Z,46.39
2022-08-03T06:10:54.160Z,44.03
2022-08-03T06:13:21.986Z,42.09
2022-08-03T06:15:48.435Z,40.16
2022-08-03T06:18:14.851Z,41.24
2022-08-03T06:20:41.206Z,40.46
2022-08-03T06:23:07.970Z,38.79
2022-08-03T06:25:42.751Z,37.70
2022-08-03T06:28:14.986Z,36.95
2022-08-03T06:30:50.349Z,35.28
2022-08-03T06:33:16.744Z,35.94
2022-08-03T06:35:43.304Z,34.20
2022-08-03T06:38:12.880Z,34.72
2022-08-03T06:40:42.130Z,34.91
2022-08-03T06:43:12.368Z,33.80
2022-08-03T06:45:39.347Z,32.94
2022-08-03T06:48:07.918Z,32.92
2022-08-03T06:50:35.786Z,31.46
2022-08-03T06:53:03.132Z,33.14
2022-08-03T06:55:30.103Z,31.48
2022-08-03T06:57:59.769Z,32.10
2022-08-03T07:00:30.795Z,32.53
2022-08-03T07:02:58.449Z,29.24
2022-08-03T07:05:25.251Z,32.64
2022-08-03T07:07:55.632Z,31.58
2022-08-03T07:10:22.011Z,30.64
2022-08-03T07:12:52.651Z,31.10
2022-08-03T07:15:55.038Z,30.34
2022-08-03T07:18:09.624Z,29.87
2022-08-03T07:20:36.010Z,28.26
2022-08-03T07:23:02.405Z,28.85
2022-08-03T07:25:28.837Z,28.41
2022-08-03T07:27:55.262Z,28.69
2022-08-03T07:30:23.457Z,27.83
2022-08-03T07:32:50.809Z,27.39
2022-08-03T07:35:24.498Z,29.90
2022-08-03T07:37:54.705Z,27.51
2022-08-03T07:40:22.229Z,26.66
2022-08-03T07:42:48.750Z,26.32
2022-08-03T07:45:21.397Z,26.75
2022-08-03T07:47:53.416Z,26.76
2022-08-03T07:50:20.505Z,27.31
2022-08-03T07:52:50.054Z,26.93
2022-08-03T07:55:18.313Z,27.17
2022-08-03T07:57:44.811Z,27.83
2022-08-03T08:00:19.469Z,26.15
2022-08-03T08:02:46.274Z,24.94
2022-08-03T08:05:12.774Z,25.21
2022-08-03T08:07:39.739Z,24.21
2022-08-03T08:10:08.097Z,25.14
2022-08-03T08:12:34.530Z,25.41
2022-08-03T08:15:01.252Z,24.50
2022-08-03T08:17:27.806Z,23.73
2022-08-03T08:19:54.279Z,21.76
2022-08-03T08:22:30.745Z,21.88
2022-08-03T08:25:01.221Z,21.90
2022-08-03T08:27:28.098Z,23.03
2022-08-03T08:30:19.423Z,21.47
2022-08-03T08:32:46.611Z,22.12
2022-08-03T08:35:13.309Z,22.60
2022-08-03T08:37:40.482Z,21.13
2022-08-03T08:40:08.544Z,20.54
2022-08-03T08:42:40.254Z,19.28
2022-08-03T08:45:09.935Z,20.30
2022-08-03T08:47:50.928Z,20.54
2022-08-03T08:50:27.117Z,21.22
2022-08-03T08:52:59.181Z,20.43
2022-08-03T08:55:26.071Z,20.64
2022-08-03T08:58:09.657Z,20.85
2022-08-03T09:00:36.195Z,21.73
2022-08-03T09:03:02.720Z,19.08
2022-08-03T09:05:54.847Z,19.71
2022-08-03T09:08:19.275Z,19.83
2022-08-03T09:10:45.733Z,20.31
2022-08-03T09:13:12.194Z,21.41
2022-08-03T09:15:39.099Z,21.55
2022-08-03T09:18:05.630Z,20.78
2022-08-03T09:20:34.443Z,21.24
2022-08-03T09:23:09.681Z,21.26
2022-08-03T09:25:57.262Z,20.64
2022-08-03T09:29:00.519Z,22.18
2022-08-03T09:31:36.120Z,23.21
2022-08-03T09:34:04.781Z,21.36
2022-08-03T09:36:46.181Z,21.51
2022-08-03T09:39:41.161Z,20.65
2022-08-03T09:42:14.803Z,22.51
2022-08-03T09:44:46.809Z,22.27
2022-08-03T09:47:15.673Z,21.72
2022-08-03T09:49:55.909Z,21.92
2022-08-03T09:52:38.015Z,20.01
2022-08-03T09:56:30.544Z,21.78
2022-08-03T09:58:06.384Z,22.02
2022-08-03T10:00:32.823Z,20.92
2022-08-03T10:03:05.028Z,21.69
2022-08-03T10:05:33.062Z,21.15
2022-08-03T10:07:59.481Z,22.74
2022-08-03T10:10:30.937Z,19.88
2022-08-03T10:12:59.973Z,19.29
2022-08-03T10:16:21.969Z,20.07
2022-08-03T10:18:13.791Z,21.90
2022-08-03T10:21:03.928Z,20.52
2022-08-03T10:23:34.931Z,19.63
2022-08-03T10:26:04.214Z,20.03
2022-08-03T10:28:40.380Z,18.81
2022-08-03T10:31:12.607Z,19.03
2022-08-03T10:33:49.782Z,19.84
2022-08-03T10:36:23.663Z,19.10
2022-08-03T10:38:55.138Z,19.66
2022-08-03T10:41:23.601Z,19.92
2022-08-03T10:44:11.075Z,19.59
2022-08-03T10:46:44.314Z,19.48
2022-08-03T10:49:35.204Z,19.89
2022-08-03T10:52:12.932Z,21.13
2022-08-03T10:55:00.574Z,20.87
2022-08-03T10:57:58.531Z,20.77
2022-08-03T11:00:27.085Z,20.33
2022-08-03T11:03:07.318Z,19.34
2022-08-03T11:05:39.852Z,20.21
2022-08-03T11:08:20.522Z,20.31
2022-08-03T11:10:48.181Z,21.89
2022-08-03T11:13:20.213Z,21.22
2022-08-03T11:15:49.474Z,20.96
2022-08-03T11:18:15.990Z,20.14
2022-08-03T11:20:54.491Z,19.68
2022-08-03T11:24:04.914Z,19.34
2022-08-03T11:26:28.565Z,18.67
2022-08-03T11:29:27.523Z,19.07
2022-08-03T11:31:53.977Z,20.17
2022-08-03T11:34:20.469Z,20.06
2022-08-03T11:37:22.997Z,19.28
2022-08-03T11:39:52.970Z,20.20
2022-08-03T11:42:22.433Z,20.41
2022-08-03T11:44:53.192Z,19.64
2022-08-03T11:47:24.459Z,20.42
2022-08-03T11:49:53.856Z,19.79
2022-08-03T11:52:26.947Z,20.06
2022-08-03T11:54:57.085Z,19.83
2022-08-03T11:59:00.850Z,19.56
2022-08-03T12:00:26.234Z,19.50
2022-08-03T12:03:20.242Z,19.59
2022-08-03T12:05:51.562Z,19.85
2022-08-03T12:08:33.317Z,19.46
2022-08-03T12:11:02.027Z,20.13
2022-08-03T12:14:44.868Z,20.00
2022-08-03T12:16:28.695Z,21.09
2022-08-03T12:19:04.989Z,20.63
2022-08-03T12:21:31.520Z,21.98
2022-08-03T12:24:00.295Z,21.57
2022-08-03T12:26:27.888Z,21.97
2022-08-03T12:28:54.323Z,21.53
2022-08-03T12:31:20.800Z,21.52
2022-08-03T12:34:05.093Z,21.38
2022-08-03T12:36:34.191Z,21.49
2022-08-03T12:39:06.025Z,24.27
2022-08-03T12:41:35.292Z,23.05
2022-08-03T12:44:06.198Z,21.29
2022-08-03T12:46:47.521Z,20.72
2022-08-03T12:49:17.844Z,21.94
2022-08-03T12:51:44.249Z,21.34
2022-08-03T12:54:17.902Z,21.01
2022-08-03T12:57:06.893Z,21.35
2022-08-03T12:59:40.434Z,21.34
2022-08-03T13:02:24.143Z,23.08
2022-08-03T13:04:52.990Z,22.08
2022-08-03T13:07:20.366Z,23.26
2022-08-03T13:09:49.081Z,22.99
2022-08-03T13:12:18.009Z,23.42
2022-08-03T13:14:46.777Z,23.33
2022-08-03T13:17:13.387Z,22.81
2022-08-03T13:19:40.399Z,22.99
2022-08-03T13:22:18.844Z,22.77
2022-08-03T13:24:46.967Z,22.39
2022-08-03T13:28:01.070Z,23.01
2022-08-03T13:30:00.601Z,23.65
2022-08-03T13:32:27.080Z,23.47
2022-08-03T13:34:53.530Z,23.65
2022-08-03T13:37:20.249Z,23.41
2022-08-03T13:39:57.645Z,23.65
2022-08-03T13:42:28.501Z,24.68
2022-08-03T13:44:54.917Z,25.64
2022-08-03T13:47:21.777Z,25.63
2022-08-03T13:49:59.779Z,26.10
2022-08-03T13:52:29.204Z,24.72
2022-08-03T13:54:55.566Z,27.11
2022-08-03T13:58:04.544Z,24.90
2022-08-03T14:00:09.212Z,27.37
2022-08-03T14:02:35.864Z,26.78
2022-08-03T14:05:02.321Z,25.39
2022-08-03T14:07:28.772Z,26.66
2022-08-03T14:09:55.170Z,26.81
2022-08-03T14:12:21.576Z,27.69
2022-08-03T14:14:47.992Z,27.39
2022-08-03T14:17:16.322Z,27.40
2022-08-03T14:19:52.584Z,28.14
2022-08-03T14:22:20.885Z,27.74
2022-08-03T14:24:47.305Z,27.36
2022-08-03T14:27:13.697Z,27.85
2022-08-03T14:29:40.083Z,28.66
2022-08-03T14:32:09.449Z,27.42
2022-08-03T14:34:37.024Z,27.53
2022-08-03T14:37:03.424Z,27.49
2022-08-03T14:39:58.336Z,27.71
2022-08-03T14:42:16.603Z,26.24
2022-08-03T14:44:43.059Z,27.83
2022-08-03T14:47:09.484Z,31.29
2022-08-03T14:50:36.115Z,27.23
2022-08-03T14:52:22.753Z,27.61
2022-08-03T14:54:49.100Z,27.14
2022-08-03T14:57:15.467Z,27.02
2022-08-03T14:59:56.151Z,28.68
2022-08-03T15:02:24.208Z,27.54
2022-08-03T15:04:50.903Z,28.08
2022-08-03T15:07:17.483Z,29.14
2022-08-03T15:09:44.009Z,30.03
2022-08-03T15:12:10.536Z,28.92
2022-08-03T15:14:37.836Z,29.85
2022-08-03T15:17:04.658Z,29.11
2022-08-03T15:20:01.172Z,28.46
2022-08-03T15:22:20.703Z,29.69
2022-08-03T15:24:52.246Z,29.20
2022-08-03T15:27:19.090Z,31.53
2022-08-03T15:30:07.793Z,30.93
2022-08-03T15:32:33.581Z,30.85
2022-08-03T15:35:00.615Z,29.95
2022-08-03T15:37:27.918Z,30.47
2022-08-03T15:39:59.090Z,29.69
2022-08-03T15:42:30.975Z,30.78
2022-08-03T15:44:57.402Z,29.85
2022-08-03T15:47:23.893Z,29.88
2022-08-03T15:49:50.252Z,30.22
2022-08-03T15:52:16.733Z,30.72
2022-08-03T15:54:43.134Z,32.11
2022-08-03T15:57:09.584Z,31.22
2022-08-03T15:59:36.296Z,29.79
2022-08-03T16:02:02.989Z,30.81
2022-08-03T16:04:29.497Z,33.28
2022-08-03T16:06:55.892Z,30.49
2022-08-03T16:09:23.369Z,31.00
2022-08-03T16:12:15.549Z,31.29
2022-08-03T16:14:51.943Z,35.21
2022-08-03T16:17:20.366Z,35.95
2022-08-03T16:19:46.977Z,34.92
2022-08-03T16:22:14.323Z,35.46
2022-08-03T16:24:41.070Z,35.47
2022-08-03T16:27:07.915Z,33.34
2022-08-03T16:29:44.255Z,33.20
2022-08-03T16:32:10.988Z,33.27
2022-08-03T16:34:38.286Z,33.49
2022-08-03T16:37:35.404Z,32.14
2022-08-03T16:39:52.287Z,33.83
2022-08-03T16:42:18.874Z,32.29
2022-08-03T16:44:45.314Z,32.91
2022-08-03T16:47:22.267Z,32.38
2022-08-03T16:49:55.467Z,36.37
2022-08-03T16:52:23.123Z,36.38
2022-08-03T16:54:52.577Z,38.74
2022-08-03T16:57:55.886Z,34.53
2022-08-03T17:00:07.736Z,33.41
2022-08-03T17:02:35.269Z,37.33
2022-08-03T17:05:03.212Z,33.37
2022-08-03T17:07:30.399Z,35.44
2022-08-03T17:09:57.642Z,34.20
2022-08-03T17:12:26.913Z,37.05
2022-08-03T17:14:54.043Z,33.39
2022-08-03T17:17:47.495Z,33.34
2022-08-03T17:20:21.452Z,36.13
2022-08-03T17:23:02.916Z,35.85
2022-08-03T17:25:39.693Z,37.79
2022-08-03T17:28:48.392Z,39.98
2022-08-03T17:31:23.591Z,37.66
2022-08-03T17:34:00.717Z,36.03
2022-08-03T17:36:47.508Z,36.99
2022-08-03T17:39:16.603Z,36.04
2022-08-03T17:41:50.072Z,40.18
2022-08-03T17:44:33.028Z,42.38
2022-08-03T17:47:04.738Z,42.52
2022-08-03T17:49:33.044Z,44.55
2022-08-03T17:52:17.632Z,45.47
2022-08-03T17:55:57.481Z,47.29
2022-08-03T17:58:05.905Z,48.83
2022-08-03T18:00:52.251Z,49.58
2022-08-03T18:03:57.018Z,49.75
2022-08-03T18:06:28.873Z,50.36
2022-08-03T18:08:58.170Z,50.82
2022-08-03T18:11:35.569Z,50.50
2022-08-03T18:14:24.825Z,50.89
2022-08-03T18:17:01.859Z,52.43
2022-08-03T18:20:01.896Z,52.33
2022-08-03T18:22:19.765Z,52.50
2022-08-03T18:24:49.861Z,53.07
2022-08-03T18:27:17.098Z,54.33
2022-08-03T18:29:46.559Z,54.31
2022-08-03T18:32:16.977Z,55.01
2022-08-03T18:34:53.454Z,54.00
2022-08-03T18:37:25.150Z,55.15
2022-08-03T18:39:55.643Z,54.71
2022-08-03T18:42:26.021Z,54.62
2022-08-03T18:44:56.250Z,55.31
2022-08-03T18:47:51.792Z,55.27
2022-08-03T18:50:28.267Z,55.61
2022-08-03T18:53:19.793Z,56.05
2022-08-03T18:56:01.879Z,55.91
2022-08-03T18:58:38.772Z,56.66
2022-08-03T19:01:59.641Z,56.60
2022-08-03T19:04:12.556Z,56.30
2022-08-03T19:06:44.745Z,57.15
2022-08-03T19:09:28.046Z,57.55
2022-08-03T19:12:13.364Z,57.72
2022-08-03T19:14:52.366Z,58.59
2022-08-03T19:17:21.852Z,59.49
2022-08-03T19:19:54.501Z,59.27
2022-08-03T19:22:21.401Z,60.07
2022-08-03T19:24:52.078Z,60.13
2022-08-03T19:27:27.012Z,60.45
2022-08-03T19:29:58.384Z,64.43
2022-08-03T19:32:31.030Z,67.16
2022-08-03T19:35:00.288Z,63.65
2022-08-03T19:37:33.171Z,64.70
2022-08-03T19:40:10.277Z,64.58
2022-08-03T19:42:42.421Z,65.43
2022-08-03T19:45:14.165Z,67.42
2022-08-03T19:47:56.119Z,71.83
2022-08-03T19:50:24.357Z,69.18
2022-08-03T19:52:51.711Z,69.42
2022-08-03T19:55:18.541Z,72.28
2022-08-03T19:57:49.172Z,72.88
2022-08-03T20:00:19.347Z,73.66
2022-08-03T20:02:46.087Z,74.93
2022-08-03T20:05:15.216Z,75.33
2022-08-03T20:07:42.580Z,74.39
2022-08-03T20:10:15.335Z,73.62
2022-08-03T20:12:46.991Z,74.58
2022-08-03T20:15:13.597Z,75.25
2022-08-03T20:17:56.854Z,75.28
2022-08-03T20:20:36.028Z,75.75
2022-08-03T20:23:17.388Z,74.36
2022-08-03T20:25:58.534Z,75.57
2022-08-03T20:28:49.656Z,75.10
2022-08-03T20:31:18.310Z,74.12
2022-08-03T20:33:46.680Z,74.98
2022-08-03T20:36:18.019Z,74.83
2022-08-03T20:38:47.094Z,75.97
2022-08-03T20:41:14.116Z,75.90
2022-08-03T20:43:41.393Z,75.63
2022-08-03T20:46:31.015Z,76.62
2022-08-03T20:48:55.152Z,76.10
2022-08-03T20:51:50.721Z,74.39
2022-08-03T20:54:29.644Z,74.17
2022-08-03T20:56:56.620Z,74.73
2022-08-03T20:59:24.418Z,73.77
2022-08-03T21:01:50.851Z,73.99
2022-08-03T21:04:21.114Z,74.88
2022-08-03T21:06:58.248Z,75.08
2022-08-03T21:09:33.321Z,75.21
2022-08-03T21:12:12.683Z,75.72
2022-08-03T21:15:05.364Z,74.92
2022-08-03T21:17:41.604Z,75.20
2022-08-03T21:20:10.670Z,76.07
2022-08-03T21:22:38.180Z,75.74
2022-08-03T21:25:08.481Z,77.00
2022-08-03T21:27:36.584Z,76.61
2022-08-03T21:30:07.103Z,76.08
2022-08-03T21:32:33.986Z,76.97
2022-08-03T21:35:01.219Z,76.73
2022-08-03T21:37:28.947Z,76.77
2022-08-03T21:39:56.382Z,76.46
2022-08-03T21:42:26.006Z,75.73
2022-08-03T21:44:53.575Z,75.83
2022-08-03T21:47:22.636Z,75.16
2022-08-03T21:50:06.306Z,75.94
2022-08-03T21:52:46.055Z,76.22
2022-08-03T21:55:20.450Z,75.37
2022-08-03T21:57:52.347Z,75.46
2022-08-03T22:00:21.767Z,75.89
2022-08-03T22:02:54.505Z,76.00
2022-08-03T22:05:28.946Z,76.82
2022-08-03T22:08:09.784Z,77.00
2022-08-03T22:10:36.794Z,76.80
2022-08-03T22:13:03.496Z,77.44
2022-08-03T22:15:30.613Z,76.47
2022-08-03T22:17:57.531Z,76.08
2022-08-03T22:20:24.577Z,76.25
2022-08-03T22:22:55.957Z,76.01
2022-08-03T22:25:28.512Z,75.46
2022-08-03T22:27:55.345Z,75.82
2022-08-03T22:30:21.786Z,76.37
2022-08-03T22:32:51.831Z,75.62
2022-08-03T22:35:20.271Z,76.84
2022-08-03T22:37:49.474Z,77.28
2022-08-03T22:40:16.658Z,77.52
2022-08-03T22:42:46.055Z,77.85
2022-08-03T22:46:07.356Z,77.80
2022-08-03T22:48:00.336Z,77.48
2022-08-03T22:50:31.234Z,77.14
2022-08-03T22:53:00.100Z,77.12
2022-08-03T22:55:27.457Z,77.45
2022-08-03T22:57:56.225Z,77.47
2022-08-03T23:00:23.705Z,76.84
2022-08-03T23:02:51.435Z,76.99
2022-08-03T23:06:00.841Z,76.85
2022-08-03T23:08:14.301Z,76.92
2022-08-03T23:10:46.674Z,76.32
2022-08-03T23:13:16.360Z,76.39
2022-08-03T23:15:50.648Z,76.70
2022-08-03T23:18:19.417Z,76.71
2022-08-03T23:20:49.001Z,76.12
2022-08-03T23:23:16.641Z,76.79
2022-08-03T23:25:49.246Z,76.67
2022-08-03T23:28:16.335Z,79.75
2022-08-03T23:30:44.325Z,77.22
2022-08-03T23:33:14.687Z,78.54
2022-08-03T23:36:20.090Z,77.44
2022-08-03T23:38:43.901Z,77.55
2022-08-03T23:41:10.451Z,77.22
2022-08-03T23:43:53.571Z,77.45
2022-08-03T23:46:22.459Z,77.43
2022-08-03T23:48:50.181Z,77.63
2022-08-03T23:51:51.093Z,77.50
2022-08-03T23:54:29.516Z,78.19
2022-08-03T23:57:22.975Z,78.46
