createdAt,value
2018-08-28T00:00:23.009Z,1.6
2018-08-28T00:01:23.056Z,1.6
2018-08-28T00:02:23.654Z,3.0
2018-08-28T00:03:23.025Z,3.0
2018-08-28T00:04:22.931Z,3.0
2018-08-28T00:05:23.450Z,2.2
2018-08-28T00:06:23.101Z,2.2
2018-08-28T00:07:23.435Z,0.2
2018-08-28T00:08:23.445Z,0.2
2018-08-28T00:09:23.182Z,0.2
2018-08-28T00:10:23.845Z,1.1
2018-08-28T00:11:24.162Z,1.1
2018-08-28T00:12:24.330Z,1.1
2018-08-28T00:13:23.438Z,1.6
2018-08-28T00:14:23.294Z,1.6
2018-08-28T00:15:23.199Z,0.0
2018-08-28T00:16:23.420Z,0.0
2018-08-28T00:17:23.193Z,0.0
2018-08-28T00:18:23.072Z,0.0
2018-08-28T00:19:23.069Z,0.0
2018-08-28T00:20:23.133Z,0.5
2018-08-28T00:21:23.962Z,0.5
2018-08-28T00:22:23.193Z,0.5
2018-08-28T00:23:24.289Z,0.0
2018-08-28T00:34:15.333Z,0.0
2018-08-28T00:36:16.194Z,0.0
2018-08-28T00:37:15.290Z,0.0
2018-08-28T00:38:15.172Z,0.0
2018-08-28T00:39:15.182Z,0.0
2018-08-28T00:40:15.200Z,0.0
2018-08-28T00:41:15.911Z,0.0
2018-08-28T00:42:15.811Z,0.0
2018-08-28T00:43:15.274Z,0.0
2018-08-28T00:45:27.651Z,0.0
2018-08-28T00:46:27.452Z,0.0
2018-08-28T00:47:27.633Z,0.0
2018-08-28T00:48:27.940Z,0.0
2018-08-28T00:49:27.602Z,0.0
2018-08-28T00:50:27.905Z,0.0
2018-08-28T00:51:28.333Z,0.0
2018-08-28T00:52:27.820Z,0.0
2018-08-28T00:53:27.510Z,0.0
2018-08-28T00:54:27.750Z,0.0
2018-08-28T00:55:28.448Z,0.0
2018-08-28T00:56:27.841Z,0.0
2018-08-28T00:57:27.803Z,0.0
2018-08-28T00:58:28.903Z,0.0
2018-08-28T00:59:29.331Z,0.0
2018-08-28T01:00:28.605Z,0.0
2018-08-28T01:01:27.787Z,0.0
2018-08-28T01:02:27.673Z,0.0
2018-08-28T01:03:28.363Z,0.0
2018-08-28T01:04:28.387Z,0.0
2018-08-28T01:05:29.662Z,0.0
2018-08-28T01:06:27.715Z,0.0
2018-08-28T01:07:28.934Z,0.0
2018-08-28T01:08:28.160Z,0.8
2018-08-28T01:09:27.561Z,0.8
2018-08-28T01:10:27.629Z,0.8
2018-08-28T01:11:27.799Z,0.0
2018-08-28T01:12:27.960Z,0.0
2018-08-28T01:13:28.298Z,0.0
2018-08-28T01:14:27.670Z,0.0
2018-08-28T01:15:28.309Z,0.0
2018-08-28T01:16:27.853Z,0.0
2018-08-28T01:17:27.672Z,0.0
2018-08-28T01:18:27.907Z,0.0
2018-08-28T01:19:27.688Z,1.9
2018-08-28T01:20:27.697Z,1.9
2018-08-28T01:21:27.683Z,1.3
2018-08-28T01:22:27.631Z,1.3
2018-08-28T01:23:27.795Z,1.3
2018-08-28T01:24:56.303Z,3.0
2018-08-28T01:25:31.929Z,3.0
2018-08-28T01:26:27.696Z,1.3
2018-08-28T01:27:27.776Z,1.3
2018-08-28T01:28:28.351Z,1.3
2018-08-28T01:29:29.025Z,0.2
2018-08-28T01:30:28.957Z,0.2
2018-08-28T01:31:27.753Z,3.0
2018-08-28T01:32:28.265Z,3.0
2018-08-28T01:34:27.866Z,0.5
2018-08-28T01:35:28.112Z,0.5
2018-08-28T01:36:28.009Z,0.5
2018-08-28T01:37:27.723Z,0.5
2018-08-28T01:38:27.775Z,0.5
2018-08-28T01:39:28.033Z,0.0
2018-08-28T01:40:27.682Z,0.0
2018-08-28T01:41:28.291Z,0.0
2018-08-28T01:42:28.439Z,0.0
2018-08-28T01:43:29.117Z,0.0
2018-08-28T01:44:27.724Z,0.0
2018-08-28T01:45:27.880Z,0.0
2018-08-28T01:46:27.851Z,9.7
2018-08-28T01:47:27.790Z,9.7
2018-08-28T01:48:28.176Z,9.7
2018-08-28T01:49:27.782Z,3.6
2018-08-28T01:50:27.777Z,3.6
2018-08-28T01:51:27.962Z,3.6
2018-08-28T01:52:27.658Z,1.3
2018-08-28T01:53:27.616Z,1.3
2018-08-28T01:54:27.759Z,1.1
2018-08-28T01:55:27.609Z,1.1
2018-08-28T01:56:28.090Z,1.1
2018-08-28T01:57:27.934Z,1.1
2018-08-28T01:58:28.443Z,1.1
2018-08-28T01:59:27.590Z,0.2
2018-08-28T02:00:27.585Z,0.2
2018-08-28T02:01:28.267Z,0.2
2018-08-28T02:02:27.667Z,0.0
2018-08-28T02:12:11.176Z,0.0
2018-08-28T02:12:21.073Z,0.0
2018-08-28T02:13:21.198Z,0.0
2018-08-28T02:14:21.702Z,0.0
2018-08-28T02:15:20.995Z,0.2
2018-08-28T02:16:20.797Z,0.2
2018-08-28T02:17:20.714Z,0.0
2018-08-28T02:18:20.762Z,0.0
2018-08-28T02:19:20.731Z,0.0
2018-08-28T02:21:33.502Z,0.0
2018-08-28T02:22:34.206Z,0.0
2018-08-28T02:23:33.408Z,0.0
2018-08-28T02:24:33.808Z,0.0
2018-08-28T02:25:33.776Z,0.0
2018-08-28T02:26:33.638Z,0.0
2018-08-28T02:27:33.536Z,0.0
2018-08-28T02:28:33.812Z,0.0
2018-08-28T02:29:33.425Z,0.0
2018-08-28T02:30:33.962Z,0.0
2018-08-28T02:41:42.699Z,0.0
2018-08-28T02:42:38.524Z,0.0
2018-08-28T02:43:43.927Z,0.0
2018-08-28T02:44:26.615Z,0.0
2018-08-28T02:47:18.306Z,0.0
2018-08-28T02:48:45.163Z,0.0
2018-08-28T02:49:51.952Z,0.0
2018-08-28T02:51:28.985Z,0.0
2018-08-28T02:52:54.455Z,0.0
2018-08-28T02:54:11.223Z,0.0
2018-08-28T02:55:13.716Z,0.0
2018-08-28T02:55:33.744Z,0.0
2018-08-28T02:56:25.076Z,0.0
2018-08-28T02:58:45.068Z,0.0
2018-08-28T03:13:19.715Z,0.0
2018-08-28T03:14:46.870Z,0.0
2018-08-28T03:15:57.116Z,0.0
2018-08-28T03:16:25.609Z,0.0
2018-08-28T03:17:06.689Z,0.0
2018-08-28T03:20:11.369Z,0.0
2018-08-28T03:21:02.595Z,0.0
2018-08-28T03:22:22.939Z,0.0
2018-08-28T03:23:06.511Z,0.0
2018-08-28T03:24:12.202Z,0.0
2018-08-28T03:24:46.783Z,0.0
2018-08-28T03:26:00.868Z,0.0
2018-08-28T03:28:41.634Z,0.0
2018-08-28T03:30:04.708Z,0.0
2018-08-28T03:30:36.126Z,0.0
2018-08-28T03:31:35.045Z,0.0
2018-08-28T03:32:53.575Z,0.0
2018-08-28T03:33:32.692Z,0.0
2018-08-28T03:34:32.801Z,0.0
2018-08-28T03:37:33.326Z,0.0
2018-08-28T03:38:33.458Z,0.0
2018-08-28T03:39:32.703Z,0.0
2018-08-28T03:43:54.218Z,0.0
2018-08-28T03:44:17.097Z,0.0
2018-08-28T03:45:10.071Z,0.0
2018-08-28T03:46:16.780Z,0.0
2018-08-28T03:47:19.245Z,0.0
2018-08-28T03:48:25.529Z,0.0
2018-08-28T03:52:22.992Z,0.0
2018-08-28T03:53:11.265Z,0.0
2018-08-28T03:54:26.728Z,0.0
2018-08-28T03:55:22.790Z,0.0
2018-08-28T03:56:15.240Z,0.0
2018-08-28T03:57:32.100Z,0.0
2018-08-28T03:58:19.402Z,0.0
2018-08-28T03:59:20.756Z,0.0
2018-08-28T04:00:17.937Z,0.0
2018-08-28T04:01:16.538Z,0.0
2018-08-28T04:02:16.830Z,0.0
2018-08-28T04:03:09.492Z,0.0
2018-08-28T04:05:17.055Z,0.0
2018-08-28T04:06:17.341Z,0.0
2018-08-28T04:07:19.069Z,0.0
2018-08-28T04:08:18.984Z,0.0
2018-08-28T04:09:13.759Z,0.0
2018-08-28T04:10:13.009Z,0.0
2018-08-28T04:12:15.189Z,0.0
2018-08-28T04:13:16.990Z,0.0
2018-08-28T04:15:10.675Z,0.0
2018-08-28T04:16:11.882Z,0.0
2018-08-28T04:17:15.250Z,0.0
2018-08-28T04:18:21.391Z,0.0
2018-08-28T04:19:17.561Z,0.0
2018-08-28T04:20:12.685Z,0.0
2018-08-28T04:21:18.056Z,0.0
2018-08-28T04:22:14.707Z,0.0
2018-08-28T04:23:18.155Z,0.0
2018-08-28T04:25:31.436Z,0.0
2018-08-28T04:27:16.601Z,0.0
2018-08-28T04:29:18.184Z,0.0
2018-08-28T04:30:21.155Z,0.0
2018-08-28T04:37:58.100Z,0.0
2018-08-28T04:38:56.762Z,0.0
2018-08-28T04:40:02.123Z,0.0
2018-08-28T04:41:00.325Z,0.0
2018-08-28T04:41:57.484Z,0.0
2018-08-28T04:42:58.504Z,0.0
2018-08-28T04:43:56.470Z,0.0
2018-08-28T04:45:12.466Z,0.0
2018-08-28T04:47:03.997Z,0.0
2018-08-28T04:47:59.668Z,0.0
2018-08-28T04:49:02.459Z,0.0
2018-08-28T04:51:16.320Z,0.0
2018-08-28T04:51:59.817Z,0.0
2018-08-28T04:52:58.634Z,0.0
2018-08-28T04:54:10.351Z,0.0
2018-08-28T04:54:57.778Z,0.0
2018-08-28T04:56:06.393Z,0.0
2018-08-28T04:56:59.376Z,0.0
2018-08-28T04:58:00.195Z,0.0
2018-08-28T04:59:17.802Z,0.0
2018-08-28T05:00:16.681Z,0.0
2018-08-28T05:00:58.587Z,0.0
2018-08-28T05:02:01.413Z,0.0
2018-08-28T05:04:00.933Z,0.0
2018-08-28T05:04:58.316Z,0.0
2018-08-28T05:06:03.127Z,0.0
2018-08-28T05:07:59.789Z,0.0
2018-08-28T05:08:59.201Z,0.0
2018-08-28T05:10:00.701Z,0.0
2018-08-28T05:12:02.473Z,0.0
2018-08-28T05:13:04.683Z,0.0
2018-08-28T05:14:04.378Z,0.0
2018-08-28T05:15:03.897Z,0.0
2018-08-28T05:16:01.272Z,0.0
2018-08-28T05:18:00.402Z,0.0
2018-08-28T05:19:08.917Z,0.0
2018-08-28T05:20:00.003Z,0.0
2018-08-28T05:20:58.951Z,0.0
2018-08-28T05:22:05.842Z,0.0
2018-08-28T05:22:58.066Z,0.0
2018-08-28T05:23:59.566Z,0.0
2018-08-28T05:24:58.573Z,0.0
2018-08-28T05:26:03.227Z,0.0
2018-08-28T05:27:01.150Z,0.0
2018-08-28T05:28:02.120Z,0.0
2018-08-28T05:29:02.322Z,0.0
2018-08-28T05:30:00.648Z,0.0
2018-08-28T05:31:04.265Z,0.0
2018-08-28T05:31:53.790Z,0.0
2018-08-28T05:32:58.601Z,0.0
2018-08-28T05:33:58.326Z,0.0
2018-08-28T05:34:58.475Z,0.0
2018-08-28T05:35:55.288Z,0.0
2018-08-28T05:37:59.877Z,0.0
2018-08-28T05:39:02.488Z,0.0
2018-08-28T05:40:02.602Z,0.0
2018-08-28T05:40:59.118Z,0.0
2018-08-28T05:42:01.912Z,0.0
2018-08-28T05:42:59.132Z,0.0
2018-08-28T05:43:55.908Z,0.0
2018-08-28T05:46:05.059Z,0.0
2018-08-28T05:46:57.128Z,0.0
2018-08-28T05:48:00.210Z,0.0
2018-08-28T05:49:57.448Z,0.0
2018-08-28T05:51:03.240Z,0.0
2018-08-28T05:52:59.804Z,0.0
2018-08-28T05:53:58.998Z,0.0
2018-08-28T05:56:06.585Z,0.0
2018-08-28T05:57:01.504Z,0.0
2018-08-28T05:58:00.631Z,0.0
2018-08-28T05:58:59.006Z,0.0
2018-08-28T06:00:00.906Z,0.0
2018-08-28T06:01:05.165Z,0.0
2018-08-28T06:02:59.852Z,0.0
2018-08-28T06:03:58.143Z,0.0
2018-08-28T06:06:14.261Z,0.0
2018-08-28T06:07:02.143Z,0.0
2018-08-28T06:07:57.569Z,0.0
2018-08-28T06:09:11.089Z,0.0
2018-08-28T06:12:57.781Z,0.0
2018-08-28T06:14:13.442Z,0.0
2018-08-28T06:15:03.979Z,0.0
2018-08-28T06:15:55.809Z,0.0
2018-08-28T06:17:57.319Z,0.0
2018-08-28T06:20:18.214Z,0.0
2018-08-28T06:21:10.117Z,0.0
2018-08-28T06:22:10.346Z,0.0
2018-08-28T06:23:11.164Z,0.0
2018-08-28T06:24:07.636Z,0.0
2018-08-28T06:25:16.108Z,0.0
2018-08-28T06:26:12.210Z,0.0
2018-08-28T06:28:11.575Z,0.0
2018-08-28T06:29:14.458Z,0.0
2018-08-28T06:30:10.194Z,0.0
2018-08-28T06:31:13.044Z,0.0
2018-08-28T06:33:13.111Z,0.0
2018-08-28T06:34:12.742Z,0.0
2018-08-28T06:35:12.082Z,0.0
2018-08-28T06:36:16.873Z,0.0
2018-08-28T06:38:10.763Z,0.0
2018-08-28T06:39:12.762Z,0.0
2018-08-28T06:40:12.331Z,0.0
2018-08-28T06:41:13.446Z,0.0
2018-08-28T06:42:16.824Z,0.0
2018-08-28T06:46:24.542Z,1.6
2018-08-28T06:47:18.401Z,1.6
2018-08-28T06:49:18.838Z,0.0
2018-08-28T06:50:15.481Z,0.0
2018-08-28T06:51:15.227Z,0.0
2018-08-28T06:52:21.683Z,0.0
2018-08-28T06:53:15.352Z,0.0
2018-08-28T06:54:25.620Z,0.0
2018-08-28T06:55:18.419Z,0.0
2018-08-28T06:57:30.344Z,0.0
2018-08-28T06:58:29.227Z,0.0
2018-08-28T06:59:20.915Z,0.8
2018-08-28T07:00:16.307Z,0.8
2018-08-28T07:01:13.109Z,0.8
2018-08-28T07:02:08.204Z,1.1
2018-08-28T07:03:17.374Z,1.1
2018-08-28T07:04:21.675Z,1.1
2018-08-28T07:05:15.975Z,0.5
2018-08-28T07:06:12.846Z,0.5
2018-08-28T07:07:11.842Z,3.8
2018-08-28T07:08:14.885Z,3.8
2018-08-28T07:09:11.775Z,3.8
2018-08-28T07:11:14.757Z,2.7
2018-08-28T07:12:22.928Z,4.1
2018-08-28T07:14:15.261Z,4.1
2018-08-28T07:19:27.428Z,1.6
2018-08-28T07:19:50.564Z,1.6
2018-08-28T07:20:48.332Z,4.4
2018-08-28T07:21:49.177Z,4.4
2018-08-28T07:22:50.345Z,4.4
2018-08-28T07:23:59.180Z,4.4
2018-08-28T07:24:51.404Z,0.5
2018-08-28T07:25:46.936Z,0.5
2018-08-28T07:40:46.319Z,3.6
2018-08-28T07:41:08.875Z,3.6
2018-08-28T07:42:03.946Z,5.0
2018-08-28T07:43:04.260Z,25.0
2018-08-28T07:44:06.107Z,25.0
2018-08-28T07:45:03.077Z,8.6
2018-08-28T07:46:02.105Z,8.6
2018-08-28T07:47:08.408Z,8.6
2018-08-28T07:48:09.372Z,4.4
2018-08-28T07:49:07.331Z,4.4
2018-08-28T07:50:07.714Z,4.1
2018-08-28T07:51:08.103Z,4.1
2018-08-28T07:52:12.272Z,4.1
2018-08-28T07:53:11.384Z,1.9
2018-08-28T07:54:04.951Z,1.9
2018-08-28T07:55:12.261Z,1.9
2018-08-28T07:57:19.756Z,1.1
2018-08-28T07:58:04.931Z,2.5
2018-08-28T07:59:06.806Z,2.5
2018-08-28T08:00:07.770Z,2.5
2018-08-28T08:01:13.447Z,2.5
2018-08-28T08:02:05.207Z,2.5
2018-08-28T08:03:06.783Z,2.5
2018-08-28T08:04:08.573Z,2.5
2018-08-28T08:05:05.940Z,2.5
2018-08-28T08:12:23.666Z,8.6
2018-08-28T08:12:44.484Z,8.6
2018-08-28T08:13:42.715Z,33.0
2018-08-28T08:14:40.820Z,33.0
2018-08-28T08:15:42.333Z,4.1
2018-08-28T08:16:35.881Z,4.1
2018-08-28T08:17:37.490Z,4.1
2018-08-28T08:18:38.618Z,5.8
2018-08-28T08:19:40.640Z,5.8
2018-08-28T08:20:51.876Z,3.3
2018-08-28T08:21:40.687Z,3.3
2018-08-28T08:22:42.742Z,3.3
2018-08-28T08:23:41.537Z,1.6
2018-08-28T08:25:38.753Z,0.5
2018-08-28T08:26:34.114Z,0.5
2018-08-28T08:27:41.165Z,0.5
2018-08-28T08:28:40.945Z,0.8
2018-08-28T08:31:49.254Z,0.0
2018-08-28T08:32:42.369Z,0.0
2018-08-28T08:33:37.243Z,0.0
2018-08-28T08:34:37.212Z,0.0
2018-08-28T08:35:44.782Z,0.0
2018-08-28T08:36:52.271Z,2.7
2018-08-28T08:37:40.739Z,2.7
2018-08-28T08:42:42.012Z,3.8
2018-08-28T08:43:48.296Z,3.8
2018-08-28T08:44:49.716Z,3.8
2018-08-28T08:47:46.523Z,0.0
2018-08-28T08:49:43.600Z,0.0
2018-08-28T08:50:43.876Z,0.0
2018-08-28T08:51:43.782Z,2.2
2018-08-28T08:52:49.192Z,2.2
2018-08-28T08:53:53.442Z,3.0
2018-08-28T08:54:43.336Z,3.0
2018-08-28T08:56:00.032Z,3.0
2018-08-28T08:57:51.839Z,3.0
2018-08-28T08:58:46.706Z,7.2
2018-08-28T08:59:48.819Z,7.2
2018-08-28T09:00:45.613Z,7.2
2018-08-28T09:12:48.181Z,25.2
2018-08-28T09:13:51.618Z,25.2
2018-08-28T09:14:47.506Z,0.0
2018-08-28T09:15:47.687Z,0.0
2018-08-28T09:16:53.262Z,0.0
2018-08-28T09:18:50.587Z,0.0
2018-08-28T09:19:54.041Z,2.2
2018-08-28T09:20:52.669Z,2.2
2018-08-28T09:21:49.400Z,4.7
2018-08-28T09:23:03.013Z,4.7
2018-08-28T09:23:51.219Z,4.7
2018-08-28T09:24:52.419Z,4.7
2018-08-28T09:26:49.641Z,1.3
2018-08-28T09:28:58.124Z,1.3
2018-08-28T09:29:51.566Z,1.1
2018-08-28T09:30:56.884Z,1.1
2018-08-28T09:31:46.643Z,1.3
2018-08-28T09:32:51.574Z,1.3
2018-08-28T09:33:54.857Z,1.3
2018-08-28T09:35:49.880Z,2.5
2018-08-28T09:36:52.559Z,6.6
2018-08-28T09:37:50.496Z,6.6
2018-08-28T09:38:48.314Z,6.6
2018-08-28T09:39:50.042Z,1.9
2018-08-28T09:40:51.713Z,1.9
2018-08-28T09:41:48.589Z,1.9
2018-08-28T09:42:47.531Z,3.0
2018-08-28T09:45:49.664Z,8.0
2018-08-28T09:46:45.881Z,8.0
2018-08-28T09:48:51.533Z,3.6
2018-08-28T09:49:53.006Z,2.2
2018-08-28T09:52:32.029Z,2.2
2018-08-28T09:53:01.433Z,2.2
2018-08-28T09:54:03.884Z,0.8
2018-08-28T09:55:11.469Z,0.2
2018-08-28T09:56:02.602Z,0.2
2018-08-28T09:57:02.618Z,0.2
2018-08-28T09:59:07.868Z,0.5
2018-08-28T10:00:00.014Z,0.0
2018-08-28T10:01:01.693Z,0.0
2018-08-28T10:02:06.289Z,0.0
2018-08-28T10:03:07.206Z,3.3
2018-08-28T10:04:04.351Z,3.3
2018-08-28T10:06:05.502Z,3.3
2018-08-28T10:07:08.792Z,3.3
2018-08-28T10:08:08.877Z,0.8
2018-08-28T10:09:05.193Z,0.8
2018-08-28T10:10:58.457Z,1.3
2018-08-28T10:11:11.448Z,1.3
2018-08-28T10:12:39.151Z,1.3
2018-08-28T10:14:16.210Z,1.9
2018-08-28T10:15:16.328Z,27.7
2018-08-28T10:16:14.952Z,27.7
2018-08-28T10:17:13.131Z,27.7
2018-08-28T10:18:12.250Z,3.6
2018-08-28T10:20:14.406Z,4.7
2018-08-28T10:22:33.615Z,4.7
2018-08-28T10:23:25.645Z,5.0
2018-08-28T10:24:27.555Z,5.0
2018-08-28T10:25:42.643Z,5.2
2018-08-28T10:26:29.235Z,5.2
2018-08-28T10:27:30.325Z,5.2
2018-08-28T10:28:34.511Z,0.8
2018-08-28T10:29:30.232Z,0.8
2018-08-28T10:30:42.273Z,3.6
2018-08-28T10:31:35.011Z,3.6
2018-08-28T10:32:29.168Z,3.6
2018-08-28T10:33:30.268Z,5.5
2018-08-28T10:35:32.000Z,5.2
2018-08-28T10:36:30.557Z,5.2
2018-08-28T10:39:27.008Z,5.2
2018-08-28T10:41:28.551Z,1.1
2018-08-28T10:42:24.782Z,1.1
2018-08-28T10:43:31.784Z,3.6
2018-08-28T10:44:28.343Z,3.6
2018-08-28T10:46:31.991Z,3.6
2018-08-28T10:47:25.390Z,3.6
2018-08-28T10:48:27.933Z,1.6
2018-08-28T10:50:26.127Z,1.6
2018-08-28T10:52:39.321Z,6.3
2018-08-28T10:54:36.324Z,1.3
2018-08-28T10:55:32.989Z,1.3
2018-08-28T10:56:30.361Z,1.6
2018-08-28T10:57:30.883Z,1.6
2018-08-28T10:58:29.535Z,6.1
2018-08-28T11:00:39.578Z,6.1
2018-08-28T11:02:29.472Z,5.5
2018-08-28T11:03:38.434Z,5.5
2018-08-28T11:04:27.046Z,5.5
2018-08-28T11:05:31.522Z,5.5
2018-08-28T11:09:30.152Z,0.2
2018-08-28T11:10:27.336Z,0.2
2018-08-28T11:11:25.567Z,5.0
2018-08-28T11:12:31.007Z,5.0
2018-08-28T11:13:25.991Z,7.2
2018-08-28T11:14:26.709Z,7.2
2018-08-28T11:15:26.978Z,7.2
2018-08-28T11:16:55.031Z,10.2
2018-08-28T11:17:25.323Z,10.2
2018-08-28T11:18:30.662Z,5.0
2018-08-28T11:19:34.138Z,5.0
2018-08-28T11:20:27.761Z,5.0
2018-08-28T11:21:26.194Z,5.8
2018-08-28T11:22:29.765Z,5.8
2018-08-28T11:23:27.730Z,5.8
2018-08-28T11:24:28.002Z,7.5
2018-08-28T11:27:24.572Z,7.5
2018-08-28T11:28:30.258Z,7.5
2018-08-28T11:29:27.236Z,7.2
2018-08-28T11:30:34.078Z,7.2
2018-08-28T11:31:29.770Z,5.5
2018-08-28T11:32:27.131Z,5.5
2018-08-28T11:33:26.824Z,5.5
2018-08-28T11:34:43.562Z,1.1
2018-08-28T11:35:32.034Z,1.1
2018-08-28T11:36:34.096Z,1.3
2018-08-28T11:37:31.926Z,1.3
2018-08-28T11:38:28.027Z,1.3
2018-08-28T11:40:34.025Z,2.5
2018-08-28T11:41:34.845Z,2.2
2018-08-28T11:42:34.703Z,2.2
2018-08-28T11:43:42.699Z,2.2
2018-08-28T11:46:35.848Z,3.6
2018-08-28T11:47:41.929Z,2.5
2018-08-28T11:48:40.894Z,2.5
2018-08-28T11:49:43.874Z,0.5
2018-08-28T11:50:37.025Z,0.5
2018-08-28T11:52:39.720Z,1.1
2018-08-28T11:53:38.188Z,1.1
2018-08-28T11:55:43.712Z,0.8
2018-08-28T11:57:47.031Z,1.6
2018-08-28T11:58:48.176Z,1.6
2018-08-28T11:59:49.680Z,1.9
2018-08-28T12:00:52.731Z,1.9
2018-08-28T12:01:50.855Z,0.2
2018-08-28T12:02:50.170Z,0.2
2018-08-28T12:03:49.435Z,0.2
2018-08-28T12:05:03.248Z,0.2
2018-08-28T12:08:04.363Z,0.2
2018-08-28T12:09:49.956Z,5.2
2018-08-28T12:10:47.733Z,5.2
2018-08-28T12:11:54.216Z,4.4
2018-08-28T12:12:52.417Z,4.4
2018-08-28T12:13:52.919Z,4.4
2018-08-28T12:14:59.173Z,7.2
2018-08-28T12:27:36.869Z,9.4
2018-08-28T12:27:50.881Z,9.4
2018-08-28T12:29:00.801Z,2.5
2018-08-28T12:30:09.230Z,2.5
2018-08-28T12:31:08.469Z,2.5
2018-08-28T12:32:01.225Z,2.5
2018-08-28T12:34:02.749Z,1.6
2018-08-28T12:34:59.935Z,17.2
2018-08-28T12:37:38.448Z,17.2
2018-08-28T12:39:02.501Z,3.6
2018-08-28T12:39:58.346Z,0.5
2018-08-28T12:41:59.464Z,0.5
2018-08-28T12:42:58.987Z,5.5
2018-08-28T12:43:57.085Z,5.5
2018-08-28T12:44:57.026Z,7.7
2018-08-28T12:48:11.830Z,7.7
2018-08-28T12:49:06.169Z,7.7
2018-08-28T12:51:10.189Z,4.4
2018-08-28T12:53:14.391Z,4.7
2018-08-28T12:54:14.428Z,4.7
2018-08-28T12:57:11.889Z,8.0
2018-08-28T12:59:07.531Z,0.8
2018-08-28T12:59:27.052Z,0.8
2018-08-28T13:01:24.250Z,2.5
2018-08-28T13:02:24.533Z,2.5
2018-08-28T13:03:30.266Z,8.3
2018-08-28T13:04:26.673Z,8.3
2018-08-28T13:05:30.026Z,40.5
2018-08-28T13:06:31.871Z,40.5
2018-08-28T13:07:30.307Z,40.5
2018-08-28T13:08:38.605Z,6.3
2018-08-28T13:10:36.594Z,2.2
2018-08-28T13:11:31.968Z,2.2
2018-08-28T13:12:28.456Z,2.2
2018-08-28T13:14:31.670Z,1.6
2018-08-28T13:15:27.449Z,0.2
2018-08-28T13:17:27.149Z,0.2
2018-08-28T13:18:28.499Z,0.5
2018-08-28T13:19:31.664Z,0.5
2018-08-28T13:20:39.492Z,4.4
2018-08-28T13:21:31.385Z,4.4
2018-08-28T13:22:27.285Z,4.4
2018-08-28T13:23:28.412Z,8.3
2018-08-28T13:24:40.501Z,8.3
2018-08-28T13:25:25.657Z,8.3
2018-08-28T13:26:26.286Z,7.5
2018-08-28T13:27:30.903Z,7.5
2018-08-28T13:28:26.316Z,7.5
2018-08-28T13:30:26.488Z,7.5
2018-08-28T13:31:29.837Z,1.3
2018-08-28T13:33:26.748Z,0.2
2018-08-28T13:34:23.169Z,0.2
2018-08-28T13:36:26.069Z,1.1
2018-08-28T13:38:23.358Z,8.3
2018-08-28T13:39:40.085Z,8.3
2018-08-28T13:40:32.079Z,8.3
2018-08-28T13:41:22.811Z,3.0
2018-08-28T13:42:32.198Z,3.0
2018-08-28T13:44:29.280Z,8.6
2018-08-28T13:45:45.893Z,8.6
2018-08-28T13:51:19.147Z,2.7
2018-08-28T13:51:33.144Z,2.7
2018-08-28T13:52:32.705Z,2.2
2018-08-28T13:53:31.749Z,0.2
2018-08-28T13:54:31.968Z,0.2
2018-08-28T13:55:31.536Z,0.2
2018-08-28T13:56:32.252Z,1.1
2018-08-28T13:57:51.293Z,1.1
2018-08-28T13:58:32.808Z,1.1
2018-08-28T13:59:42.882Z,1.1
2018-08-28T14:00:38.250Z,1.1
2018-08-28T14:01:40.412Z,3.8
2018-08-28T14:02:32.547Z,3.8
2018-08-28T14:03:35.214Z,3.8
2018-08-28T14:04:31.860Z,21.9
2018-08-28T14:05:41.452Z,21.9
2018-08-28T14:06:36.093Z,4.1
2018-08-28T14:07:36.418Z,4.1
2018-08-28T14:21:37.260Z,4.1
2018-08-28T14:22:37.475Z,4.4
2018-08-28T14:24:36.509Z,18.0
2018-08-28T14:25:36.593Z,18.0
2018-08-28T14:26:46.752Z,6.6
2018-08-28T14:27:36.482Z,6.6
2018-08-28T14:28:36.599Z,6.6
2018-08-28T14:29:36.567Z,4.7
2018-08-28T14:30:36.618Z,4.7
2018-08-28T14:31:38.992Z,2.2
2018-08-28T14:32:36.516Z,2.2
2018-08-28T14:33:36.582Z,2.2
2018-08-28T14:34:36.550Z,1.9
2018-08-28T14:35:36.731Z,1.9
2018-08-28T14:36:36.537Z,1.9
2018-08-28T14:37:36.804Z,5.2
2018-08-28T14:38:36.666Z,5.2
2018-08-28T14:39:36.527Z,5.2
2018-08-28T14:40:36.459Z,5.2
2018-08-28T14:45:04.407Z,5.2
2018-08-28T14:46:04.169Z,2.2
2018-08-28T14:47:04.355Z,30.0
2018-08-28T14:48:03.906Z,30.0
2018-08-28T14:49:03.930Z,30.0
2018-08-28T14:50:03.982Z,30.0
2018-08-28T14:51:04.130Z,30.0
2018-08-28T14:52:03.709Z,6.6
2018-08-28T14:53:03.836Z,6.6
2018-08-28T14:55:16.647Z,3.8
2018-08-28T14:56:20.797Z,3.8
2018-08-28T14:57:16.542Z,3.3
2018-08-28T14:58:21.133Z,3.3
2018-08-28T14:59:16.845Z,3.3
2018-08-28T15:01:16.543Z,20.2
2018-08-28T15:02:16.567Z,1.3
2018-08-28T15:03:17.630Z,1.3
2018-08-28T15:04:17.159Z,1.3
2018-08-28T15:06:16.929Z,5.0
2018-08-28T15:08:16.575Z,1.6
2018-08-28T15:09:16.801Z,1.6
2018-08-28T15:10:16.541Z,2.2
2018-08-28T15:12:16.426Z,0.5
2018-08-28T15:13:16.576Z,0.5
2018-08-28T15:14:17.314Z,0.5
2018-08-28T15:21:49.381Z,0.8
2018-08-28T15:22:16.283Z,0.8
2018-08-28T15:23:18.924Z,0.5
2018-08-28T15:24:17.198Z,0.5
2018-08-28T15:25:17.140Z,0.5
2018-08-28T15:27:19.031Z,0.5
2018-08-28T15:31:30.121Z,2.2
2018-08-28T15:32:30.318Z,2.2
2018-08-28T15:33:37.874Z,1.6
2018-08-28T15:34:32.146Z,1.6
2018-08-28T15:35:29.976Z,5.2
2018-08-28T15:37:30.051Z,5.2
2018-08-28T15:38:30.447Z,1.9
2018-08-28T15:39:30.431Z,1.9
2018-08-28T15:40:30.033Z,28.8
2018-08-28T15:51:22.876Z,28.8
2018-08-28T15:52:22.721Z,1.6
2018-08-28T15:53:21.440Z,4.1
2018-08-28T15:54:23.772Z,4.1
2018-08-28T15:55:21.522Z,4.1
2018-08-28T15:56:22.148Z,2.5
2018-08-28T15:57:24.050Z,2.5
2018-08-28T15:58:21.959Z,2.7
2018-08-28T15:59:22.719Z,2.7
2018-08-28T16:02:23.902Z,4.1
2018-08-28T16:03:22.805Z,3.3
2018-08-28T16:04:24.002Z,3.3
2018-08-28T16:05:21.714Z,3.3
2018-08-28T16:06:21.410Z,3.0
2018-08-28T16:07:21.497Z,3.0
2018-08-28T16:08:21.483Z,3.8
2018-08-28T16:09:22.639Z,3.8
2018-08-28T16:10:22.715Z,3.8
2018-08-28T16:12:15.556Z,3.8
2018-08-28T16:12:24.363Z,3.8
2018-08-28T16:13:24.758Z,1.6
2018-08-28T16:14:24.803Z,1.6
2018-08-28T16:15:24.930Z,1.6
2018-08-28T16:16:23.851Z,2.2
2018-08-28T16:17:24.089Z,2.2
2018-08-28T16:18:24.456Z,4.1
2018-08-28T16:19:24.589Z,4.1
2018-08-28T16:20:23.843Z,4.1
2018-08-28T16:21:24.375Z,4.7
2018-08-28T16:23:37.570Z,1.9
2018-08-28T16:24:36.746Z,1.9
2018-08-28T16:26:37.749Z,2.7
2018-08-28T16:28:36.840Z,4.1
2018-08-28T16:29:37.489Z,4.1
2018-08-28T16:30:36.807Z,4.1
2018-08-28T16:31:36.839Z,1.1
2018-08-28T16:32:36.743Z,1.1
2018-08-28T16:33:36.770Z,2.7
2018-08-28T16:35:36.754Z,2.7
2018-08-28T16:36:38.032Z,2.2
2018-08-28T16:37:38.001Z,2.2
2018-08-28T16:38:36.811Z,3.6
2018-08-28T16:39:38.177Z,3.6
2018-08-28T16:40:37.983Z,3.6
2018-08-28T16:41:39.812Z,3.6
2018-08-28T16:42:38.580Z,3.6
2018-08-28T16:43:38.232Z,3.6
2018-08-28T16:44:37.966Z,2.2
2018-08-28T16:45:39.360Z,2.2
2018-08-28T16:46:38.734Z,0.5
2018-08-28T16:47:40.255Z,0.5
2018-08-28T16:48:36.922Z,0.5
2018-08-28T16:49:37.416Z,1.3
2018-08-28T16:50:37.081Z,1.3
2018-08-28T16:51:36.801Z,1.3
2018-08-28T16:52:38.762Z,1.3
2018-08-28T16:53:37.432Z,1.3
2018-08-28T16:54:36.828Z,4.4
2018-08-28T16:55:37.374Z,4.4
2018-08-28T16:56:36.999Z,3.6
2018-08-28T16:57:36.895Z,3.6
2018-08-28T16:58:37.398Z,3.6
2018-08-28T17:10:22.687Z,5.0
2018-08-28T17:11:23.018Z,3.0
2018-08-28T17:12:22.827Z,2.2
2018-08-28T17:13:24.664Z,2.2
2018-08-28T17:14:22.673Z,3.6
2018-08-28T17:15:22.699Z,3.6
2018-08-28T17:16:23.827Z,3.6
2018-08-28T17:17:22.783Z,3.3
2018-08-28T17:18:24.516Z,3.3
2018-08-28T17:19:23.523Z,2.2
2018-08-28T17:20:25.651Z,2.2
2018-08-28T17:21:23.221Z,2.2
2018-08-28T17:22:22.723Z,2.5
2018-08-28T17:23:23.343Z,2.5
2018-08-28T17:24:22.693Z,2.7
2018-08-28T17:25:23.978Z,2.7
2018-08-28T17:26:23.263Z,2.7
2018-08-28T17:27:23.969Z,1.3
2018-08-28T17:29:23.654Z,1.3
2018-08-28T17:30:24.874Z,1.3
2018-08-28T17:31:22.705Z,1.3
2018-08-28T17:32:23.251Z,1.3
2018-08-28T17:33:26.252Z,1.3
2018-08-28T17:34:23.206Z,1.3
2018-08-28T17:35:22.670Z,0.0
2018-08-28T17:36:23.298Z,0.0
2018-08-28T17:37:24.468Z,0.0
2018-08-28T17:38:23.361Z,0.0
2018-08-28T17:39:26.028Z,0.0
2018-08-28T17:40:24.801Z,0.8
2018-08-28T17:41:24.314Z,0.8
2018-08-28T17:42:22.682Z,0.2
2018-08-28T17:43:23.581Z,0.2
2018-08-28T17:44:22.974Z,0.2
2018-08-28T17:45:23.436Z,0.0
2018-08-28T17:46:24.789Z,0.0
2018-08-28T17:47:32.866Z,0.0
2018-08-28T17:48:24.036Z,0.0
2018-08-28T17:49:24.064Z,0.0
2018-08-28T17:50:24.222Z,0.2
2018-08-28T17:51:23.503Z,0.2
2018-08-28T17:52:22.722Z,0.0
2018-08-28T17:53:22.775Z,0.0
2018-08-28T17:54:22.670Z,0.0
2018-08-28T17:55:22.720Z,0.0
2018-08-28T17:56:22.862Z,0.0
2018-08-28T18:08:42.177Z,0.0
2018-08-28T18:10:42.905Z,0.0
2018-08-28T18:11:42.288Z,0.0
2018-08-28T18:12:42.483Z,0.0
2018-08-28T18:13:42.919Z,0.0
2018-08-28T18:14:42.913Z,0.0
2018-08-28T18:15:43.923Z,0.0
2018-08-28T18:16:43.463Z,0.0
2018-08-28T18:17:42.269Z,0.0
2018-08-28T18:18:44.195Z,0.0
2018-08-28T18:19:43.704Z,0.0
2018-08-28T18:20:42.329Z,0.0
2018-08-28T18:21:43.348Z,0.0
2018-08-28T18:22:42.705Z,0.0
2018-08-28T18:23:42.877Z,0.0
2018-08-28T18:24:42.428Z,0.0
2018-08-28T18:27:57.293Z,0.0
2018-08-28T18:28:56.912Z,0.0
2018-08-28T18:29:56.981Z,0.0
2018-08-28T18:30:57.627Z,0.0
2018-08-28T18:31:56.786Z,0.0
2018-08-28T18:33:56.767Z,0.0
2018-08-28T18:34:56.998Z,0.0
2018-08-28T18:35:57.487Z,0.0
2018-08-28T18:36:56.733Z,0.0
2018-08-28T18:37:58.161Z,0.0
2018-08-28T18:38:57.751Z,0.0
2018-08-28T18:39:57.811Z,0.0
2018-08-28T18:40:57.360Z,0.0
2018-08-28T18:41:56.767Z,0.0
2018-08-28T18:42:57.126Z,0.0