createdAt,value
2019-03-30T00:00:01.410Z,28.42
2019-03-30T00:02:35.720Z,27.50
2019-03-30T00:05:07.409Z,31.68
2019-03-30T00:07:38.548Z,24.18
2019-03-30T00:10:10.223Z,18.60
2019-03-30T00:12:41.654Z,20.33
2019-03-30T00:15:12.752Z,17.10
2019-03-30T00:17:43.892Z,19.62
2019-03-30T00:20:15.018Z,17.70
2019-03-30T00:22:46.140Z,16.70
2019-03-30T00:25:18.218Z,17.20
2019-03-30T00:27:50.088Z,17.23
2019-03-30T00:30:22.476Z,16.97
2019-03-30T00:32:53.837Z,17.75
2019-03-30T00:35:25.123Z,18.52
2019-03-30T00:38:00.335Z,16.45
2019-03-30T00:40:31.711Z,16.17
2019-03-30T00:43:04.250Z,15.43
2019-03-30T00:45:35.974Z,16.60
2019-03-30T00:48:07.042Z,16.37
2019-03-30T00:50:38.692Z,16.62
2019-03-30T00:53:10.260Z,15.43
2019-03-30T00:55:41.414Z,16.60
2019-03-30T00:58:13.770Z,15.90
2019-03-30T01:00:45.539Z,14.75
2019-03-30T01:03:16.710Z,14.47
2019-03-30T01:05:47.865Z,15.13
2019-03-30T01:08:19.393Z,16.25
2019-03-30T01:10:50.577Z,16.45
2019-03-30T01:13:22.194Z,15.43
2019-03-30T01:15:53.733Z,18.02
2019-03-30T01:18:25.744Z,14.73
2019-03-30T01:20:56.908Z,16.15
2019-03-30T01:23:27.967Z,15.85
2019-03-30T01:25:59.447Z,16.30
2019-03-30T01:28:30.753Z,15.70
2019-03-30T01:31:01.905Z,15.50
2019-03-30T01:33:33.586Z,16.07
2019-03-30T01:36:04.902Z,16.97
2019-03-30T01:38:36.582Z,16.77
2019-03-30T01:41:09.454Z,15.80
2019-03-30T01:43:40.576Z,15.30
2019-03-30T01:46:14.051Z,15.68
2019-03-30T01:48:45.160Z,16.10
2019-03-30T01:51:16.631Z,15.28
2019-03-30T01:53:48.106Z,14.25
2019-03-30T01:56:19.997Z,14.38
2019-03-30T01:58:53.371Z,14.95
2019-03-30T02:01:24.930Z,14.90
2019-03-30T02:03:58.684Z,14.75
2019-03-30T02:06:30.156Z,14.40
2019-03-30T02:09:01.263Z,14.68
2019-03-30T02:11:32.439Z,14.78
2019-03-30T02:14:04.305Z,13.80
2019-03-30T02:16:36.827Z,14.15
2019-03-30T02:19:08.450Z,13.83
2019-03-30T02:21:44.412Z,14.40
2019-03-30T02:24:15.922Z,14.35
2019-03-30T02:26:47.310Z,14.33
2019-03-30T02:29:18.983Z,14.05
2019-03-30T02:31:51.622Z,13.32
2019-03-30T02:34:23.763Z,14.23
2019-03-30T02:36:54.934Z,14.53
2019-03-30T02:39:26.505Z,14.30
2019-03-30T02:41:58.122Z,14.55
2019-03-30T02:44:29.221Z,15.37
2019-03-30T02:47:01.340Z,14.37
2019-03-30T02:49:33.304Z,14.33
2019-03-30T02:52:04.529Z,14.68
2019-03-30T02:54:37.856Z,13.88
2019-03-30T02:57:10.638Z,14.03
2019-03-30T02:59:42.306Z,13.93
2019-03-30T03:02:13.946Z,15.30
2019-03-30T03:04:45.529Z,14.45
2019-03-30T03:07:17.155Z,14.15
2019-03-30T03:09:48.179Z,14.43
2019-03-30T03:12:19.186Z,14.80
2019-03-30T03:14:50.407Z,15.43
2019-03-30T03:17:21.535Z,14.95
2019-03-30T03:19:53.006Z,14.87
2019-03-30T03:22:24.719Z,15.10
2019-03-30T03:24:56.126Z,20.77
2019-03-30T03:27:27.242Z,15.00
2019-03-30T03:29:58.803Z,14.80
2019-03-30T03:32:30.353Z,14.87
2019-03-30T03:35:01.876Z,15.13
2019-03-30T03:37:44.452Z,14.70
2019-03-30T03:40:07.239Z,14.13
2019-03-30T03:42:38.398Z,15.00
2019-03-30T03:45:10.363Z,14.58
2019-03-30T03:47:41.459Z,15.05
2019-03-30T03:50:28.805Z,14.83
2019-03-30T03:52:59.817Z,15.60
2019-03-30T03:55:31.938Z,14.87
2019-03-30T03:58:04.765Z,14.95
2019-03-30T04:00:36.636Z,14.78
2019-03-30T04:03:10.685Z,14.73
2019-03-30T04:05:45.777Z,14.33
2019-03-30T04:08:17.877Z,14.50
2019-03-30T04:10:51.983Z,14.23
2019-03-30T04:13:26.988Z,15.08
2019-03-30T04:15:58.246Z,14.73
2019-03-30T04:18:30.348Z,14.73
2019-03-30T04:21:01.474Z,15.18
2019-03-30T04:23:32.811Z,14.47
2019-03-30T04:26:03.961Z,14.95
2019-03-30T04:28:35.260Z,14.65
2019-03-30T04:31:07.188Z,14.75
2019-03-30T04:33:38.195Z,14.63
2019-03-30T04:36:09.348Z,14.60
2019-03-30T04:38:40.491Z,14.10
2019-03-30T04:41:12.011Z,13.88
2019-03-30T04:43:43.935Z,14.65
2019-03-30T04:46:15.160Z,14.15
2019-03-30T04:48:46.299Z,14.38
2019-03-30T04:51:17.600Z,13.70
2019-03-30T04:53:49.019Z,17.47
2019-03-30T04:56:20.170Z,15.15
2019-03-30T04:58:51.831Z,14.38
2019-03-30T05:01:23.863Z,17.87
2019-03-30T05:03:54.947Z,15.10
2019-03-30T05:06:28.544Z,15.08
2019-03-30T05:08:59.954Z,15.83
2019-03-30T05:11:31.023Z,14.90
2019-03-30T05:14:04.027Z,14.45
2019-03-30T05:16:35.064Z,14.18
2019-03-30T05:19:06.207Z,14.30
2019-03-30T05:21:37.443Z,14.13
2019-03-30T05:24:08.493Z,13.72
2019-03-30T05:26:39.965Z,14.05
2019-03-30T05:29:11.163Z,13.20
2019-03-30T05:31:42.755Z,14.18
2019-03-30T05:34:15.535Z,14.53
2019-03-30T05:36:46.757Z,14.43
2019-03-30T05:39:17.852Z,13.80
2019-03-30T05:41:48.987Z,14.00
2019-03-30T05:44:23.030Z,14.73
2019-03-30T05:46:54.414Z,14.47
2019-03-30T05:49:26.564Z,14.93
2019-03-30T05:51:57.738Z,14.68
2019-03-30T05:54:28.847Z,14.40
2019-03-30T05:57:00.443Z,15.25
2019-03-30T05:59:31.696Z,14.65
2019-03-30T06:02:05.290Z,13.97
2019-03-30T06:04:36.334Z,14.33
2019-03-30T06:07:07.550Z,14.78
2019-03-30T06:09:45.552Z,14.28
2019-03-30T06:12:18.166Z,15.72
2019-03-30T06:14:50.056Z,15.43
2019-03-30T06:17:21.694Z,14.95
2019-03-30T06:19:52.937Z,15.00
2019-03-30T06:22:24.169Z,14.85
2019-03-30T06:24:57.662Z,15.13
2019-03-30T06:27:31.803Z,15.48
2019-03-30T06:30:17.031Z,15.18
2019-03-30T06:32:49.021Z,15.78
2019-03-30T06:35:20.767Z,16.30
2019-03-30T06:37:59.102Z,16.13
2019-03-30T06:40:29.473Z,16.15
2019-03-30T06:43:00.863Z,15.95
2019-03-30T06:45:33.229Z,15.55
2019-03-30T06:48:04.996Z,16.15
2019-03-30T06:50:36.265Z,16.32
2019-03-30T06:53:08.228Z,16.00
2019-03-30T06:55:39.336Z,16.65
2019-03-30T06:58:10.409Z,16.65
2019-03-30T07:00:42.131Z,17.20
2019-03-30T07:03:13.636Z,17.73
2019-03-30T07:05:45.066Z,17.02
2019-03-30T07:08:17.792Z,19.07
2019-03-30T07:10:49.167Z,17.17
2019-03-30T07:13:21.727Z,17.37
2019-03-30T07:15:58.024Z,19.32
2019-03-30T07:18:29.362Z,19.65
2019-03-30T07:21:00.639Z,20.30
2019-03-30T07:23:32.865Z,20.12
2019-03-30T07:26:04.210Z,20.55
2019-03-30T07:28:35.923Z,19.85
2019-03-30T07:31:07.369Z,19.80
2019-03-30T07:33:41.931Z,22.52
2019-03-30T07:36:12.489Z,23.22
2019-03-30T07:38:44.485Z,23.95
2019-03-30T07:41:15.815Z,24.65
2019-03-30T07:43:48.588Z,25.90
2019-03-30T07:46:20.180Z,26.05
2019-03-30T07:48:53.920Z,25.32
2019-03-30T07:51:25.716Z,26.80
2019-03-30T07:53:57.628Z,28.32
2019-03-30T07:56:28.937Z,26.97
2019-03-30T07:59:00.292Z,28.90
2019-03-30T08:01:31.493Z,29.95
2019-03-30T08:04:04.862Z,30.17
2019-03-30T08:06:35.998Z,31.48
2019-03-30T08:09:10.841Z,33.13
2019-03-30T08:11:42.325Z,34.05
2019-03-30T08:14:15.408Z,37.03
2019-03-30T08:16:46.668Z,39.38
2019-03-30T08:19:17.803Z,40.98
2019-03-30T08:21:49.319Z,43.25
2019-03-30T08:24:27.535Z,43.87
2019-03-30T08:26:59.620Z,42.00
2019-03-30T08:29:31.769Z,38.63
2019-03-30T08:32:03.011Z,39.15
2019-03-30T08:34:37.045Z,36.10
2019-03-30T08:37:08.404Z,39.95
2019-03-30T08:39:54.302Z,37.20
2019-03-30T08:42:30.506Z,38.95
2019-03-30T08:45:02.132Z,39.50
2019-03-30T08:47:33.474Z,37.28
2019-03-30T08:50:06.278Z,35.80
2019-03-30T08:52:37.959Z,33.58
2019-03-30T08:55:09.710Z,32.27
2019-03-30T08:57:41.473Z,35.00
2019-03-30T09:00:13.035Z,32.85
2019-03-30T09:02:44.217Z,38.15
2019-03-30T09:05:15.520Z,35.30
2019-03-30T09:07:46.688Z,33.42
2019-03-30T09:10:18.048Z,35.65
2019-03-30T09:12:49.131Z,30.00
2019-03-30T09:15:20.268Z,27.77
2019-03-30T09:17:53.465Z,24.05
2019-03-30T09:20:24.846Z,24.10
2019-03-30T09:22:59.596Z,21.55
2019-03-30T09:25:31.343Z,20.37
2019-03-30T09:28:04.393Z,20.17
2019-03-30T09:30:36.171Z,21.97
2019-03-30T09:33:07.386Z,20.75
2019-03-30T09:35:38.850Z,21.07
2019-03-30T09:38:14.647Z,22.80
2019-03-30T09:40:44.469Z,24.02
2019-03-30T09:43:15.630Z,24.93
2019-03-30T09:45:47.240Z,25.13
2019-03-30T09:48:18.770Z,23.52
2019-03-30T09:50:50.128Z,23.98
2019-03-30T09:53:21.680Z,20.95
2019-03-30T09:55:57.738Z,20.27
2019-03-30T09:58:26.617Z,19.67
2019-03-30T10:00:58.626Z,18.70
2019-03-30T10:03:29.707Z,23.73
2019-03-30T10:06:01.403Z,24.25
2019-03-30T10:08:32.511Z,23.87
2019-03-30T10:11:06.019Z,24.32
2019-03-30T10:13:38.112Z,23.73
2019-03-30T10:16:09.546Z,21.93
2019-03-30T10:18:41.127Z,21.25
2019-03-30T10:21:12.483Z,20.23
2019-03-30T10:23:49.047Z,22.67
2019-03-30T10:26:17.117Z,21.90
2019-03-30T10:28:49.152Z,22.32
2019-03-30T10:31:23.347Z,21.70
2019-03-30T10:33:56.460Z,22.00
2019-03-30T10:36:28.294Z,21.23
2019-03-30T10:38:59.495Z,19.67
2019-03-30T10:41:30.649Z,19.77
2019-03-30T10:44:09.945Z,19.63
2019-03-30T10:46:41.451Z,20.23
2019-03-30T10:49:13.569Z,20.87
2019-03-30T10:51:45.848Z,18.82
2019-03-30T10:54:18.129Z,18.87
2019-03-30T10:56:49.673Z,18.60
2019-03-30T10:59:20.844Z,18.25
2019-03-30T11:01:53.089Z,19.70
2019-03-30T11:04:24.177Z,18.82
2019-03-30T11:06:55.213Z,19.70
2019-03-30T11:09:26.459Z,19.23
2019-03-30T11:11:57.580Z,18.57
2019-03-30T11:14:28.629Z,18.60
2019-03-30T11:17:04.785Z,18.13
2019-03-30T11:19:36.023Z,21.27
2019-03-30T11:22:07.118Z,18.57
2019-03-30T11:24:38.245Z,18.57
2019-03-30T11:27:09.348Z,22.00
2019-03-30T11:29:47.906Z,18.98
2019-03-30T11:32:21.235Z,18.07
2019-03-30T11:34:52.728Z,18.75
2019-03-30T11:37:23.838Z,18.30
2019-03-30T11:39:55.622Z,19.55
2019-03-30T11:42:26.731Z,19.20
2019-03-30T11:44:57.759Z,21.62
2019-03-30T11:47:28.995Z,19.32
2019-03-30T11:50:10.472Z,18.45
2019-03-30T11:52:52.256Z,18.15
2019-03-30T11:55:31.264Z,18.45
2019-03-30T11:58:03.157Z,17.73
2019-03-30T12:00:36.578Z,17.15
2019-03-30T12:03:10.109Z,16.05
2019-03-30T12:05:43.278Z,17.27
2019-03-30T12:08:14.418Z,17.17
2019-03-30T12:10:46.633Z,17.40
2019-03-30T12:13:20.019Z,17.50
2019-03-30T12:15:51.561Z,19.62
2019-03-30T12:18:22.908Z,17.55
2019-03-30T12:20:56.237Z,17.00
2019-03-30T12:23:27.340Z,17.23
2019-03-30T12:25:58.333Z,17.17
2019-03-30T12:28:29.896Z,16.82
2019-03-30T12:31:01.027Z,16.80
2019-03-30T12:33:34.879Z,16.70
2019-03-30T12:36:06.098Z,15.90
2019-03-30T12:38:37.269Z,16.23
2019-03-30T12:41:08.687Z,16.10
2019-03-30T12:43:39.994Z,16.37
2019-03-30T12:46:12.469Z,15.65
2019-03-30T12:48:43.750Z,13.78
2019-03-30T12:51:15.479Z,14.03
2019-03-30T12:53:51.013Z,16.17
2019-03-30T12:56:22.369Z,14.07
2019-03-30T12:58:53.724Z,14.15
2019-03-30T13:01:27.089Z,13.25
2019-03-30T13:03:58.412Z,14.27
2019-03-30T13:06:29.946Z,13.48
2019-03-30T13:09:01.517Z,12.85
2019-03-30T13:11:33.246Z,11.80
2019-03-30T13:14:04.331Z,13.30
2019-03-30T13:16:35.999Z,13.03
2019-03-30T13:19:07.180Z,12.75
2019-03-30T13:21:51.844Z,13.80
2019-03-30T13:24:11.737Z,14.13
2019-03-30T13:26:43.177Z,13.53
2019-03-30T13:29:14.933Z,12.90
2019-03-30T13:31:46.562Z,12.47
2019-03-30T13:34:17.683Z,13.08
2019-03-30T13:36:48.811Z,12.73
2019-03-30T13:39:20.298Z,12.30
2019-03-30T13:41:51.559Z,13.57
2019-03-30T13:44:23.303Z,12.35
2019-03-30T13:46:54.381Z,10.80
2019-03-30T13:49:25.841Z,10.40
2019-03-30T13:51:57.138Z,8.80
2019-03-30T13:54:28.715Z,8.70
2019-03-30T13:57:00.790Z,8.40
2019-03-30T13:59:32.017Z,8.95
2019-03-30T14:02:03.214Z,10.40
2019-03-30T14:04:35.030Z,8.85
2019-03-30T14:07:07.256Z,9.00
2019-03-30T14:09:50.786Z,8.40
2019-03-30T14:12:30.040Z,8.53
2019-03-30T14:15:01.965Z,8.65
2019-03-30T14:17:33.433Z,8.70
2019-03-30T14:20:05.159Z,7.10
2019-03-30T14:22:36.307Z,7.20
2019-03-30T14:25:08.251Z,6.58
2019-03-30T14:27:40.777Z,7.00
2019-03-30T14:30:13.168Z,6.95
2019-03-30T14:32:44.578Z,7.22
2019-03-30T14:35:15.664Z,6.67
2019-03-30T14:37:47.590Z,6.67
2019-03-30T14:40:18.740Z,6.23
2019-03-30T14:42:51.220Z,6.80
2019-03-30T14:45:22.852Z,7.00
2019-03-30T14:47:57.656Z,7.75
2019-03-30T14:50:27.536Z,7.05
2019-03-30T14:52:58.783Z,5.50
2019-03-30T14:55:30.371Z,5.97
2019-03-30T14:58:01.539Z,5.70
2019-03-30T15:00:34.085Z,5.33
2019-03-30T15:03:05.177Z,5.70
2019-03-30T15:05:37.572Z,5.55
2019-03-30T15:08:10.981Z,5.40
2019-03-30T15:10:42.665Z,5.80
2019-03-30T15:13:15.032Z,6.33
2019-03-30T15:15:50.222Z,6.45
2019-03-30T15:18:23.382Z,6.10
2019-03-30T15:20:57.674Z,5.95
2019-03-30T15:23:29.266Z,6.03
2019-03-30T15:26:00.879Z,5.60
2019-03-30T15:28:32.513Z,6.00
2019-03-30T15:31:08.777Z,6.35
2019-03-30T15:33:40.295Z,5.87
2019-03-30T15:36:11.790Z,6.28
2019-03-30T15:38:46.882Z,6.60
2019-03-30T15:41:18.206Z,5.35
2019-03-30T15:43:51.938Z,7.47
2019-03-30T15:46:23.379Z,6.05
2019-03-30T15:48:55.190Z,6.05
2019-03-30T15:51:26.419Z,6.30
2019-03-30T15:53:57.816Z,6.80
2019-03-30T15:56:32.601Z,6.27
2019-03-30T15:59:04.443Z,6.80
2019-03-30T16:01:36.268Z,6.47
2019-03-30T16:04:08.363Z,6.65
2019-03-30T16:06:40.356Z,6.53
2019-03-30T16:09:12.157Z,6.22
2019-03-30T16:11:43.821Z,6.47
2019-03-30T16:14:16.096Z,7.70
2019-03-30T16:16:48.179Z,6.75
2019-03-30T16:19:19.360Z,6.83
2019-03-30T16:21:51.153Z,6.80
2019-03-30T16:24:22.918Z,7.50
2019-03-30T16:26:55.322Z,6.75
2019-03-30T16:29:32.866Z,8.05
2019-03-30T16:32:04.231Z,7.97
2019-03-30T16:34:35.806Z,7.42
2019-03-30T16:37:06.879Z,6.90
2019-03-30T16:39:37.903Z,6.80
2019-03-30T16:42:09.173Z,7.00
2019-03-30T16:44:41.213Z,6.90
2019-03-30T16:47:12.700Z,9.90
2019-03-30T16:49:45.742Z,7.67
2019-03-30T16:52:20.109Z,7.83
2019-03-30T16:55:02.177Z,8.73
2019-03-30T16:57:44.285Z,10.00
2019-03-30T17:00:17.769Z,8.30
2019-03-30T17:02:56.720Z,7.97
2019-03-30T17:05:28.083Z,8.83
2019-03-30T17:07:59.543Z,9.20
2019-03-30T17:10:31.055Z,8.13
2019-03-30T17:13:05.383Z,7.67
2019-03-30T17:15:41.175Z,8.10
2019-03-30T17:18:13.541Z,7.60
2019-03-30T17:20:44.764Z,8.00
2019-03-30T17:23:16.309Z,7.70
2019-03-30T17:25:50.385Z,6.65
2019-03-30T17:28:29.809Z,7.25
2019-03-30T17:31:12.714Z,7.87
2019-03-30T17:33:46.847Z,8.63
2019-03-30T17:36:19.950Z,9.28
2019-03-30T17:38:54.044Z,11.85
2019-03-30T17:41:25.800Z,9.05
2019-03-30T17:44:03.732Z,9.00
2019-03-30T17:46:31.061Z,9.80
2019-03-30T17:49:02.235Z,9.15
2019-03-30T17:51:35.701Z,9.58
2019-03-30T17:54:07.236Z,10.35
2019-03-30T17:56:46.121Z,8.97
2019-03-30T17:59:23.723Z,10.08
2019-03-30T18:01:54.559Z,9.00
2019-03-30T18:04:28.772Z,9.63
2019-03-30T18:07:04.646Z,9.58
2019-03-30T18:09:36.971Z,9.40
2019-03-30T18:12:10.209Z,9.38
2019-03-30T18:14:41.597Z,9.13
2019-03-30T18:17:13.157Z,10.82
2019-03-30T18:19:44.500Z,11.03
2019-03-30T18:22:15.984Z,10.03
2019-03-30T18:24:47.810Z,11.70
2019-03-30T18:27:21.159Z,10.28
2019-03-30T18:29:52.401Z,12.98
2019-03-30T18:32:23.927Z,9.75
2019-03-30T18:34:55.895Z,10.18
2019-03-30T18:37:28.472Z,9.68
2019-03-30T18:40:00.276Z,10.63
2019-03-30T18:42:32.120Z,10.78
2019-03-30T18:45:03.783Z,10.13
2019-03-30T18:47:35.452Z,11.00
2019-03-30T18:50:07.809Z,10.43
2019-03-30T18:52:39.058Z,11.70
2019-03-30T18:55:13.279Z,10.58
2019-03-30T18:57:44.555Z,11.03
2019-03-30T19:00:20.406Z,11.23
2019-03-30T19:02:51.727Z,11.30
2019-03-30T19:05:24.076Z,11.20
2019-03-30T19:07:55.349Z,13.32
2019-03-30T19:10:26.875Z,11.83
2019-03-30T19:12:59.014Z,12.35
2019-03-30T19:15:49.477Z,13.00
2019-03-30T19:18:35.280Z,12.20
2019-03-30T19:21:10.761Z,12.65
2019-03-30T19:23:42.034Z,13.20
2019-03-30T19:26:13.562Z,11.63
2019-03-30T19:28:55.531Z,11.70
2019-03-30T19:31:19.611Z,12.60
2019-03-30T19:33:51.593Z,11.43
2019-03-30T19:36:23.555Z,12.63
2019-03-30T19:38:54.967Z,12.35
2019-03-30T19:41:28.158Z,12.50
2019-03-30T19:43:59.947Z,12.37
2019-03-30T19:46:31.222Z,13.08
2019-03-30T19:49:04.195Z,13.85
2019-03-30T19:51:35.403Z,16.50
2019-03-30T19:54:06.547Z,15.20
2019-03-30T19:56:38.311Z,14.80
2019-03-30T19:59:11.295Z,14.90
2019-03-30T20:01:43.511Z,14.30
2019-03-30T20:04:18.245Z,14.00
2019-03-30T20:06:54.267Z,16.23
2019-03-30T20:09:25.751Z,15.83
2019-03-30T20:12:00.481Z,17.52
2019-03-30T20:14:33.492Z,16.67
2019-03-30T20:17:05.640Z,15.50
2019-03-30T20:19:39.678Z,14.10
2019-03-30T20:22:12.010Z,14.85
2019-03-30T20:24:43.486Z,12.40
2019-03-30T20:27:15.295Z,15.05
2019-03-30T20:29:46.472Z,14.40
2019-03-30T20:32:18.608Z,14.78
2019-03-30T20:34:52.006Z,15.43
2019-03-30T20:37:23.116Z,14.53
2019-03-30T20:39:54.711Z,13.32
2019-03-30T20:42:25.848Z,13.75
2019-03-30T20:44:58.746Z,14.10
2019-03-30T20:47:30.371Z,14.10
2019-03-30T20:50:01.771Z,13.65
2019-03-30T20:52:33.289Z,12.80
2019-03-30T20:55:05.062Z,13.45
2019-03-30T20:57:36.599Z,13.57
2019-03-30T21:00:09.003Z,12.40
2019-03-30T21:02:40.238Z,13.18
2019-03-30T21:05:12.183Z,12.93
2019-03-30T21:07:43.350Z,13.13
2019-03-30T21:10:14.735Z,13.43
2019-03-30T21:12:45.963Z,12.28
2019-03-30T21:15:17.577Z,12.00
2019-03-30T21:17:49.326Z,12.37
2019-03-30T21:20:20.504Z,12.70
2019-03-30T21:22:51.656Z,12.15
2019-03-30T21:25:22.947Z,11.85
2019-03-30T21:27:54.402Z,10.38
2019-03-30T21:30:25.904Z,11.23
2019-03-30T21:32:57.474Z,12.65
2019-03-30T21:35:29.759Z,12.18
2019-03-30T21:38:00.917Z,11.80
2019-03-30T21:40:32.072Z,12.20
2019-03-30T21:43:03.664Z,12.00
2019-03-30T21:45:35.418Z,12.05
2019-03-30T21:48:07.039Z,15.90
2019-03-30T21:50:38.310Z,12.78
2019-03-30T21:53:09.488Z,12.20
2019-03-30T21:55:41.556Z,15.48
2019-03-30T21:58:12.741Z,14.07
2019-03-30T22:00:44.043Z,12.50
2019-03-30T22:03:15.313Z,12.58
2019-03-30T22:05:46.883Z,12.15
2019-03-30T22:08:18.395Z,12.73
2019-03-30T22:10:49.583Z,13.17
2019-03-30T22:13:21.755Z,13.43
2019-03-30T22:15:52.847Z,13.20
2019-03-30T22:18:24.403Z,12.60
2019-03-30T22:20:56.413Z,12.82
2019-03-30T22:23:27.682Z,12.68
2019-03-30T22:25:58.820Z,12.95
2019-03-30T22:28:29.931Z,12.60
2019-03-30T22:31:02.035Z,13.40
2019-03-30T22:33:33.385Z,13.40
2019-03-30T22:36:07.572Z,13.03
2019-03-30T22:38:39.445Z,13.10
2019-03-30T22:41:10.805Z,13.63
2019-03-30T22:43:41.949Z,13.38
2019-03-30T22:46:13.518Z,13.25
2019-03-30T22:48:44.614Z,14.43
2019-03-30T22:51:16.077Z,13.35
2019-03-30T22:53:48.194Z,13.55
2019-03-30T22:56:19.892Z,13.10
2019-03-30T22:58:51.154Z,13.10
2019-03-30T23:01:22.924Z,13.38
2019-03-30T23:03:54.194Z,13.50
2019-03-30T23:06:25.333Z,13.27
2019-03-30T23:08:57.706Z,13.50
2019-03-30T23:11:28.819Z,13.13
2019-03-30T23:13:59.947Z,13.18
2019-03-30T23:16:31.037Z,13.57
2019-03-30T23:19:02.569Z,13.70
2019-03-30T23:21:34.052Z,14.10
2019-03-30T23:24:05.557Z,13.55
2019-03-30T23:26:36.633Z,15.13
2019-03-30T23:29:07.975Z,14.45
2019-03-30T23:31:39.180Z,15.17
2019-03-30T23:34:10.293Z,14.93
2019-03-30T23:36:41.480Z,13.70
2019-03-30T23:39:12.988Z,13.27
2019-03-30T23:41:44.344Z,14.00
2019-03-30T23:44:15.518Z,13.98
2019-03-30T23:46:46.785Z,14.10
2019-03-30T23:49:18.245Z,14.03
2019-03-30T23:51:49.490Z,14.18
2019-03-30T23:54:21.298Z,14.33
2019-03-30T23:56:53.147Z,13.55
2019-03-30T23:59:25.035Z,13.68
