createdAt,value
2023-03-10T00:00:49.521Z,0.
2023-03-10T00:01:49.524Z,0.
2023-03-10T00:02:49.646Z,0.
2023-03-10T00:03:49.492Z,0.
2023-03-10T00:04:49.568Z,0.
2023-03-10T00:05:49.541Z,0.
2023-03-10T00:06:49.464Z,0.
2023-03-10T00:07:49.437Z,0.
2023-03-10T00:08:49.429Z,0.
2023-03-10T00:09:49.415Z,0.
2023-03-10T00:10:49.406Z,0.
2023-03-10T00:11:49.393Z,0.
2023-03-10T00:12:49.395Z,0.
2023-03-10T00:13:49.370Z,0.
2023-03-10T00:14:49.364Z,0.
2023-03-10T00:15:49.386Z,0.
2023-03-10T00:16:49.345Z,0.
2023-03-10T00:17:49.339Z,0.
2023-03-10T00:18:49.320Z,0.
2023-03-10T00:19:49.305Z,0.
2023-03-10T00:20:49.323Z,0.
2023-03-10T00:21:49.292Z,0.
2023-03-10T00:22:49.279Z,0.
2023-03-10T00:23:49.280Z,0.
2023-03-10T00:24:49.249Z,0.
2023-03-10T00:25:49.246Z,0.
2023-03-10T00:26:49.272Z,0.
2023-03-10T00:27:49.218Z,0.
2023-03-10T00:28:49.233Z,0.
2023-03-10T00:29:49.197Z,0.
2023-03-10T00:30:49.229Z,0.
2023-03-10T00:31:49.174Z,0.
2023-03-10T00:32:49.264Z,0.
2023-03-10T00:33:49.158Z,0.
2023-03-10T00:34:49.152Z,0.
2023-03-10T00:35:49.173Z,0.
2023-03-10T00:36:49.288Z,0.
2023-03-10T00:37:49.111Z,0.
2023-03-10T00:38:49.101Z,0.
2023-03-10T00:39:49.104Z,0.
2023-03-10T00:40:49.087Z,0.
2023-03-10T00:41:49.084Z,0.
2023-03-10T00:42:49.066Z,0.
2023-03-10T00:43:49.057Z,0.
2023-03-10T00:44:49.039Z,0.
2023-03-10T00:45:49.059Z,0.
2023-03-10T00:46:49.081Z,0.
2023-03-10T00:47:49.018Z,0.
2023-03-10T00:48:49.003Z,0.
2023-03-10T00:49:48.991Z,0.
2023-03-10T00:50:48.983Z,0.
2023-03-10T00:51:48.987Z,0.
2023-03-10T00:52:48.980Z,0.
2023-03-10T00:53:48.947Z,0.
2023-03-10T00:54:48.934Z,0.
2023-03-10T00:55:48.924Z,0.
2023-03-10T00:56:48.908Z,0.
2023-03-10T00:57:48.903Z,0.
2023-03-10T00:58:48.883Z,0.
2023-03-10T00:59:50.693Z,0.
2023-03-10T01:00:48.863Z,0.
2023-03-10T01:01:48.908Z,0.
2023-03-10T01:02:48.846Z,0.
2023-03-10T01:03:48.828Z,0.
2023-03-10T01:04:48.923Z,0.
2023-03-10T01:05:48.816Z,0.
2023-03-10T01:06:48.806Z,0.
2023-03-10T01:07:48.792Z,0.
2023-03-10T01:08:48.802Z,0.
2023-03-10T01:09:48.760Z,0.
2023-03-10T01:10:48.758Z,0.
2023-03-10T01:11:48.746Z,0.
2023-03-10T01:12:48.742Z,0.
2023-03-10T01:13:48.723Z,0.
2023-03-10T01:14:48.711Z,0.
2023-03-10T01:15:48.842Z,0.
2023-03-10T01:16:48.688Z,0.
2023-03-10T01:17:48.694Z,0.
2023-03-10T01:18:48.670Z,0.
2023-03-10T01:19:48.651Z,0.
2023-03-10T01:20:48.655Z,0.
2023-03-10T01:21:48.636Z,0.
2023-03-10T01:22:48.620Z,0.
2023-03-10T01:23:48.713Z,0.
2023-03-10T01:24:48.628Z,0.
2023-03-10T01:25:48.592Z,0.
2023-03-10T01:26:48.575Z,0.
2023-03-10T01:27:48.575Z,0.
2023-03-10T01:28:48.580Z,0.
2023-03-10T01:29:48.549Z,0.
2023-03-10T01:30:48.533Z,0.
2023-03-10T01:31:48.577Z,0.
2023-03-10T01:32:48.636Z,0.
2023-03-10T01:33:48.535Z,0.
2023-03-10T01:34:48.486Z,0.
2023-03-10T01:35:48.502Z,0.
2023-03-10T01:36:48.470Z,0.
2023-03-10T01:37:48.458Z,0.
2023-03-10T01:38:48.454Z,0.
2023-03-10T01:39:48.444Z,0.
2023-03-10T01:40:48.439Z,0.
2023-03-10T01:41:48.416Z,0.
2023-03-10T01:42:48.401Z,0.
2023-03-10T01:43:48.393Z,0.
2023-03-10T01:44:48.379Z,0.
2023-03-10T01:45:48.363Z,0.
2023-03-10T01:46:48.439Z,0.
2023-03-10T01:47:48.346Z,0.
2023-03-10T01:48:48.336Z,0.
2023-03-10T01:49:48.322Z,0.
2023-03-10T01:50:48.309Z,0.
2023-03-10T01:51:48.326Z,0.
2023-03-10T01:52:48.284Z,0.
2023-03-10T01:53:48.280Z,0.
2023-03-10T01:54:48.271Z,0.
2023-03-10T01:55:48.258Z,0.
2023-03-10T01:56:48.272Z,0.
2023-03-10T01:57:48.240Z,0.
2023-03-10T01:58:48.222Z,0.
2023-03-10T01:59:48.204Z,0.
2023-03-10T02:00:48.228Z,0.
2023-03-10T02:01:48.293Z,0.
2023-03-10T02:02:48.173Z,0.
2023-03-10T02:03:48.167Z,0.
2023-03-10T02:04:48.157Z,0.
2023-03-10T02:05:48.140Z,0.
2023-03-10T02:06:48.128Z,0.
2023-03-10T02:07:48.118Z,0.
2023-03-10T02:08:48.119Z,0.
2023-03-10T02:09:48.109Z,0.
2023-03-10T02:10:48.103Z,0.
2023-03-10T02:11:48.095Z,0.
2023-03-10T02:12:48.085Z,0.
2023-03-10T02:13:48.053Z,0.
2023-03-10T02:14:48.046Z,0.
2023-03-10T02:15:48.041Z,0.
2023-03-10T02:16:48.062Z,0.
2023-03-10T02:17:48.065Z,0.
2023-03-10T02:18:48.010Z,0.
2023-03-10T02:19:47.995Z,0.
2023-03-10T02:20:47.983Z,0.
2023-03-10T02:21:47.969Z,0.
2023-03-10T02:22:48.056Z,0.
2023-03-10T02:24:00.407Z,0.
2023-03-10T02:24:47.946Z,0.
2023-03-10T02:25:47.928Z,0.
2023-03-10T02:26:47.924Z,0.
2023-03-10T02:27:47.931Z,0.
2023-03-10T02:28:47.969Z,0.
2023-03-10T02:29:58.534Z,0.
2023-03-10T02:30:47.867Z,0.
2023-03-10T02:31:47.941Z,0.
2023-03-10T02:32:47.936Z,0.
2023-03-10T02:33:47.840Z,0.
2023-03-10T02:34:47.834Z,0.
2023-03-10T02:35:47.837Z,0.
2023-03-10T02:36:47.801Z,0.
2023-03-10T02:37:47.799Z,0.
2023-03-10T02:38:47.802Z,0.
2023-03-10T02:39:47.770Z,0.
2023-03-10T02:40:47.772Z,0.
2023-03-10T02:41:47.746Z,0.
2023-03-10T02:42:47.742Z,0.
2023-03-10T02:43:47.732Z,0.
2023-03-10T02:44:47.796Z,0.
2023-03-10T02:45:47.775Z,0.
2023-03-10T02:46:47.697Z,0.
2023-03-10T02:47:47.686Z,0.
2023-03-10T02:48:47.681Z,0.
2023-03-10T02:49:47.656Z,0.
2023-03-10T02:50:47.659Z,0.
2023-03-10T02:51:47.650Z,0.
2023-03-10T02:52:47.642Z,0.
2023-03-10T02:53:47.622Z,0.
2023-03-10T02:54:47.701Z,0.
2023-03-10T02:55:47.596Z,0.
2023-03-10T02:56:47.597Z,0.
2023-03-10T02:57:47.567Z,0.
2023-03-10T02:58:47.564Z,0.
2023-03-10T02:59:47.568Z,0.
2023-03-10T03:00:47.609Z,0.
2023-03-10T03:01:47.537Z,0.
2023-03-10T03:02:47.512Z,0.
2023-03-10T03:03:47.592Z,0.
2023-03-10T03:04:47.522Z,0.
2023-03-10T03:05:47.492Z,0.
2023-03-10T03:06:47.479Z,0.
2023-03-10T03:07:47.458Z,0.
2023-03-10T03:08:47.447Z,0.
2023-03-10T03:09:47.440Z,0.
2023-03-10T03:10:47.438Z,0.
2023-03-10T03:11:47.418Z,0.
2023-03-10T03:12:47.402Z,0.
2023-03-10T03:13:47.401Z,0.
2023-03-10T03:14:47.385Z,0.
2023-03-10T03:15:47.377Z,0.
2023-03-10T03:16:47.576Z,0.
2023-03-10T03:17:47.349Z,0.
2023-03-10T03:18:47.342Z,0.
2023-03-10T03:19:47.338Z,0.
2023-03-10T03:20:47.324Z,0.
2023-03-10T03:21:47.310Z,0.
2023-03-10T03:22:47.290Z,0.
2023-03-10T03:23:47.295Z,0.
2023-03-10T03:24:47.270Z,0.
2023-03-10T03:25:47.257Z,0.
2023-03-10T03:26:47.256Z,0.
2023-03-10T03:27:47.244Z,0.
2023-03-10T03:28:47.226Z,0.
2023-03-10T03:29:47.231Z,0.
2023-03-10T03:30:47.209Z,0.
2023-03-10T03:31:47.241Z,0.
2023-03-10T03:32:47.279Z,0.
2023-03-10T03:33:47.175Z,0.
2023-03-10T03:34:47.157Z,0.
2023-03-10T03:35:47.274Z,0.
2023-03-10T03:36:47.139Z,0.
2023-03-10T03:37:47.131Z,0.
2023-03-10T03:38:47.118Z,0.
2023-03-10T03:39:47.178Z,0.
2023-03-10T03:40:47.092Z,0.
2023-03-10T03:41:47.084Z,0.
2023-03-10T03:42:47.087Z,0.
2023-03-10T03:43:47.065Z,0.
2023-03-10T03:44:47.046Z,0.
2023-03-10T03:45:47.092Z,0.
2023-03-10T03:46:47.029Z,0.
2023-03-10T03:47:47.031Z,0.
2023-03-10T03:48:47.027Z,0.
2023-03-10T03:49:46.990Z,0.
2023-03-10T03:50:46.986Z,0.
2023-03-10T03:51:46.967Z,0.
2023-03-10T03:52:46.964Z,0.
2023-03-10T03:53:46.955Z,0.
2023-03-10T03:54:46.947Z,0.
2023-03-10T03:55:46.939Z,0.
2023-03-10T03:56:46.929Z,0.
2023-03-10T03:57:46.911Z,0.
2023-03-10T03:58:46.901Z,0.
2023-03-10T03:59:46.889Z,0.
2023-03-10T04:00:46.876Z,0.
2023-03-10T04:01:46.865Z,0.
2023-03-10T04:02:46.957Z,0.
2023-03-10T04:03:46.855Z,0.
2023-03-10T04:04:46.857Z,0.
2023-03-10T04:05:46.820Z,0.
2023-03-10T04:06:46.820Z,0.
2023-03-10T04:07:46.818Z,0.
2023-03-10T04:08:46.800Z,0.
2023-03-10T04:09:46.776Z,0.
2023-03-10T04:10:46.763Z,0.
2023-03-10T04:11:46.747Z,0.
2023-03-10T04:12:46.754Z,0.
2023-03-10T04:13:46.743Z,0.
2023-03-10T04:14:46.732Z,0.
2023-03-10T04:15:46.797Z,0.
2023-03-10T04:16:46.705Z,0.
2023-03-10T04:17:46.681Z,0.
2023-03-10T04:18:46.677Z,0.
2023-03-10T04:19:51.416Z,0.
2023-03-10T04:20:46.680Z,0.
2023-03-10T04:21:46.653Z,0.
2023-03-10T04:22:46.629Z,0.
2023-03-10T04:23:46.623Z,0.
2023-03-10T04:24:46.616Z,0.
2023-03-10T04:25:46.601Z,0.
2023-03-10T04:26:46.590Z,0.
2023-03-10T04:27:46.573Z,0.
2023-03-10T04:28:46.574Z,0.
2023-03-10T04:29:46.560Z,0.
2023-03-10T04:30:46.562Z,0.
2023-03-10T04:31:59.019Z,0.
2023-03-10T04:32:49.056Z,0.
2023-03-10T04:33:46.507Z,0.
2023-03-10T04:34:46.508Z,0.
2023-03-10T04:35:46.559Z,0.
2023-03-10T04:36:46.503Z,0.
2023-03-10T04:37:46.473Z,0.
2023-03-10T04:38:46.462Z,0.
2023-03-10T04:39:46.449Z,0.
2023-03-10T04:40:46.439Z,0.
2023-03-10T04:41:46.420Z,0.
2023-03-10T04:42:46.423Z,0.
2023-03-10T04:43:47.987Z,0.
2023-03-10T04:44:46.391Z,0.
2023-03-10T04:45:46.493Z,0.
2023-03-10T04:46:46.371Z,0.
2023-03-10T04:47:46.367Z,0.
2023-03-10T04:48:46.362Z,0.
2023-03-10T04:49:46.334Z,0.
2023-03-10T04:50:46.322Z,0.
2023-03-10T04:51:46.318Z,0.
2023-03-10T04:52:46.330Z,0.
2023-03-10T04:53:46.322Z,0.
2023-03-10T04:54:46.278Z,0.
2023-03-10T04:55:46.269Z,0.
2023-03-10T04:56:46.263Z,0.
2023-03-10T04:57:46.254Z,0.
2023-03-10T04:58:46.238Z,0.
2023-03-10T04:59:46.234Z,0.
2023-03-10T05:01:01.830Z,0.
2023-03-10T05:01:46.291Z,0.
2023-03-10T05:02:46.189Z,0.
2023-03-10T05:03:46.184Z,0.
2023-03-10T05:04:46.293Z,0.
2023-03-10T05:05:46.158Z,0.
2023-03-10T05:06:46.150Z,0.
2023-03-10T05:07:46.148Z,0.
2023-03-10T05:08:46.155Z,0.
2023-03-10T05:09:46.123Z,0.
2023-03-10T05:10:46.103Z,0.
2023-03-10T05:11:46.088Z,0.
2023-03-10T05:12:46.080Z,0.
2023-03-10T05:13:46.065Z,0.
2023-03-10T05:14:46.065Z,0.
2023-03-10T05:15:46.108Z,0.
2023-03-10T05:16:46.035Z,0.
2023-03-10T05:17:48.234Z,0.
2023-03-10T05:18:46.058Z,0.
2023-03-10T05:19:45.998Z,0.
2023-03-10T05:20:45.991Z,0.
2023-03-10T05:21:45.982Z,0.00
2023-03-10T05:22:45.968Z,0.00
2023-03-10T05:23:45.970Z,0.00
2023-03-10T05:24:45.987Z,0.
2023-03-10T05:25:45.942Z,0.
2023-03-10T05:26:45.925Z,0.
2023-03-10T05:27:45.908Z,0.00
2023-03-10T05:28:45.905Z,0.00
2023-03-10T05:29:45.902Z,0.00
2023-03-10T05:30:45.888Z,0.00
2023-03-10T05:31:45.936Z,0.00
2023-03-10T05:32:45.910Z,0.00
2023-03-10T05:33:45.840Z,0.00
2023-03-10T05:34:45.842Z,0.00
2023-03-10T05:35:45.870Z,0.00
2023-03-10T05:36:45.818Z,0.00
2023-03-10T05:37:45.811Z,0.00
2023-03-10T05:38:45.795Z,0.00
2023-03-10T05:39:45.785Z,0.00
2023-03-10T05:40:45.806Z,0.00
2023-03-10T05:41:45.769Z,0.00
2023-03-10T05:42:45.774Z,0.00
2023-03-10T05:43:45.761Z,0.00
2023-03-10T05:44:47.729Z,0.00
2023-03-10T05:45:45.715Z,0.00
2023-03-10T05:46:45.808Z,0.00
2023-03-10T05:47:45.695Z,0.00
2023-03-10T05:48:45.695Z,0.00
2023-03-10T05:49:45.668Z,0.00
2023-03-10T05:50:45.658Z,0.00
2023-03-10T05:51:47.653Z,0.00
2023-03-10T05:52:45.674Z,0.00
2023-03-10T05:53:47.642Z,0.00
2023-03-10T05:54:45.618Z,0.00
2023-03-10T05:55:45.607Z,0.00
2023-03-10T05:56:45.630Z,0.00
2023-03-10T05:57:45.587Z,0.00
2023-03-10T05:58:45.566Z,0.00
2023-03-10T05:59:45.559Z,0.00
2023-03-10T06:00:47.550Z,0.00
2023-03-10T06:01:45.543Z,0.00
2023-03-10T06:02:45.609Z,0.00
2023-03-10T06:03:47.658Z,0.00
2023-03-10T06:04:45.507Z,0.00
2023-03-10T06:05:47.497Z,0.00
2023-03-10T06:06:47.488Z,0.00
2023-03-10T06:07:45.467Z,0.00
2023-03-10T06:08:45.463Z,0.00
2023-03-10T06:09:45.468Z,0.00
2023-03-10T06:10:45.436Z,0.00
2023-03-10T06:11:45.439Z,0.00
2023-03-10T06:12:45.445Z,0.00
2023-03-10T06:13:45.431Z,0.00
2023-03-10T06:14:47.389Z,0.00
2023-03-10T06:15:45.380Z,0.00
2023-03-10T06:16:45.463Z,0.00
2023-03-10T06:17:45.377Z,0.00
2023-03-10T06:18:45.345Z,0.00
2023-03-10T06:19:45.344Z,0.00
2023-03-10T06:20:45.327Z,0.00
2023-03-10T06:21:45.317Z,0.00
2023-03-10T06:22:45.305Z,0.00
2023-03-10T06:23:45.303Z,0.00
2023-03-10T06:24:45.300Z,0.00
2023-03-10T06:25:45.273Z,0.00
2023-03-10T06:26:45.256Z,0.00
2023-03-10T06:27:45.252Z,5.62
2023-03-10T06:28:45.268Z,5.62
2023-03-10T06:29:45.227Z,5.62
2023-03-10T06:30:45.216Z,5.62
2023-03-10T06:31:45.217Z,5.62
2023-03-10T06:32:45.275Z,5.62
2023-03-10T06:33:45.216Z,5.62
2023-03-10T06:34:45.172Z,0.00
2023-03-10T06:35:45.179Z,0.00
2023-03-10T06:36:45.154Z,0.00
2023-03-10T06:37:45.149Z,0.00
2023-03-10T06:38:45.152Z,0.00
2023-03-10T06:39:45.115Z,0.00
2023-03-10T06:40:45.119Z,0.00
2023-03-10T06:41:45.110Z,0.00
2023-03-10T06:42:45.090Z,0.00
2023-03-10T06:43:45.080Z,5.62
2023-03-10T06:44:46.758Z,5.62
2023-03-10T06:45:45.189Z,5.62
2023-03-10T06:46:45.039Z,5.62
2023-03-10T06:47:45.030Z,5.62
2023-03-10T06:48:45.023Z,5.62
2023-03-10T06:49:45.005Z,5.62
2023-03-10T06:50:45.003Z,5.62
2023-03-10T06:51:44.993Z,5.62
2023-03-10T06:52:44.972Z,5.62
2023-03-10T06:53:44.984Z,5.62
2023-03-10T06:54:44.952Z,5.62
2023-03-10T06:55:44.951Z,5.62
2023-03-10T06:56:44.945Z,5.62
2023-03-10T06:57:44.918Z,5.62
2023-03-10T06:58:44.911Z,5.62
2023-03-10T06:59:44.908Z,5.62
2023-03-10T07:00:44.979Z,5.62
2023-03-10T07:01:44.887Z,5.62
2023-03-10T07:02:44.882Z,5.62
2023-03-10T07:03:44.852Z,0.00
2023-03-10T07:04:44.902Z,5.62
2023-03-10T07:05:44.827Z,5.62
2023-03-10T07:06:44.820Z,5.62
2023-03-10T07:07:44.810Z,5.62
2023-03-10T07:08:44.801Z,5.62
2023-03-10T07:09:44.782Z,5.62
2023-03-10T07:10:44.776Z,5.62
2023-03-10T07:11:44.770Z,5.62
2023-03-10T07:12:44.754Z,5.62
2023-03-10T07:13:44.747Z,5.62
2023-03-10T07:14:44.736Z,5.62
2023-03-10T07:15:44.716Z,5.62
2023-03-10T07:16:44.959Z,5.62
2023-03-10T07:17:44.690Z,5.62
2023-03-10T07:18:44.694Z,5.62
2023-03-10T07:19:44.678Z,5.62
2023-03-10T07:20:44.658Z,11.25
2023-03-10T07:21:44.657Z,11.25
2023-03-10T07:22:44.640Z,11.25
2023-03-10T07:23:44.635Z,11.25
2023-03-10T07:24:44.624Z,11.25
2023-03-10T07:25:44.599Z,11.25
2023-03-10T07:26:44.588Z,11.25
2023-03-10T07:27:44.576Z,11.25
2023-03-10T07:28:44.575Z,11.25
2023-03-10T07:29:44.555Z,11.25
2023-03-10T07:30:44.609Z,11.25
2023-03-10T07:31:44.543Z,11.25
2023-03-10T07:32:44.744Z,11.25
2023-03-10T07:33:44.568Z,11.25
2023-03-10T07:34:44.560Z,16.87
2023-03-10T07:35:44.555Z,16.87
2023-03-10T07:36:44.482Z,16.87
2023-03-10T07:37:44.468Z,16.87
2023-03-10T07:38:44.469Z,11.25
2023-03-10T07:39:44.443Z,11.25
2023-03-10T07:40:44.441Z,11.25
2023-03-10T07:41:44.419Z,11.25
2023-03-10T07:42:44.428Z,11.25
2023-03-10T07:43:44.403Z,11.25
2023-03-10T07:44:44.392Z,16.87
2023-03-10T07:45:44.394Z,16.87
2023-03-10T07:46:44.363Z,22.50
2023-03-10T07:47:44.360Z,22.50
2023-03-10T07:48:44.376Z,16.87
2023-03-10T07:49:44.330Z,16.87
2023-03-10T07:50:44.337Z,16.87
2023-03-10T07:51:44.321Z,11.25
2023-03-10T07:52:44.306Z,11.25
2023-03-10T07:53:44.288Z,11.25
2023-03-10T07:54:44.381Z,11.25
2023-03-10T07:55:44.271Z,11.25
2023-03-10T07:56:44.256Z,16.87
2023-03-10T07:57:44.290Z,16.87
2023-03-10T07:58:44.242Z,28.12
2023-03-10T07:59:44.218Z,28.12
2023-03-10T08:00:44.634Z,33.75
2023-03-10T08:01:44.193Z,28.12
2023-03-10T08:02:44.189Z,22.50
2023-03-10T08:03:44.272Z,16.87
2023-03-10T08:04:45.137Z,11.25
2023-03-10T08:05:44.156Z,11.25
2023-03-10T08:06:44.149Z,11.25
2023-03-10T08:07:44.132Z,16.87
2023-03-10T08:08:44.118Z,16.87
2023-03-10T08:09:44.115Z,28.12
2023-03-10T08:10:44.117Z,28.12
2023-03-10T08:11:44.089Z,39.37
2023-03-10T08:12:44.120Z,39.37
2023-03-10T08:13:44.231Z,45.00
2023-03-10T08:14:44.083Z,50.62
2023-03-10T08:15:44.590Z,50.62
2023-03-10T08:16:44.024Z,50.62
2023-03-10T08:17:44.019Z,50.62
2023-03-10T08:18:44.033Z,45.00
2023-03-10T08:19:43.998Z,39.37
2023-03-10T08:20:44.025Z,39.37
2023-03-10T08:21:43.966Z,45.00
2023-03-10T08:22:43.967Z,39.37
2023-03-10T08:23:43.951Z,39.37
2023-03-10T08:24:43.947Z,33.75
2023-03-10T08:25:43.941Z,28.12
2023-03-10T08:26:43.924Z,16.87
2023-03-10T08:27:43.913Z,22.50
2023-03-10T08:28:43.892Z,22.50
2023-03-10T08:29:43.883Z,28.12
2023-03-10T08:31:02.587Z,28.12
2023-03-10T08:31:43.887Z,28.12
2023-03-10T08:32:43.916Z,28.12
2023-03-10T08:33:43.842Z,33.75
2023-03-10T08:34:43.832Z,28.12
2023-03-10T08:35:43.894Z,28.12
2023-03-10T08:36:43.841Z,22.50
2023-03-10T08:37:44.121Z,22.50
2023-03-10T08:38:43.810Z,16.87
2023-03-10T08:39:43.805Z,22.50
2023-03-10T08:40:43.754Z,22.50
2023-03-10T08:41:43.758Z,22.50
2023-03-10T08:42:45.467Z,33.75
2023-03-10T08:43:43.763Z,28.12
2023-03-10T08:44:43.742Z,28.12
2023-03-10T08:45:43.710Z,22.50
2023-03-10T08:46:46.399Z,33.75
2023-03-10T08:47:43.684Z,39.37
2023-03-10T08:48:43.779Z,33.75
2023-03-10T08:49:46.311Z,28.12
2023-03-10T08:50:43.651Z,45.00
2023-03-10T08:51:43.837Z,50.62
2023-03-10T08:52:43.854Z,67.50
2023-03-10T08:53:43.628Z,56.25
2023-03-10T08:54:43.611Z,67.50
2023-03-10T08:55:43.604Z,78.75
2023-03-10T08:56:43.591Z,73.12
2023-03-10T08:57:43.583Z,45.00
2023-03-10T08:58:43.561Z,33.75
2023-03-10T08:59:43.559Z,45.00
2023-03-10T09:00:43.551Z,50.62
2023-03-10T09:01:43.617Z,39.37
2023-03-10T09:02:43.561Z,61.87
2023-03-10T09:03:43.512Z,50.62
2023-03-10T09:04:43.499Z,50.62
2023-03-10T09:05:43.498Z,39.37
2023-03-10T09:06:43.482Z,28.12
2023-03-10T09:07:43.526Z,50.62
2023-03-10T09:08:43.476Z,56.25
2023-03-10T09:09:43.447Z,45.00
2023-03-10T09:10:43.436Z,50.62
2023-03-10T09:11:43.427Z,50.62
2023-03-10T09:12:43.414Z,45.00
2023-03-10T09:13:43.400Z,22.50
2023-03-10T09:14:43.386Z,22.50
2023-03-10T09:15:43.381Z,28.12
2023-03-10T09:16:43.463Z,45.00
2023-03-10T09:17:43.363Z,39.37
2023-03-10T09:18:43.346Z,45.00
2023-03-10T09:19:43.337Z,28.12
2023-03-10T09:20:43.362Z,22.50
2023-03-10T09:21:43.315Z,39.37
2023-03-10T09:22:43.300Z,39.37
2023-03-10T09:23:43.296Z,50.62
2023-03-10T09:24:43.311Z,73.12
2023-03-10T09:25:43.275Z,135.00
2023-03-10T09:26:44.787Z,61.87
2023-03-10T09:27:46.175Z,50.62
2023-03-10T09:28:43.236Z,73.12
2023-03-10T09:29:43.807Z,118.12
2023-03-10T09:30:43.218Z,118.12
2023-03-10T09:31:43.327Z,73.12
2023-03-10T09:32:43.302Z,73.12
2023-03-10T09:33:43.182Z,101.25
2023-03-10T09:34:43.185Z,118.12
2023-03-10T09:35:52.572Z,112.50
2023-03-10T09:36:43.145Z,168.75
2023-03-10T09:37:43.133Z,168.75
2023-03-10T09:38:43.165Z,140.62
2023-03-10T09:39:43.113Z,112.50
2023-03-10T09:40:43.129Z,84.37
2023-03-10T09:41:43.095Z,90.00
2023-03-10T09:42:43.083Z,118.12
2023-03-10T09:43:43.078Z,135.00
2023-03-10T09:44:43.065Z,185.62
2023-03-10T09:45:43.095Z,213.75
2023-03-10T09:46:43.047Z,163.12
2023-03-10T09:47:43.040Z,168.75
2023-03-10T09:48:43.016Z,118.12
2023-03-10T09:49:43.006Z,106.87
2023-03-10T09:50:42.985Z,112.50
2023-03-10T09:51:42.977Z,106.87
2023-03-10T09:52:42.978Z,61.87
2023-03-10T09:53:42.960Z,50.62
2023-03-10T09:54:42.948Z,67.50
2023-03-10T09:55:48.025Z,56.25
2023-03-10T09:56:42.943Z,50.62
2023-03-10T09:57:42.923Z,61.87
2023-03-10T09:58:42.899Z,56.25
2023-03-10T09:59:42.896Z,33.75
2023-03-10T10:00:42.877Z,28.12
2023-03-10T10:01:42.977Z,22.50
2023-03-10T10:02:42.856Z,28.12
2023-03-10T10:03:52.508Z,39.37
2023-03-10T10:04:42.907Z,33.75
2023-03-10T10:05:42.856Z,33.75
2023-03-10T10:06:42.811Z,67.50
2023-03-10T10:07:42.838Z,118.12
2023-03-10T10:08:45.000Z,95.62
2023-03-10T10:09:42.785Z,106.87
2023-03-10T10:10:42.761Z,101.25
2023-03-10T10:11:42.757Z,61.87
2023-03-10T10:12:42.772Z,56.25
2023-03-10T10:13:44.211Z,56.25
2023-03-10T10:14:55.138Z,73.12
2023-03-10T10:15:42.715Z,67.50
2023-03-10T10:16:42.876Z,61.87
2023-03-10T10:17:51.083Z,73.12
2023-03-10T10:18:42.770Z,84.37
2023-03-10T10:19:42.667Z,95.62
2023-03-10T10:20:42.651Z,95.62
2023-03-10T10:21:43.209Z,78.75
2023-03-10T10:22:42.627Z,78.75
2023-03-10T10:23:42.622Z,101.25
2023-03-10T10:24:42.612Z,123.75
2023-03-10T10:25:42.675Z,112.50
2023-03-10T10:26:42.587Z,95.62
2023-03-10T10:27:42.576Z,78.75
2023-03-10T10:28:42.599Z,73.12
2023-03-10T10:29:42.569Z,78.75
2023-03-10T10:30:42.608Z,78.75
2023-03-10T10:31:42.533Z,73.12
2023-03-10T10:32:45.024Z,67.50
2023-03-10T10:33:43.686Z,56.25
2023-03-10T10:34:42.501Z,56.25
2023-03-10T10:35:42.519Z,50.62
2023-03-10T10:36:42.471Z,45.00
2023-03-10T10:37:42.478Z,61.87
2023-03-10T10:38:42.448Z,67.50
2023-03-10T10:39:42.447Z,67.50
2023-03-10T10:40:42.429Z,73.12
2023-03-10T10:41:42.425Z,78.75
2023-03-10T10:42:42.407Z,78.75
2023-03-10T10:43:42.398Z,95.62
2023-03-10T10:44:42.419Z,106.87
2023-03-10T10:45:42.456Z,101.25
2023-03-10T10:46:42.371Z,95.62
2023-03-10T10:47:42.361Z,118.12
2023-03-10T10:48:42.350Z,180.00
2023-03-10T10:49:42.337Z,129.37
2023-03-10T10:50:42.331Z,106.87
2023-03-10T10:51:42.317Z,112.50
2023-03-10T10:52:42.314Z,101.25
2023-03-10T10:53:42.297Z,112.50
2023-03-10T10:54:42.298Z,129.37
2023-03-10T10:55:42.264Z,157.50
2023-03-10T10:56:42.268Z,123.75
2023-03-10T10:57:42.250Z,84.37
2023-03-10T10:58:42.241Z,73.12
2023-03-10T10:59:42.253Z,67.50
2023-03-10T11:00:42.245Z,56.25
2023-03-10T11:01:42.290Z,56.25
2023-03-10T11:02:42.214Z,61.87
2023-03-10T11:03:42.183Z,61.87
2023-03-10T11:04:42.175Z,78.75
2023-03-10T11:05:42.162Z,90.00
2023-03-10T11:06:42.148Z,84.37
2023-03-10T11:07:42.137Z,73.12
2023-03-10T11:08:42.136Z,84.37
2023-03-10T11:09:42.118Z,73.12
2023-03-10T11:10:42.117Z,56.25
2023-03-10T11:11:42.107Z,50.62
2023-03-10T11:12:42.086Z,67.50
2023-03-10T11:13:42.072Z,73.12
2023-03-10T11:14:42.064Z,67.50
2023-03-10T11:15:42.077Z,61.87
2023-03-10T11:16:42.064Z,67.50
2023-03-10T11:17:42.029Z,50.62
2023-03-10T11:18:42.017Z,61.87
2023-03-10T11:19:42.008Z,61.87
2023-03-10T11:20:41.998Z,112.50
2023-03-10T11:21:41.979Z,112.50
2023-03-10T11:22:41.975Z,106.87
2023-03-10T11:23:41.966Z,90.00
2023-03-10T11:24:41.951Z,78.75
2023-03-10T11:25:41.946Z,90.00
2023-03-10T11:26:41.925Z,78.75
2023-03-10T11:27:41.920Z,78.75
2023-03-10T11:28:41.910Z,90.00
2023-03-10T11:29:41.942Z,90.00
2023-03-10T11:30:41.976Z,78.75
2023-03-10T11:31:41.876Z,73.12
2023-03-10T11:32:41.923Z,84.37
2023-03-10T11:33:41.856Z,95.62
2023-03-10T11:34:41.832Z,118.12
2023-03-10T11:35:41.835Z,118.12
2023-03-10T11:36:55.074Z,90.00
2023-03-10T11:37:41.807Z,101.25
2023-03-10T11:38:41.794Z,101.25
2023-03-10T11:39:41.801Z,78.75
2023-03-10T11:40:41.773Z,56.25
2023-03-10T11:41:41.759Z,50.62
2023-03-10T11:42:41.750Z,50.62
2023-03-10T11:43:41.741Z,50.62
2023-03-10T11:44:41.730Z,39.37
2023-03-10T11:45:41.714Z,33.75
2023-03-10T11:46:41.763Z,28.12
2023-03-10T11:47:42.116Z,39.37
2023-03-10T11:48:41.711Z,45.00
2023-03-10T11:49:41.671Z,33.75
2023-03-10T11:50:41.670Z,50.62
2023-03-10T11:51:41.650Z,56.25
2023-03-10T11:52:41.651Z,61.87
2023-03-10T11:53:41.629Z,67.50
2023-03-10T11:54:41.620Z,61.87
2023-03-10T11:55:41.606Z,61.87
2023-03-10T11:56:41.633Z,50.62
2023-03-10T11:57:41.573Z,61.87
2023-03-10T11:58:41.566Z,61.87
2023-03-10T11:59:41.558Z,67.50
2023-03-10T12:00:41.558Z,73.12
2023-03-10T12:01:41.538Z,78.75
2023-03-10T12:02:41.529Z,73.12
2023-03-10T12:03:41.556Z,61.87
2023-03-10T12:04:41.527Z,61.87
2023-03-10T12:05:41.539Z,50.62
2023-03-10T12:06:41.485Z,56.25
2023-03-10T12:07:41.466Z,67.50
2023-03-10T12:08:41.447Z,67.50
2023-03-10T12:09:41.441Z,56.25
2023-03-10T12:10:41.439Z,45.00
2023-03-10T12:11:41.420Z,45.00
2023-03-10T12:12:41.423Z,45.00
2023-03-10T12:13:41.393Z,39.37
2023-03-10T12:14:41.400Z,33.75
2023-03-10T12:15:41.409Z,50.62
2023-03-10T12:16:41.365Z,45.00
2023-03-10T12:17:41.355Z,50.62
2023-03-10T12:18:41.349Z,56.25
2023-03-10T12:19:41.323Z,61.87
2023-03-10T12:20:41.351Z,78.75
2023-03-10T12:21:41.319Z,73.12
2023-03-10T12:22:41.290Z,73.12
2023-03-10T12:23:41.287Z,73.12
2023-03-10T12:24:41.273Z,61.87
2023-03-10T12:25:41.259Z,61.87
2023-03-10T12:26:41.258Z,67.50
2023-03-10T12:27:41.243Z,73.12
2023-03-10T12:28:41.225Z,67.50
2023-03-10T12:29:41.208Z,61.87
2023-03-10T12:30:41.210Z,56.25
2023-03-10T12:31:41.267Z,84.37
2023-03-10T12:32:41.225Z,61.87
2023-03-10T12:33:41.195Z,33.75
2023-03-10T12:34:41.210Z,39.37
2023-03-10T12:35:41.233Z,33.75
2023-03-10T12:36:41.173Z,39.37
2023-03-10T12:37:41.118Z,33.75
2023-03-10T12:38:41.114Z,33.75
2023-03-10T12:39:41.128Z,28.12
2023-03-10T12:40:41.086Z,33.75
2023-03-10T12:41:41.086Z,22.50
2023-03-10T12:42:41.073Z,22.50
2023-03-10T12:43:41.048Z,22.50
2023-03-10T12:44:41.058Z,22.50
2023-03-10T12:45:41.037Z,28.12
2023-03-10T12:46:41.170Z,45.00
2023-03-10T12:47:41.005Z,56.25
2023-03-10T12:48:40.990Z,84.37
2023-03-10T12:49:40.988Z,78.75
2023-03-10T12:50:40.974Z,67.50
2023-03-10T12:51:40.962Z,73.12
2023-03-10T12:52:40.975Z,67.50
2023-03-10T12:53:40.933Z,67.50
2023-03-10T12:54:40.929Z,73.12
2023-03-10T12:55:40.919Z,78.75
2023-03-10T12:56:40.907Z,90.00
2023-03-10T12:57:40.896Z,129.37
2023-03-10T12:58:40.890Z,135.00
2023-03-10T12:59:40.872Z,123.75
2023-03-10T13:00:40.937Z,123.75
2023-03-10T13:01:49.567Z,135.00
2023-03-10T13:02:40.832Z,135.00
2023-03-10T13:03:40.886Z,123.75
2023-03-10T13:04:40.811Z,101.25
2023-03-10T13:05:40.806Z,118.12
2023-03-10T13:06:40.791Z,123.75
2023-03-10T13:07:40.777Z,151.87
2023-03-10T13:08:40.825Z,168.75
2023-03-10T13:09:40.757Z,129.37
2023-03-10T13:10:40.747Z,118.12
2023-03-10T13:11:40.756Z,112.50
2023-03-10T13:12:40.730Z,112.50
2023-03-10T13:13:40.712Z,129.37
2023-03-10T13:14:40.703Z,112.50
2023-03-10T13:15:40.691Z,90.00
2023-03-10T13:16:40.725Z,73.12
2023-03-10T13:17:40.674Z,90.00
2023-03-10T13:18:40.669Z,90.00
2023-03-10T13:19:40.647Z,101.25
2023-03-10T13:20:40.647Z,90.00
2023-03-10T13:21:40.632Z,78.75
2023-03-10T13:22:40.628Z,73.12
2023-03-10T13:23:40.706Z,56.25
2023-03-10T13:24:40.624Z,50.62
2023-03-10T13:25:40.585Z,45.00