createdAt,value
2022-12-23T00:01:56.110Z,88.98
2022-12-23T00:04:23.010Z,88.96
2022-12-23T00:06:49.799Z,88.73
2022-12-23T00:09:17.064Z,88.96
2022-12-23T00:12:03.872Z,88.94
2022-12-23T00:14:56.731Z,88.91
2022-12-23T00:17:23.648Z,88.96
2022-12-23T00:19:50.470Z,88.79
2022-12-23T00:22:17.337Z,88.71
2022-12-23T00:24:44.096Z,88.73
2022-12-23T00:27:10.953Z,88.61
2022-12-23T00:29:37.810Z,88.51
2022-12-23T00:32:04.944Z,88.64
2022-12-23T00:34:31.784Z,88.51
2022-12-23T00:36:58.644Z,88.35
2022-12-23T00:39:44.113Z,88.39
2022-12-23T00:42:29.413Z,88.51
2022-12-23T00:45:15.562Z,88.38
2022-12-23T00:48:02.313Z,88.27
2022-12-23T00:50:30.173Z,88.27
2022-12-23T00:52:57.324Z,88.12
2022-12-23T00:55:24.209Z,87.75
2022-12-23T00:57:51.043Z,87.83
2022-12-23T01:00:18.295Z,87.70
2022-12-23T01:03:04.115Z,87.88
2022-12-23T01:05:37.275Z,87.68
2022-12-23T01:08:09.040Z,87.57
2022-12-23T01:10:40.567Z,87.67
2022-12-23T01:13:07.934Z,87.48
2022-12-23T01:15:34.741Z,87.45
2022-12-23T01:18:01.601Z,87.45
2022-12-23T01:20:28.381Z,87.38
2022-12-23T01:22:55.266Z,87.37
2022-12-23T01:25:22.105Z,87.34
2022-12-23T01:27:49.072Z,87.13
2022-12-23T01:30:15.906Z,86.98
2022-12-23T01:32:42.737Z,86.90
2022-12-23T01:35:09.550Z,86.75
2022-12-23T01:37:36.417Z,86.85
2022-12-23T01:40:03.802Z,86.70
2022-12-23T01:42:46.584Z,86.82
2022-12-23T01:45:28.248Z,86.76
2022-12-23T01:48:04.659Z,86.41
2022-12-23T01:50:39.422Z,86.53
2022-12-23T01:53:37.194Z,86.56
2022-12-23T01:56:12.706Z,86.35
2022-12-23T01:58:50.522Z,86.06
2022-12-23T02:01:35.981Z,86.12
2022-12-23T02:04:09.129Z,86.03
2022-12-23T02:06:59.762Z,85.82
2022-12-23T02:09:30.752Z,85.64
2022-12-23T02:12:00.405Z,85.95
2022-12-23T02:15:04.051Z,85.90
2022-12-23T02:18:01.691Z,85.76
2022-12-23T02:20:51.345Z,85.77
2022-12-23T02:24:05.488Z,85.74
2022-12-23T02:26:32.251Z,85.90
2022-12-23T02:29:07.598Z,85.24
2022-12-23T02:32:00.070Z,85.43
2022-12-23T02:34:26.890Z,85.50
2022-12-23T02:37:13.109Z,85.17
2022-12-23T02:40:01.065Z,85.53
2022-12-23T02:42:40.343Z,85.52
2022-12-23T02:45:12.951Z,85.52
2022-12-23T02:48:13.391Z,85.72
2022-12-23T02:50:43.642Z,85.51
2022-12-23T02:53:19.160Z,85.56
2022-12-23T02:55:48.608Z,85.32
2022-12-23T02:58:18.894Z,85.34
2022-12-23T03:00:47.811Z,85.19
2022-12-23T03:03:17.128Z,85.08
2022-12-23T03:05:46.327Z,85.07
2022-12-23T03:08:25.950Z,85.15
2022-12-23T03:11:14.492Z,84.95
2022-12-23T03:14:02.794Z,84.68
2022-12-23T03:16:50.802Z,84.92
2022-12-23T03:19:30.984Z,84.78
2022-12-23T03:21:57.796Z,84.55
2022-12-23T03:24:43.655Z,84.78
2022-12-23T03:27:22.515Z,84.66
2022-12-23T03:30:02.137Z,84.78
2022-12-23T03:32:33.693Z,84.81
2022-12-23T03:35:03.112Z,85.00
2022-12-23T03:37:34.292Z,85.16
2022-12-23T03:40:09.745Z,85.16
2022-12-23T03:42:40.125Z,84.95
2022-12-23T03:45:37.983Z,84.89
2022-12-23T03:48:26.134Z,85.05
2022-12-23T03:50:59.672Z,84.62
2022-12-23T03:53:40.768Z,84.97
2022-12-23T03:56:13.242Z,84.10
2022-12-23T03:58:56.917Z,84.13
2022-12-23T04:01:45.973Z,83.97
2022-12-23T04:04:27.284Z,84.10
2022-12-23T04:06:57.088Z,84.05
2022-12-23T04:09:26.761Z,84.00
2022-12-23T04:11:54.187Z,84.03
2022-12-23T04:14:22.530Z,84.03
2022-12-23T04:16:56.078Z,84.08
2022-12-23T04:19:23.247Z,83.97
2022-12-23T04:21:50.144Z,83.89
2022-12-23T04:24:17.017Z,83.79
2022-12-23T04:26:43.755Z,83.79
2022-12-23T04:29:10.665Z,83.97
2022-12-23T04:31:37.505Z,83.82
2022-12-23T04:34:04.423Z,83.94
2022-12-23T04:36:31.305Z,84.06
2022-12-23T04:38:58.188Z,83.90
2022-12-23T04:41:25.007Z,83.95
2022-12-23T04:43:53.341Z,83.58
2022-12-23T04:46:20.823Z,83.66
2022-12-23T04:48:47.767Z,83.47
2022-12-23T04:51:14.681Z,83.65
2022-12-23T04:53:41.543Z,83.49
2022-12-23T04:56:08.431Z,83.39
2022-12-23T04:58:35.305Z,83.23
2022-12-23T05:01:08.271Z,83.45
2022-12-23T05:03:35.482Z,83.09
2022-12-23T05:06:02.480Z,83.28
2022-12-23T05:08:29.403Z,83.25
2022-12-23T05:10:56.624Z,83.33
2022-12-23T05:13:23.973Z,83.21
2022-12-23T05:15:52.682Z,83.26
2022-12-23T05:18:19.849Z,83.20
2022-12-23T05:20:46.855Z,83.23
2022-12-23T05:23:13.706Z,83.19
2022-12-23T05:25:40.789Z,83.22
2022-12-23T05:28:08.128Z,82.98
2022-12-23T05:30:35.281Z,82.92
2022-12-23T05:33:02.172Z,83.03
2022-12-23T05:35:28.964Z,83.14
2022-12-23T05:37:57.022Z,82.88
2022-12-23T05:40:26.671Z,82.84
2022-12-23T05:42:56.935Z,83.06
2022-12-23T05:45:23.738Z,83.20
2022-12-23T05:47:50.560Z,83.11
2022-12-23T05:50:17.329Z,83.28
2022-12-23T05:52:44.194Z,83.17
2022-12-23T05:55:10.980Z,82.88
2022-12-23T05:57:37.783Z,82.98
2022-12-23T06:00:04.974Z,82.56
2022-12-23T06:02:39.328Z,82.40
2022-12-23T06:05:07.031Z,82.44
2022-12-23T06:07:33.804Z,81.99
2022-12-23T06:10:00.725Z,82.31
2022-12-23T06:12:27.621Z,82.27
2022-12-23T06:14:54.534Z,82.29
2022-12-23T06:17:21.335Z,82.39
2022-12-23T06:19:48.180Z,82.26
2022-12-23T06:22:16.375Z,82.05
2022-12-23T06:24:43.694Z,82.01
2022-12-23T06:27:10.888Z,82.46
2022-12-23T06:29:37.908Z,82.17
2022-12-23T06:32:05.216Z,81.87
2022-12-23T06:34:32.288Z,81.71
2022-12-23T06:37:00.448Z,81.88
2022-12-23T06:39:27.347Z,81.35
2022-12-23T06:41:54.219Z,81.16
2022-12-23T06:44:21.042Z,81.25
2022-12-23T06:46:47.803Z,80.88
2022-12-23T06:49:14.671Z,80.85
2022-12-23T06:51:41.666Z,80.98
2022-12-23T06:54:10.740Z,81.13
2022-12-23T06:56:37.671Z,81.35
2022-12-23T06:59:04.518Z,81.46
2022-12-23T07:01:31.400Z,81.41
2022-12-23T07:03:58.247Z,81.50
2022-12-23T07:06:25.095Z,81.42
2022-12-23T07:08:51.945Z,81.43
2022-12-23T07:11:18.681Z,81.62
2022-12-23T07:13:46.508Z,81.53
2022-12-23T07:16:13.454Z,81.65
2022-12-23T07:18:40.676Z,81.75
2022-12-23T07:21:15.576Z,81.69
2022-12-23T07:23:47.980Z,81.70
2022-12-23T07:26:14.811Z,81.80
2022-12-23T07:28:44.771Z,81.70
2022-12-23T07:31:11.772Z,81.53
2022-12-23T07:33:38.767Z,81.86
2022-12-23T07:36:05.968Z,81.63
2022-12-23T07:38:32.766Z,81.60
2022-12-23T07:40:59.580Z,81.50
2022-12-23T07:43:26.370Z,81.35
2022-12-23T07:45:59.505Z,81.48
2022-12-23T07:48:27.446Z,81.37
2022-12-23T07:51:00.584Z,81.33
2022-12-23T07:53:27.782Z,81.55
2022-12-23T07:55:56.861Z,81.33
2022-12-23T07:58:24.823Z,81.46
2022-12-23T08:00:58.721Z,80.98
2022-12-23T08:03:25.660Z,79.64
2022-12-23T08:06:07.081Z,80.04
2022-12-23T08:08:34.688Z,80.12
2022-12-23T08:11:04.307Z,80.25
2022-12-23T08:13:33.015Z,80.31
2022-12-23T08:16:01.167Z,80.65
2022-12-23T08:18:30.271Z,80.78
2022-12-23T08:21:02.220Z,80.65
2022-12-23T08:23:30.451Z,80.13
2022-12-23T08:26:12.357Z,80.49
2022-12-23T08:28:41.021Z,80.52
2022-12-23T08:31:18.156Z,80.40
2022-12-23T08:33:47.504Z,80.72
2022-12-23T08:36:22.750Z,80.60
2022-12-23T08:38:52.171Z,80.64
2022-12-23T08:41:24.267Z,80.33
2022-12-23T08:43:51.466Z,80.49
2022-12-23T08:46:18.767Z,80.66
2022-12-23T08:48:49.388Z,81.04
2022-12-23T08:51:18.572Z,81.30
2022-12-23T08:53:46.654Z,81.43
2022-12-23T08:56:19.875Z,81.54
2022-12-23T08:58:49.022Z,81.51
2022-12-23T09:01:19.224Z,81.69
2022-12-23T09:03:46.526Z,81.94
2022-12-23T09:06:17.002Z,81.83
2022-12-23T09:08:44.181Z,81.68
2022-12-23T09:11:17.585Z,81.67
2022-12-23T09:13:45.083Z,81.48
2022-12-23T09:16:12.815Z,81.49
2022-12-23T09:18:39.889Z,81.55
2022-12-23T09:21:11.019Z,81.35
2022-12-23T09:23:37.898Z,81.43
2022-12-23T09:26:05.749Z,81.51
2022-12-23T09:28:32.515Z,81.58
2022-12-23T09:31:09.903Z,81.72
2022-12-23T09:33:37.505Z,81.75
2022-12-23T09:36:05.384Z,81.97
2022-12-23T09:38:32.648Z,81.78
2022-12-23T09:41:30.538Z,82.09
2022-12-23T09:44:09.230Z,81.97
2022-12-23T09:46:43.287Z,81.72
2022-12-23T09:49:16.678Z,81.79
2022-12-23T09:51:44.088Z,81.78
2022-12-23T09:54:23.383Z,81.89
2022-12-23T09:56:58.596Z,81.67
2022-12-23T09:59:46.459Z,81.64
2022-12-23T10:02:35.327Z,81.64
2022-12-23T10:05:29.609Z,81.84
2022-12-23T10:08:03.416Z,82.21
2022-12-23T10:10:44.841Z,82.42
2022-12-23T10:13:23.448Z,82.69
2022-12-23T10:15:51.981Z,82.67
2022-12-23T10:19:01.817Z,82.53
2022-12-23T10:21:53.315Z,82.07
2022-12-23T10:24:22.811Z,81.91
2022-12-23T10:26:53.838Z,81.60
2022-12-23T10:29:23.441Z,81.49
2022-12-23T10:32:46.735Z,81.23
2022-12-23T10:35:43.838Z,81.04
2022-12-23T10:38:25.703Z,80.82
2022-12-23T10:40:56.622Z,80.91
2022-12-23T10:43:55.748Z,80.76
2022-12-23T10:46:35.788Z,80.63
2022-12-23T10:49:25.481Z,80.65
2022-12-23T10:52:03.693Z,80.53
2022-12-23T10:54:34.944Z,80.50
2022-12-23T10:57:02.744Z,80.08
2022-12-23T10:59:32.348Z,80.18
2022-12-23T11:02:06.556Z,80.18
2022-12-23T11:04:39.290Z,79.93
2022-12-23T11:07:42.844Z,79.52
2022-12-23T11:10:01.067Z,79.13
2022-12-23T11:12:47.490Z,79.27
2022-12-23T11:15:33.264Z,79.32
2022-12-23T11:18:14.177Z,79.17
2022-12-23T11:21:03.641Z,79.40
2022-12-23T11:23:36.619Z,79.81
2022-12-23T11:26:11.535Z,80.01
2022-12-23T11:28:40.895Z,79.69
2022-12-23T11:31:12.008Z,79.98
2022-12-23T11:33:45.935Z,80.04
2022-12-23T11:36:12.708Z,79.98
2022-12-23T11:39:14.790Z,80.01
2022-12-23T11:41:50.768Z,80.05
2022-12-23T11:44:31.127Z,80.00
2022-12-23T11:46:58.634Z,80.21
2022-12-23T11:49:31.549Z,80.52
2022-12-23T11:52:17.007Z,80.54
2022-12-23T11:54:54.624Z,80.52
2022-12-23T11:57:44.286Z,80.46
2022-12-23T12:00:25.218Z,79.98
2022-12-23T12:02:55.291Z,80.71
2022-12-23T12:05:37.171Z,80.85
2022-12-23T12:08:14.002Z,80.91
2022-12-23T12:10:42.700Z,80.93
2022-12-23T12:13:24.407Z,81.12
2022-12-23T12:16:17.321Z,81.26
2022-12-23T12:18:52.032Z,81.52
2022-12-23T12:21:30.485Z,81.62
2022-12-23T12:24:18.244Z,81.67
2022-12-23T12:26:51.435Z,81.78
2022-12-23T12:29:53.991Z,81.85
2022-12-23T12:32:33.332Z,81.72
2022-12-23T12:35:08.725Z,81.95
2022-12-23T12:37:45.064Z,82.05
2022-12-23T12:40:21.104Z,81.90
2022-12-23T12:43:03.689Z,81.67
2022-12-23T12:45:54.972Z,81.87
2022-12-23T12:48:30.833Z,81.96
2022-12-23T12:51:22.856Z,82.01
2022-12-23T12:53:56.199Z,82.02
2022-12-23T12:56:30.693Z,81.93
2022-12-23T12:58:58.254Z,81.65
2022-12-23T13:01:48.832Z,81.79
2022-12-23T13:04:15.755Z,81.80
2022-12-23T13:06:45.403Z,81.68
2022-12-23T13:09:46.046Z,81.55
2022-12-23T13:12:38.780Z,81.75
2022-12-23T13:15:20.502Z,81.71
2022-12-23T13:18:03.443Z,81.62
2022-12-23T13:20:38.051Z,81.62
2022-12-23T13:23:42.471Z,81.53
2022-12-23T13:26:18.602Z,81.61
2022-12-23T13:29:03.627Z,81.70
2022-12-23T13:31:36.249Z,81.61
2022-12-23T13:34:20.297Z,81.29
2022-12-23T13:36:57.370Z,81.30
2022-12-23T13:40:28.693Z,81.07
2022-12-23T13:43:01.440Z,80.58
2022-12-23T13:45:38.662Z,80.11
2022-12-23T13:48:29.291Z,79.45
2022-12-23T13:51:04.834Z,79.53
2022-12-23T13:53:47.750Z,78.82
2022-12-23T13:56:32.452Z,78.64
2022-12-23T13:59:00.116Z,79.58
2022-12-23T14:01:47.332Z,80.30
2022-12-23T14:04:33.683Z,81.08
2022-12-23T14:07:22.157Z,81.16
2022-12-23T14:09:58.503Z,81.30
2022-12-23T14:12:31.630Z,81.25
2022-12-23T14:15:35.978Z,81.17
2022-12-23T14:18:25.351Z,80.79
2022-12-23T14:21:25.914Z,80.69
2022-12-23T14:24:04.577Z,80.50
2022-12-23T14:26:55.194Z,79.79
2022-12-23T14:29:51.271Z,79.97
2022-12-23T14:32:28.028Z,78.84
2022-12-23T14:35:22.430Z,78.31
2022-12-23T14:38:07.896Z,78.56
2022-12-23T14:40:37.692Z,78.43
2022-12-23T14:43:23.305Z,78.26
2022-12-23T14:45:57.890Z,78.28
2022-12-23T14:48:33.895Z,78.33
2022-12-23T14:51:13.960Z,78.21
2022-12-23T14:53:53.899Z,78.12
2022-12-23T14:56:32.553Z,78.45
2022-12-23T14:59:27.102Z,78.80
2022-12-23T15:02:00.053Z,79.04
2022-12-23T15:04:34.778Z,79.49
2022-12-23T15:07:15.283Z,79.75
2022-12-23T15:10:03.531Z,79.62
2022-12-23T15:12:37.440Z,79.51
2022-12-23T15:15:15.938Z,79.51
2022-12-23T15:17:42.955Z,79.69
2022-12-23T15:20:25.685Z,79.81
2022-12-23T15:22:52.793Z,79.82
2022-12-23T15:25:32.118Z,79.95
2022-12-23T15:28:02.505Z,80.07
2022-12-23T15:30:36.591Z,80.20
2022-12-23T15:33:27.754Z,80.34
2022-12-23T15:35:54.127Z,80.17
2022-12-23T15:38:23.665Z,80.40
2022-12-23T15:40:59.703Z,80.60
2022-12-23T15:43:26.759Z,80.67
2022-12-23T15:45:53.790Z,80.36
2022-12-23T15:48:31.833Z,80.42
2022-12-23T15:51:05.401Z,80.30
2022-12-23T15:53:37.224Z,80.37
2022-12-23T15:56:11.037Z,80.12
2022-12-23T15:58:42.011Z,79.72
2022-12-23T16:01:15.797Z,79.12
2022-12-23T16:03:54.658Z,79.35
2022-12-23T16:06:33.208Z,79.01
2022-12-23T16:09:02.899Z,79.13
2022-12-23T16:11:51.255Z,79.30
2022-12-23T16:14:27.787Z,79.35
2022-12-23T16:16:59.238Z,79.58
2022-12-23T16:19:54.866Z,79.66
2022-12-23T16:22:31.160Z,79.82
2022-12-23T16:25:12.987Z,79.66
2022-12-23T16:27:47.032Z,79.49
2022-12-23T16:30:20.662Z,79.09
2022-12-23T16:32:54.794Z,78.72
2022-12-23T16:35:29.251Z,78.43
2022-12-23T16:38:10.386Z,78.26
2022-12-23T16:40:37.580Z,78.12
2022-12-23T16:43:05.314Z,78.05
2022-12-23T16:45:33.939Z,78.01
2022-12-23T16:48:01.702Z,77.32
2022-12-23T16:50:28.739Z,77.17
2022-12-23T16:52:55.534Z,77.18
2022-12-23T16:55:22.401Z,76.58
2022-12-23T16:57:50.472Z,76.62
2022-12-23T17:00:19.529Z,76.62
2022-12-23T17:02:48.001Z,76.60
2022-12-23T17:05:17.521Z,76.92
2022-12-23T17:07:45.535Z,76.93
2022-12-23T17:10:14.585Z,76.98
2022-12-23T17:12:42.237Z,77.35
2022-12-23T17:15:16.173Z,77.84
2022-12-23T17:17:43.134Z,78.36
2022-12-23T17:20:11.319Z,78.81
2022-12-23T17:22:39.646Z,78.98
2022-12-23T17:25:06.680Z,78.64
2022-12-23T17:27:33.648Z,78.74
2022-12-23T17:30:00.495Z,78.97
2022-12-23T17:32:27.675Z,79.08
2022-12-23T17:34:54.542Z,78.90
2022-12-23T17:37:22.596Z,78.98
2022-12-23T17:39:49.468Z,79.17
2022-12-23T17:42:23.460Z,79.71
2022-12-23T17:44:52.642Z,80.01
2022-12-23T17:47:22.165Z,79.98
2022-12-23T17:49:49.589Z,80.09
2022-12-23T17:52:19.247Z,80.16
2022-12-23T17:54:47.400Z,79.92
2022-12-23T17:57:23.478Z,80.05
2022-12-23T17:59:52.196Z,80.20
2022-12-23T18:02:32.855Z,80.43
2022-12-23T18:05:00.039Z,80.62
2022-12-23T18:07:27.018Z,80.62
2022-12-23T18:09:54.328Z,80.57
2022-12-23T18:12:26.845Z,80.43
2022-12-23T18:14:53.902Z,79.94
2022-12-23T18:17:20.707Z,79.40
2022-12-23T18:19:47.687Z,79.45
2022-12-23T18:22:26.003Z,79.38
2022-12-23T18:24:58.959Z,78.98
2022-12-23T18:27:26.329Z,78.69
2022-12-23T18:29:53.060Z,78.60
2022-12-23T18:32:25.440Z,78.15
2022-12-23T18:34:53.716Z,78.10
2022-12-23T18:37:21.745Z,77.69
2022-12-23T18:39:48.968Z,77.13
2022-12-23T18:42:19.163Z,76.94
2022-12-23T18:44:48.523Z,77.55
2022-12-23T18:47:15.296Z,77.23
2022-12-23T18:49:42.212Z,77.37
2022-12-23T18:52:15.105Z,78.28
2022-12-23T18:54:41.934Z,79.24
2022-12-23T18:57:10.992Z,80.08
2022-12-23T18:59:39.041Z,80.14
2022-12-23T19:02:06.095Z,80.14
2022-12-23T19:04:33.022Z,80.14
2022-12-23T19:07:00.336Z,80.80
2022-12-23T19:09:27.396Z,80.82
2022-12-23T19:11:54.631Z,80.40
2022-12-23T19:14:21.688Z,79.84
2022-12-23T19:16:51.875Z,79.95
2022-12-23T19:19:20.335Z,79.54
2022-12-23T19:21:47.121Z,79.17
2022-12-23T19:24:14.072Z,78.96
2022-12-23T19:26:41.658Z,79.17
2022-12-23T19:29:08.815Z,79.08
2022-12-23T19:31:35.778Z,79.27
2022-12-23T19:34:02.726Z,79.73
2022-12-23T19:36:29.901Z,79.89
2022-12-23T19:38:57.816Z,79.92
2022-12-23T19:41:25.154Z,80.07
2022-12-23T19:43:52.146Z,79.90
2022-12-23T19:46:19.456Z,79.53
2022-12-23T19:48:52.310Z,79.28
2022-12-23T19:51:19.673Z,79.39
2022-12-23T19:53:50.733Z,79.41
2022-12-23T19:56:22.195Z,79.26
2022-12-23T19:58:49.937Z,79.17
2022-12-23T20:01:18.641Z,79.46
2022-12-23T20:03:47.163Z,79.42
2022-12-23T20:06:28.189Z,79.68
2022-12-23T20:09:00.326Z,79.78
2022-12-23T20:11:30.642Z,80.01
2022-12-23T20:13:58.495Z,79.98
2022-12-23T20:16:25.982Z,80.03
2022-12-23T20:18:53.583Z,80.20
2022-12-23T20:21:21.579Z,80.33
2022-12-23T20:23:49.682Z,80.37
2022-12-23T20:26:18.631Z,80.66
2022-12-23T20:28:46.114Z,80.55
2022-12-23T20:31:20.376Z,80.59
2022-12-23T20:33:48.846Z,80.63
2022-12-23T20:36:18.412Z,80.62
2022-12-23T20:38:46.696Z,80.43
2022-12-23T20:41:16.641Z,80.78
2022-12-23T20:43:46.064Z,81.09
2022-12-23T20:46:20.251Z,81.67
2022-12-23T20:48:47.199Z,81.57
2022-12-23T20:51:18.266Z,81.74
2022-12-23T20:53:45.757Z,82.14
2022-12-23T20:56:17.328Z,81.86
2022-12-23T20:58:57.887Z,81.79
2022-12-23T21:01:26.703Z,81.73
2022-12-23T21:03:54.255Z,81.49
2022-12-23T21:06:21.582Z,81.36
2022-12-23T21:08:48.573Z,81.24
2022-12-23T21:11:16.102Z,81.09
2022-12-23T21:13:43.947Z,81.11
2022-12-23T21:16:12.948Z,81.17
2022-12-23T21:18:41.860Z,81.60
2022-12-23T21:21:08.874Z,82.52
2022-12-23T21:23:41.123Z,83.14
2022-12-23T21:26:17.937Z,83.59
2022-12-23T21:28:46.701Z,83.36
2022-12-23T21:31:15.909Z,83.55
2022-12-23T21:33:44.575Z,83.66
2022-12-23T21:36:19.783Z,83.55
2022-12-23T21:38:48.700Z,83.81
2022-12-23T21:41:20.514Z,83.98
2022-12-23T21:43:48.165Z,83.81
2022-12-23T21:46:17.497Z,83.62
2022-12-23T21:48:44.763Z,83.54
2022-12-23T21:51:17.367Z,83.52
2022-12-23T21:53:46.564Z,83.62
2022-12-23T21:56:19.280Z,83.60
2022-12-23T21:58:46.849Z,83.68
2022-12-23T22:01:20.482Z,84.13
2022-12-23T22:03:49.137Z,84.10
2022-12-23T22:06:18.685Z,84.01
2022-12-23T22:08:45.657Z,83.84
2022-12-23T22:11:15.726Z,83.35
2022-12-23T22:13:43.652Z,83.22
2022-12-23T22:16:12.566Z,83.10
2022-12-23T22:18:39.820Z,82.87
2022-12-23T22:21:12.028Z,82.65
2022-12-23T22:23:39.785Z,82.56
2022-12-23T22:26:07.823Z,82.50
2022-12-23T22:28:37.090Z,82.42
2022-12-23T22:31:12.760Z,82.27
2022-12-23T22:33:39.587Z,82.76
2022-12-23T22:36:06.854Z,82.74
2022-12-23T22:38:33.738Z,82.63
2022-12-23T22:41:00.563Z,82.82
2022-12-23T22:43:27.429Z,82.65
2022-12-23T22:45:58.633Z,82.87
2022-12-23T22:48:28.841Z,82.67
2022-12-23T22:51:07.598Z,82.55
2022-12-23T22:53:34.464Z,82.43
2022-12-23T22:56:02.714Z,82.12
2022-12-23T22:58:31.143Z,81.96
2022-12-23T23:00:59.221Z,81.86
2022-12-23T23:03:27.435Z,81.75
2022-12-23T23:06:07.301Z,81.68
2022-12-23T23:08:35.181Z,81.51
2022-12-23T23:11:04.653Z,81.04
2022-12-23T23:13:34.939Z,81.10
2022-12-23T23:16:02.454Z,81.14
2022-12-23T23:18:30.125Z,81.14
2022-12-23T23:20:57.345Z,81.36
2022-12-23T23:23:24.475Z,81.69
2022-12-23T23:25:51.375Z,81.81
2022-12-23T23:28:18.657Z,81.47
2022-12-23T23:30:45.446Z,81.46
2022-12-23T23:33:12.564Z,81.17
2022-12-23T23:35:39.444Z,81.18
2022-12-23T23:38:06.429Z,81.23
2022-12-23T23:40:33.266Z,81.19
2022-12-23T23:43:00.249Z,81.37
2022-12-23T23:45:27.729Z,81.51
2022-12-23T23:47:55.296Z,81.49
2022-12-23T23:50:22.444Z,81.21
2022-12-23T23:52:49.330Z,81.20
2022-12-23T23:55:16.315Z,81.15
2022-12-23T23:57:43.142Z,81.33
