createdAt,value
2023-04-14T00:07:22.981Z,10.00
2023-04-14T00:44:41.900Z,7.00
2023-04-14T01:03:21.316Z,9.70
2023-04-14T01:22:01.301Z,8.00
2023-04-14T01:40:41.181Z,10.90
2023-04-14T01:59:20.861Z,9.70
2023-04-14T02:18:01.135Z,8.50
2023-04-14T03:13:59.500Z,7.70
2023-04-14T03:32:38.616Z,8.30
2023-04-14T03:51:20.053Z,4.60
2023-04-14T04:09:59.715Z,11.10
2023-04-14T04:28:40.077Z,10.20
2023-04-14T04:47:19.603Z,10.10
2023-04-14T05:05:58.530Z,12.20
2023-04-14T05:24:37.005Z,10.50
2023-04-14T05:43:17.299Z,8.70
2023-04-14T06:20:38.802Z,11.70
2023-04-14T06:39:19.334Z,17.30
2023-04-14T06:57:57.983Z,15.10
2023-04-14T07:16:38.933Z,11.80
2023-04-14T07:35:19.665Z,11.10
2023-04-14T07:54:02.082Z,9.70
2023-04-14T08:12:48.359Z,10.00
2023-04-14T08:31:24.003Z,5.30
2023-04-14T08:50:05.741Z,6.50
2023-04-14T09:27:27.103Z,7.90
2023-04-14T09:46:09.342Z,3.80
2023-04-14T10:42:11.973Z,3.50
2023-04-14T11:00:52.321Z,1.60
2023-04-14T11:19:34.560Z,3.70
2023-04-14T11:38:14.986Z,3.00
2023-04-14T11:56:54.400Z,3.40
2023-04-14T12:15:40.909Z,1.90
2023-04-14T12:52:55.667Z,1.10
2023-04-14T13:11:30.827Z,1.30
2023-04-14T13:30:09.555Z,1.90
2023-04-14T14:07:28.673Z,1.60
2023-04-14T14:26:09.534Z,2.00
2023-04-14T15:03:18.384Z,1.10
2023-04-14T15:21:55.521Z,1.50
2023-04-14T15:40:33.448Z,0.70
2023-04-14T16:55:03.259Z,2.80
2023-04-14T17:32:18.225Z,1.60
2023-04-14T17:50:55.872Z,1.30
2023-04-14T18:09:35.556Z,1.60
2023-04-14T18:28:11.771Z,3.10
2023-04-14T18:46:49.735Z,2.60
2023-04-14T19:05:27.247Z,2.10
2023-04-14T19:24:05.853Z,1.90
2023-04-14T19:42:42.731Z,1.40
2023-04-14T20:19:58.147Z,1.10
2023-04-14T20:38:38.966Z,1.90
2023-04-14T20:57:14.347Z,1.40
2023-04-14T21:15:55.411Z,1.50
2023-04-14T21:53:10.461Z,1.00
2023-04-14T22:30:26.572Z,1.60
2023-04-14T22:49:09.164Z,2.00
2023-04-14T23:07:45.247Z,0.80
2023-04-14T23:26:22.863Z,0.70
2023-04-14T23:45:03.438Z,1.00
