createdAt,value
2018-12-04T00:00:42.748Z,3.80
2018-12-04T00:03:10.421Z,6.03
2018-12-04T00:05:37.859Z,4.40
2018-12-04T00:08:05.637Z,6.93
2018-12-04T00:10:33.194Z,6.97
2018-12-04T00:13:00.801Z,3.93
2018-12-04T00:15:28.333Z,6.80
2018-12-04T00:17:55.911Z,10.13
2018-12-04T00:20:23.649Z,8.83
2018-12-04T00:22:51.288Z,6.57
2018-12-04T00:25:18.921Z,4.57
2018-12-04T00:27:46.615Z,1.83
2018-12-04T00:30:14.321Z,3.13
2018-12-04T00:32:41.936Z,3.50
2018-12-04T00:35:09.424Z,5.20
2018-12-04T00:37:37.272Z,4.07
2018-12-04T00:40:06.782Z,4.90
2018-12-04T00:42:34.392Z,4.00
2018-12-04T00:45:01.879Z,3.63
2018-12-04T00:47:29.640Z,3.80
2018-12-04T00:49:57.340Z,3.60
2018-12-04T00:52:25.070Z,6.80
2018-12-04T00:54:52.869Z,6.17
2018-12-04T00:57:20.506Z,4.53
2018-12-04T00:59:48.044Z,2.70
2018-12-04T01:02:15.556Z,4.97
2018-12-04T01:04:43.154Z,2.30
2018-12-04T01:07:10.703Z,3.83
2018-12-04T01:09:38.327Z,3.43
2018-12-04T01:12:06.037Z,3.97
2018-12-04T01:14:33.795Z,4.90
2018-12-04T01:17:01.449Z,6.67
2018-12-04T01:19:28.971Z,8.17
2018-12-04T01:21:56.403Z,10.80
2018-12-04T01:24:24.161Z,4.43
2018-12-04T01:26:58.530Z,4.50
2018-12-04T01:29:26.220Z,2.73
2018-12-04T01:31:54.024Z,8.67
2018-12-04T01:34:21.869Z,4.30
2018-12-04T01:36:49.987Z,9.13
2018-12-04T01:39:17.589Z,7.20
2018-12-04T01:41:45.210Z,4.70
2018-12-04T01:44:12.729Z,4.43
2018-12-04T01:46:40.430Z,3.73
2018-12-04T01:49:08.168Z,7.17
2018-12-04T01:51:35.720Z,3.57
2018-12-04T01:54:03.820Z,3.60
2018-12-04T01:56:31.307Z,4.63
2018-12-04T01:58:58.945Z,3.57
2018-12-04T02:01:26.683Z,6.43
2018-12-04T02:03:54.450Z,7.60
2018-12-04T02:06:22.055Z,5.47
2018-12-04T02:08:49.467Z,3.87
2018-12-04T02:11:17.380Z,10.30
2018-12-04T02:13:44.797Z,2.93
2018-12-04T02:16:12.476Z,3.90
2018-12-04T02:18:40.198Z,3.03
2018-12-04T02:21:07.796Z,4.07
2018-12-04T02:23:35.495Z,4.17
2018-12-04T02:26:03.590Z,7.47
2018-12-04T02:28:40.514Z,6.27
2018-12-04T02:31:09.457Z,5.13
2018-12-04T02:33:37.135Z,4.47
2018-12-04T02:36:04.612Z,5.13
2018-12-04T02:38:32.192Z,5.03
2018-12-04T02:41:00.049Z,6.17
2018-12-04T02:43:28.127Z,6.20
2018-12-04T02:45:55.890Z,7.20
2018-12-04T02:48:23.628Z,3.20
2018-12-04T02:50:51.100Z,5.23
2018-12-04T02:53:18.684Z,3.40
2018-12-04T02:55:46.056Z,2.33
2018-12-04T02:58:13.608Z,3.23
2018-12-04T03:00:41.135Z,5.77
2018-12-04T03:03:08.851Z,2.80
2018-12-04T03:05:36.293Z,2.03
2018-12-04T03:08:03.992Z,3.37
2018-12-04T03:10:31.729Z,3.60
2018-12-04T03:12:59.299Z,2.57
2018-12-04T03:15:27.239Z,3.67
2018-12-04T03:17:54.888Z,5.23
2018-12-04T03:20:22.523Z,1.93
2018-12-04T03:22:50.383Z,5.40
2018-12-04T03:25:18.082Z,3.20
2018-12-04T03:27:45.955Z,4.37
2018-12-04T03:30:13.567Z,5.30
2018-12-04T03:32:41.193Z,2.40
2018-12-04T03:35:08.979Z,4.57
2018-12-04T03:37:36.436Z,6.87
2018-12-04T03:40:06.174Z,4.20
2018-12-04T03:42:33.618Z,3.83
2018-12-04T03:45:01.456Z,7.40
2018-12-04T03:47:29.280Z,5.57
2018-12-04T03:49:56.972Z,2.50
2018-12-04T03:52:24.577Z,6.63
2018-12-04T03:54:52.276Z,2.13
2018-12-04T03:57:20.004Z,3.27
2018-12-04T03:59:47.883Z,2.80
2018-12-04T04:02:15.594Z,3.83
2018-12-04T04:04:43.302Z,3.20
2018-12-04T04:07:10.837Z,1.53
2018-12-04T04:09:38.253Z,3.23
2018-12-04T04:12:05.569Z,1.93
2018-12-04T04:14:33.295Z,1.93
2018-12-04T04:17:00.892Z,2.53
2018-12-04T04:19:28.309Z,1.17
2018-12-04T04:21:56.053Z,2.13
2018-12-04T04:24:23.612Z,3.43
2018-12-04T04:26:51.881Z,2.20
2018-12-04T04:29:19.713Z,1.00
2018-12-04T04:31:47.402Z,7.70
2018-12-04T04:34:15.068Z,2.93
2018-12-04T04:36:42.785Z,1.30
2018-12-04T04:39:10.285Z,2.10
2018-12-04T04:41:38.001Z,1.20
2018-12-04T04:44:05.711Z,5.03
2018-12-04T04:46:33.285Z,2.30
2018-12-04T04:49:00.998Z,1.20
2018-12-04T04:51:28.369Z,2.57
2018-12-04T04:53:55.963Z,2.70
2018-12-04T04:56:23.624Z,3.97
2018-12-04T04:58:52.169Z,3.07
2018-12-04T05:01:20.192Z,1.30
2018-12-04T05:03:47.775Z,1.70
2018-12-04T05:06:15.449Z,1.87
2018-12-04T05:08:42.842Z,2.70
2018-12-04T05:11:10.364Z,2.50
2018-12-04T05:13:38.080Z,1.53
2018-12-04T05:16:05.756Z,1.80
2018-12-04T05:18:33.504Z,3.77
2018-12-04T05:21:00.860Z,1.43
2018-12-04T05:23:28.388Z,2.60
2018-12-04T05:25:56.212Z,3.33
2018-12-04T05:28:23.800Z,3.00
2018-12-04T05:30:51.426Z,4.70
2018-12-04T05:33:19.272Z,3.40
2018-12-04T05:35:46.678Z,6.87
2018-12-04T05:38:14.388Z,2.20
2018-12-04T05:40:42.060Z,6.00
2018-12-04T05:43:09.844Z,2.70
2018-12-04T05:45:37.584Z,2.70
2018-12-04T05:48:04.960Z,1.43
2018-12-04T05:50:32.608Z,2.00
2018-12-04T05:53:11.456Z,3.00
2018-12-04T05:55:39.102Z,2.70
2018-12-04T05:58:06.454Z,2.43
2018-12-04T06:00:34.049Z,2.13
2018-12-04T06:03:02.065Z,2.13
2018-12-04T06:05:29.526Z,3.27
2018-12-04T06:07:57.277Z,1.73
2018-12-04T06:10:24.972Z,4.27
2018-12-04T06:12:52.836Z,5.03
2018-12-04T06:15:20.629Z,3.70
2018-12-04T06:17:48.245Z,5.30
2018-12-04T06:20:15.841Z,8.53
2018-12-04T06:22:43.475Z,8.70
2018-12-04T06:25:11.187Z,5.10
2018-12-04T06:27:38.933Z,3.67
2018-12-04T06:30:07.477Z,4.37
2018-12-04T06:32:35.205Z,4.77
2018-12-04T06:35:02.807Z,5.67
2018-12-04T06:37:30.491Z,3.30
2018-12-04T06:39:57.969Z,7.80
2018-12-04T06:42:25.969Z,4.63
2018-12-04T06:44:53.532Z,3.50
2018-12-04T06:47:21.174Z,4.83
2018-12-04T06:49:48.991Z,5.90
2018-12-04T06:52:16.624Z,2.93
2018-12-04T06:54:44.472Z,6.03
2018-12-04T06:57:12.039Z,9.77
2018-12-04T06:59:39.848Z,9.10
2018-12-04T07:02:07.592Z,11.00
2018-12-04T07:04:35.277Z,11.10
2018-12-04T07:07:02.917Z,5.40
2018-12-04T07:09:30.559Z,9.30
2018-12-04T07:12:02.432Z,13.43
2018-12-04T07:14:27.942Z,6.77
2018-12-04T07:16:55.571Z,5.67
2018-12-04T07:19:23.295Z,8.57
2018-12-04T07:21:51.221Z,8.17
2018-12-04T07:24:18.908Z,5.80
2018-12-04T07:26:46.434Z,5.60
2018-12-04T07:29:14.160Z,6.80
2018-12-04T07:31:41.740Z,9.83
2018-12-04T07:34:09.320Z,16.53
2018-12-04T07:36:37.194Z,9.73
2018-12-04T07:39:07.073Z,6.40
2018-12-04T07:41:34.737Z,7.93
2018-12-04T07:44:02.325Z,5.23
2018-12-04T07:46:30.155Z,6.53
2018-12-04T07:48:57.651Z,4.80
2018-12-04T07:51:25.257Z,11.67
2018-12-04T07:53:52.731Z,3.33
2018-12-04T07:56:20.419Z,5.73
2018-12-04T07:58:47.929Z,7.73
2018-12-04T08:01:15.623Z,7.53
2018-12-04T08:03:42.993Z,4.87
2018-12-04T08:06:11.319Z,5.40
2018-12-04T08:08:39.219Z,7.83
2018-12-04T08:11:07.137Z,14.10
2018-12-04T08:13:34.589Z,8.33
2018-12-04T08:16:02.245Z,6.80
2018-12-04T08:18:29.904Z,8.20
2018-12-04T08:20:57.473Z,7.83
2018-12-04T08:23:24.999Z,4.93
2018-12-04T08:25:52.501Z,5.83
2018-12-04T08:28:20.321Z,5.50
2018-12-04T08:30:48.145Z,6.90
2018-12-04T08:33:15.739Z,5.87
2018-12-04T08:35:43.112Z,9.60
2018-12-04T08:38:10.753Z,5.33
2018-12-04T08:40:38.248Z,4.70
2018-12-04T08:43:05.792Z,5.10
2018-12-04T08:45:33.591Z,4.57
2018-12-04T08:48:01.272Z,3.63
2018-12-04T08:50:29.668Z,3.20
2018-12-04T08:52:57.270Z,6.60
2018-12-04T08:55:24.785Z,3.50
2018-12-04T08:57:52.263Z,4.40
2018-12-04T09:00:20.199Z,19.90
2018-12-04T09:02:47.917Z,7.87
2018-12-04T09:05:15.644Z,4.90
2018-12-04T09:07:43.431Z,4.23
2018-12-04T09:10:11.085Z,4.47
2018-12-04T09:12:38.747Z,4.50
2018-12-04T09:15:06.537Z,11.00
2018-12-04T09:17:34.227Z,6.67
2018-12-04T09:20:02.076Z,5.50
2018-12-04T09:22:29.996Z,4.10
2018-12-04T09:24:57.702Z,3.83
2018-12-04T09:27:25.531Z,6.20
2018-12-04T09:29:53.184Z,5.83
2018-12-04T09:32:20.821Z,16.73
2018-12-04T09:34:48.611Z,4.93
2018-12-04T09:37:16.195Z,8.70
2018-12-04T09:39:43.867Z,6.03
2018-12-04T09:42:11.589Z,7.97
2018-12-04T09:44:39.291Z,9.90
2018-12-04T09:47:06.942Z,11.00
2018-12-04T09:49:34.936Z,4.90
2018-12-04T09:52:02.696Z,5.27
2018-12-04T09:54:30.277Z,5.03
2018-12-04T09:56:57.985Z,5.53
2018-12-04T09:59:26.210Z,3.20
2018-12-04T10:01:53.978Z,8.57
2018-12-04T10:04:21.580Z,2.77
2018-12-04T10:06:49.259Z,4.87
2018-12-04T10:09:17.058Z,6.80
2018-12-04T10:11:44.667Z,6.60
2018-12-04T10:14:12.377Z,17.50
2018-12-04T10:16:41.258Z,3.63
2018-12-04T10:19:08.824Z,4.33
2018-12-04T10:21:36.451Z,9.80
2018-12-04T10:24:04.185Z,8.67
2018-12-04T10:26:31.808Z,7.10
2018-12-04T10:28:59.457Z,4.03
2018-12-04T10:31:27.065Z,8.87
2018-12-04T10:33:54.795Z,8.63
2018-12-04T10:36:22.413Z,7.03
2018-12-04T10:38:49.998Z,3.30
2018-12-04T10:41:17.625Z,8.90
2018-12-04T10:43:45.179Z,5.03
2018-12-04T10:46:12.861Z,4.83
2018-12-04T10:48:40.440Z,4.87
2018-12-04T10:51:08.165Z,10.03
2018-12-04T10:53:35.795Z,7.83
2018-12-04T10:56:03.237Z,4.90
2018-12-04T10:58:30.933Z,3.30
2018-12-04T11:01:00.533Z,7.40
2018-12-04T11:03:38.169Z,2.80
2018-12-04T11:06:06.743Z,3.63
2018-12-04T11:08:34.423Z,3.03
2018-12-04T11:11:02.389Z,2.87
2018-12-04T11:13:30.454Z,4.47
2018-12-04T11:15:58.095Z,3.57
2018-12-04T11:18:25.691Z,3.20
2018-12-04T11:20:53.294Z,3.87
2018-12-04T11:23:20.827Z,3.00
2018-12-04T11:25:48.454Z,7.53
2018-12-04T11:28:16.022Z,11.03
2018-12-04T11:30:43.803Z,3.57
2018-12-04T11:33:11.571Z,4.97
2018-12-04T11:35:38.995Z,3.67
2018-12-04T11:38:06.646Z,6.53
2018-12-04T11:40:34.300Z,5.23
2018-12-04T11:43:01.930Z,3.53
2018-12-04T11:45:29.566Z,6.67
2018-12-04T11:47:56.934Z,5.27
2018-12-04T11:50:24.692Z,4.13
2018-12-04T11:52:52.370Z,5.90
2018-12-04T11:55:20.145Z,9.10
2018-12-04T11:57:47.804Z,3.80
2018-12-04T12:00:36.613Z,4.70
2018-12-04T12:03:04.567Z,2.00
2018-12-04T12:05:32.127Z,4.23
2018-12-04T12:07:59.813Z,6.00
2018-12-04T12:10:27.864Z,23.90
2018-12-04T12:12:55.442Z,7.97
2018-12-04T12:15:23.129Z,4.70
2018-12-04T12:17:50.870Z,4.30
2018-12-04T12:20:18.472Z,5.43
2018-12-04T12:22:46.349Z,6.67
2018-12-04T12:25:14.115Z,6.37
2018-12-04T12:27:42.547Z,8.70
2018-12-04T12:30:10.388Z,5.40
2018-12-04T12:32:38.192Z,4.33
2018-12-04T12:35:07.192Z,4.60
2018-12-04T12:37:34.959Z,4.70
2018-12-04T12:40:02.673Z,10.63
2018-12-04T12:42:30.391Z,9.77
2018-12-04T12:44:57.837Z,6.00
2018-12-04T12:47:25.565Z,6.87
2018-12-04T12:49:53.275Z,5.47
2018-12-04T12:52:21.045Z,9.47
2018-12-04T12:54:48.714Z,6.73
2018-12-04T12:57:16.418Z,4.83
2018-12-04T12:59:44.132Z,7.03
2018-12-04T13:02:11.641Z,5.73
2018-12-04T13:04:39.364Z,3.30
2018-12-04T13:07:07.023Z,6.73
2018-12-04T13:09:34.617Z,10.67
2018-12-04T13:12:02.407Z,6.60
2018-12-04T13:14:29.968Z,9.40
2018-12-04T13:16:57.487Z,5.33
2018-12-04T13:19:25.113Z,11.30
2018-12-04T13:21:52.701Z,6.10
2018-12-04T13:24:20.234Z,8.53
2018-12-04T13:26:47.753Z,16.90
2018-12-04T13:29:15.689Z,13.13
2018-12-04T13:31:43.411Z,5.87
2018-12-04T13:34:11.026Z,8.27
2018-12-04T13:36:38.946Z,17.17
2018-12-04T13:39:09.122Z,15.30
2018-12-04T13:41:36.931Z,9.97
2018-12-04T13:44:04.514Z,8.53
2018-12-04T13:46:32.634Z,8.07
2018-12-04T13:49:00.402Z,8.10
2018-12-04T13:51:28.047Z,17.47
2018-12-04T13:53:55.662Z,13.80
2018-12-04T13:56:23.375Z,18.73
2018-12-04T13:58:51.391Z,8.43
2018-12-04T14:01:19.162Z,10.00
2018-12-04T14:03:46.743Z,6.03
2018-12-04T14:06:14.458Z,7.23
2018-12-04T14:08:42.034Z,13.37
2018-12-04T14:11:09.817Z,9.70
2018-12-04T14:13:37.618Z,9.00
2018-12-04T14:16:05.233Z,14.70
2018-12-04T14:18:32.893Z,11.50
2018-12-04T14:21:00.450Z,7.80
2018-12-04T14:23:28.288Z,10.40
2018-12-04T14:25:56.162Z,9.80
2018-12-04T14:28:23.868Z,10.10
2018-12-04T14:30:51.477Z,11.60
2018-12-04T14:33:19.060Z,5.40
2018-12-04T14:35:46.496Z,10.47
2018-12-04T14:38:14.092Z,11.17
2018-12-04T14:40:41.824Z,8.20
2018-12-04T14:43:09.562Z,8.30
2018-12-04T14:45:37.274Z,11.50
2018-12-04T14:48:05.107Z,10.50
2018-12-04T14:50:32.728Z,13.13
2018-12-04T14:53:00.457Z,18.00
2018-12-04T14:55:28.007Z,9.60
2018-12-04T14:57:56.014Z,11.50
2018-12-04T15:00:23.991Z,11.37
2018-12-04T15:02:51.713Z,11.47
2018-12-04T15:05:19.477Z,10.03
2018-12-04T15:07:47.319Z,10.03
2018-12-04T15:10:15.230Z,8.93
2018-12-04T15:12:43.151Z,9.50
2018-12-04T15:15:10.623Z,14.40
2018-12-04T15:17:38.391Z,5.60
2018-12-04T15:20:07.601Z,10.87
2018-12-04T15:22:34.965Z,10.43
2018-12-04T15:25:03.142Z,8.47
2018-12-04T15:27:30.826Z,11.03
2018-12-04T15:29:59.492Z,13.77
2018-12-04T15:32:27.095Z,12.67
2018-12-04T15:34:54.758Z,12.83
2018-12-04T15:37:22.241Z,13.77
2018-12-04T15:39:50.126Z,7.57
2018-12-04T15:42:18.138Z,12.30
2018-12-04T15:44:45.933Z,13.43
2018-12-04T15:47:13.685Z,8.20
2018-12-04T15:49:41.461Z,12.23
2018-12-04T15:52:09.084Z,13.70
2018-12-04T15:54:37.043Z,7.30
2018-12-04T15:57:04.716Z,7.63
2018-12-04T15:59:32.320Z,14.27
2018-12-04T16:01:59.963Z,12.53
2018-12-04T16:04:27.907Z,8.10
2018-12-04T16:06:55.568Z,7.17
2018-12-04T16:09:23.306Z,8.33
2018-12-04T16:11:50.808Z,19.53
2018-12-04T16:14:18.520Z,8.73
2018-12-04T16:16:46.150Z,11.57
2018-12-04T16:19:13.576Z,12.70
2018-12-04T16:21:41.304Z,7.60
2018-12-04T16:24:08.678Z,12.27
2018-12-04T16:26:36.518Z,10.03
2018-12-04T16:29:04.125Z,8.97
2018-12-04T16:31:31.796Z,6.33
2018-12-04T16:33:59.541Z,11.90
2018-12-04T16:36:27.092Z,16.43
2018-12-04T16:38:54.501Z,5.97
2018-12-04T16:41:22.304Z,11.17
2018-12-04T16:43:49.910Z,8.60
2018-12-04T16:46:17.562Z,13.13
2018-12-04T16:48:45.210Z,9.80
2018-12-04T16:51:13.174Z,12.73
2018-12-04T16:53:40.962Z,13.70
2018-12-04T16:56:08.462Z,20.63
2018-12-04T16:58:36.192Z,12.47
2018-12-04T17:01:03.580Z,8.60
2018-12-04T17:03:31.424Z,12.77
2018-12-04T17:05:58.813Z,18.87
2018-12-04T17:08:26.561Z,9.27
2018-12-04T17:10:54.308Z,10.23
2018-12-04T17:13:22.380Z,9.83
2018-12-04T17:15:49.916Z,11.17
2018-12-04T17:18:17.551Z,20.33
2018-12-04T17:20:44.899Z,12.90
2018-12-04T17:23:12.642Z,9.50
2018-12-04T17:25:40.253Z,10.87
2018-12-04T17:28:07.887Z,21.83
2018-12-04T17:30:35.731Z,15.57
2018-12-04T17:33:03.828Z,13.13
2018-12-04T17:35:31.170Z,18.27
2018-12-04T17:37:58.751Z,11.87
2018-12-04T17:40:26.497Z,10.30
2018-12-04T17:42:54.357Z,12.23
2018-12-04T17:45:21.926Z,18.23
2018-12-04T17:47:49.697Z,15.10
2018-12-04T17:50:17.402Z,19.47
2018-12-04T17:52:44.872Z,9.43
2018-12-04T17:55:12.619Z,31.93
2018-12-04T17:57:40.337Z,15.13
2018-12-04T18:00:09.960Z,15.27
2018-12-04T18:02:37.716Z,10.10
2018-12-04T18:05:05.447Z,19.53
2018-12-04T18:07:33.007Z,10.73
2018-12-04T18:10:00.698Z,13.43
2018-12-04T18:12:28.501Z,10.70
2018-12-04T18:14:56.403Z,24.07
2018-12-04T18:17:24.058Z,15.30
2018-12-04T18:19:51.733Z,12.37
2018-12-04T18:22:20.448Z,21.57
2018-12-04T18:24:48.688Z,15.43
2018-12-04T18:27:16.300Z,23.50
2018-12-04T18:29:43.932Z,12.63
2018-12-04T18:32:11.725Z,16.40
2018-12-04T18:34:39.105Z,10.33
2018-12-04T18:37:06.862Z,14.03
2018-12-04T18:39:34.520Z,12.10
2018-12-04T18:42:02.322Z,16.63
2018-12-04T18:44:30.050Z,12.57
2018-12-04T18:46:57.650Z,12.60
2018-12-04T18:49:25.243Z,18.13
2018-12-04T18:51:52.968Z,11.37
2018-12-04T18:54:20.626Z,11.33
2018-12-04T18:56:48.321Z,14.30
2018-12-04T18:59:15.938Z,29.60
2018-12-04T19:01:43.795Z,28.90
2018-12-04T19:04:11.480Z,15.90
2018-12-04T19:06:39.424Z,19.23
2018-12-04T19:09:07.401Z,10.27
2018-12-04T19:11:35.545Z,16.67
2018-12-04T19:14:03.477Z,21.30
2018-12-04T19:16:31.002Z,20.80
2018-12-04T19:18:58.676Z,15.00
2018-12-04T19:21:26.074Z,14.77
2018-12-04T19:23:53.851Z,21.20
2018-12-04T19:26:21.611Z,11.90
2018-12-04T19:28:52.095Z,20.70
2018-12-04T19:31:19.710Z,16.47
2018-12-04T19:33:47.538Z,21.47
2018-12-04T19:36:15.183Z,14.97
2018-12-04T19:38:42.855Z,13.60
2018-12-04T19:41:10.491Z,18.27
2018-12-04T19:43:38.297Z,16.10
2018-12-04T19:46:05.916Z,15.57
2018-12-04T19:48:33.377Z,14.30
2018-12-04T19:51:00.793Z,19.80
2018-12-04T19:53:28.481Z,15.70
2018-12-04T19:55:56.229Z,14.43
2018-12-04T19:58:23.687Z,19.10
2018-12-04T20:00:51.337Z,17.40
2018-12-04T20:03:18.692Z,20.17
2018-12-04T20:05:46.089Z,20.03
2018-12-04T20:08:14.169Z,19.47
2018-12-04T20:10:41.781Z,21.73
2018-12-04T20:13:09.441Z,19.00
2018-12-04T20:15:37.028Z,14.03
2018-12-04T20:18:05.505Z,19.03
2018-12-04T20:20:32.958Z,16.23
2018-12-04T20:23:00.755Z,14.13
2018-12-04T20:25:35.421Z,15.23
2018-12-04T20:28:04.915Z,18.93
2018-12-04T20:30:36.707Z,18.43
2018-12-04T20:33:04.446Z,14.47
2018-12-04T20:35:31.827Z,13.97
2018-12-04T20:37:59.492Z,15.70
2018-12-04T20:40:31.459Z,13.73
2018-12-04T20:42:56.924Z,19.60
2018-12-04T20:45:24.290Z,14.90
2018-12-04T20:47:51.953Z,19.80
2018-12-04T20:50:19.366Z,16.90
2018-12-04T20:52:46.910Z,21.33
2018-12-04T20:55:14.484Z,17.30
2018-12-04T20:57:42.464Z,16.17
2018-12-04T21:00:11.700Z,20.93
2018-12-04T21:02:39.568Z,18.67
2018-12-04T21:05:09.380Z,19.03
2018-12-04T21:07:38.600Z,13.03
2018-12-04T21:10:06.759Z,17.80
2018-12-04T21:12:34.545Z,16.30
2018-12-04T21:15:02.725Z,16.77
2018-12-04T21:17:30.333Z,18.77
2018-12-04T21:19:58.037Z,19.27
2018-12-04T21:22:25.676Z,23.10
2018-12-04T21:24:53.691Z,23.07
2018-12-04T21:27:27.181Z,19.07
2018-12-04T21:30:00.520Z,19.13
2018-12-04T21:32:34.101Z,19.67
2018-12-04T21:35:07.369Z,26.27
2018-12-04T21:37:40.726Z,18.90
2018-12-04T21:40:14.525Z,25.70
2018-12-04T21:42:47.575Z,23.57
2018-12-04T21:45:20.938Z,26.47
2018-12-04T21:47:57.639Z,20.47
2018-12-04T21:50:25.193Z,18.43
2018-12-04T21:52:52.575Z,18.07
2018-12-04T21:55:20.215Z,22.33
2018-12-04T21:57:47.911Z,22.07
2018-12-04T22:00:17.812Z,17.60
2018-12-04T22:02:45.441Z,22.57
2018-12-04T22:05:13.464Z,17.03
2018-12-04T22:07:41.100Z,14.83
2018-12-04T22:10:08.830Z,20.63
2018-12-04T22:12:36.421Z,23.87
2018-12-04T22:15:04.326Z,19.20
2018-12-04T22:17:32.349Z,20.30
2018-12-04T22:19:59.912Z,21.93
2018-12-04T22:22:27.480Z,15.33
2018-12-04T22:24:55.012Z,21.27
2018-12-04T22:27:22.746Z,20.37
2018-12-04T22:29:50.220Z,17.70
2018-12-04T22:32:17.911Z,17.43
2018-12-04T22:34:45.372Z,24.80
2018-12-04T22:37:12.878Z,19.80
2018-12-04T22:39:41.400Z,22.13
2018-12-04T22:42:09.112Z,25.70
2018-12-04T22:44:36.750Z,21.83
2018-12-04T22:47:04.585Z,17.73
2018-12-04T22:49:32.140Z,19.50
2018-12-04T22:51:59.848Z,23.03
2018-12-04T22:54:27.546Z,24.37
2018-12-04T22:56:55.201Z,22.90
2018-12-04T22:59:22.766Z,29.47
2018-12-04T23:01:50.549Z,19.70
2018-12-04T23:04:18.393Z,20.07
2018-12-04T23:06:46.005Z,32.27
2018-12-04T23:09:13.423Z,15.70
2018-12-04T23:11:41.136Z,16.10
2018-12-04T23:14:08.844Z,22.50
2018-12-04T23:16:36.442Z,20.87
2018-12-04T23:19:04.246Z,25.83
2018-12-04T23:21:31.673Z,24.60
2018-12-04T23:23:59.477Z,23.97
2018-12-04T23:26:27.019Z,25.73
2018-12-04T23:28:54.797Z,24.37
2018-12-04T23:31:23.111Z,20.50
2018-12-04T23:33:50.673Z,19.83
2018-12-04T23:36:18.765Z,20.17
2018-12-04T23:38:46.275Z,17.23
2018-12-04T23:41:13.877Z,17.53
2018-12-04T23:43:41.790Z,27.63
2018-12-04T23:46:09.547Z,18.33
2018-12-04T23:48:37.147Z,13.57
2018-12-04T23:51:04.673Z,25.53
2018-12-04T23:53:32.318Z,16.77
2018-12-04T23:55:59.946Z,18.50
2018-12-04T23:58:27.433Z,19.33
