createdAt,value
2018-06-21T00:00:14.574Z,0.00
2018-06-21T00:01:14.560Z,0.00
2018-06-21T00:02:14.545Z,0.00
2018-06-21T00:03:14.530Z,0.00
2018-06-21T00:04:14.516Z,0.00
2018-06-21T00:05:14.501Z,0.00
2018-06-21T00:06:14.486Z,0.00
2018-06-21T00:07:14.472Z,0.00
2018-06-21T00:08:14.457Z,0.00
2018-06-21T00:09:14.442Z,0.00
2018-06-21T00:10:14.426Z,0.00
2018-06-21T00:11:14.412Z,0.00
2018-06-21T00:12:14.398Z,0.00
2018-06-21T00:13:14.386Z,0.00
2018-06-21T00:14:14.368Z,0.00
2018-06-21T00:15:14.353Z,0.00
2018-06-21T00:16:14.339Z,0.00
2018-06-21T00:17:14.325Z,0.00
2018-06-21T00:18:14.310Z,0.00
2018-06-21T00:19:14.294Z,0.00
2018-06-21T00:20:14.280Z,0.00
2018-06-21T00:21:14.267Z,0.00
2018-06-21T00:22:14.250Z,0.00
2018-06-21T00:23:14.235Z,0.00
2018-06-21T00:24:14.221Z,0.00
2018-06-21T00:25:14.210Z,0.00
2018-06-21T00:26:14.191Z,0.00
2018-06-21T00:27:14.176Z,0.00
2018-06-21T00:28:14.162Z,0.00
2018-06-21T00:29:14.151Z,0.00
2018-06-21T00:30:14.132Z,0.00
2018-06-21T00:31:14.125Z,0.00
2018-06-21T00:32:14.103Z,0.00
2018-06-21T00:33:14.088Z,0.00
2018-06-21T00:34:14.116Z,0.00
2018-06-21T00:35:14.061Z,0.00
2018-06-21T00:36:14.041Z,0.00
2018-06-21T00:37:14.027Z,0.00
2018-06-21T00:38:14.011Z,0.00
2018-06-21T00:39:14.748Z,0.00
2018-06-21T00:40:13.982Z,0.00
2018-06-21T00:41:13.967Z,0.00
2018-06-21T00:42:13.951Z,0.00
2018-06-21T00:43:13.936Z,0.00
2018-06-21T00:44:13.922Z,0.00
2018-06-21T00:45:13.908Z,0.00
2018-06-21T00:46:13.890Z,0.00
2018-06-21T00:47:13.878Z,0.00
2018-06-21T00:48:13.861Z,0.00
2018-06-21T00:49:13.847Z,0.00
2018-06-21T00:50:13.834Z,0.00
2018-06-21T00:51:13.816Z,0.00
2018-06-21T00:52:13.803Z,0.00
2018-06-21T00:53:13.786Z,0.00
2018-06-21T00:54:13.771Z,0.00
2018-06-21T00:55:13.755Z,0.00
2018-06-21T00:56:13.740Z,0.00
2018-06-21T00:57:13.726Z,0.00
2018-06-21T00:58:13.711Z,0.00
2018-06-21T00:59:13.695Z,0.00
2018-06-21T01:00:13.682Z,0.00
2018-06-21T01:01:13.665Z,0.00
2018-06-21T01:02:13.649Z,0.00
2018-06-21T01:03:13.634Z,0.00
2018-06-21T01:04:13.620Z,0.00
2018-06-21T01:05:13.605Z,0.00
2018-06-21T01:06:13.588Z,0.00
2018-06-21T01:07:13.573Z,0.00
2018-06-21T01:08:13.560Z,0.00
2018-06-21T01:09:13.544Z,0.00
2018-06-21T01:10:13.527Z,0.00
2018-06-21T01:11:13.512Z,0.00
2018-06-21T01:12:13.499Z,0.00
2018-06-21T01:13:13.485Z,0.00
2018-06-21T01:14:13.469Z,0.00
2018-06-21T01:15:13.453Z,0.00
2018-06-21T01:16:13.438Z,0.00
2018-06-21T01:17:13.422Z,0.00
2018-06-21T01:18:13.410Z,0.00
2018-06-21T01:19:13.392Z,0.00
2018-06-21T01:20:13.375Z,0.00
2018-06-21T01:21:13.360Z,0.00
2018-06-21T01:22:13.344Z,0.00
2018-06-21T01:23:13.329Z,0.00
2018-06-21T01:24:13.319Z,0.00
2018-06-21T01:25:13.299Z,0.00
2018-06-21T01:26:13.283Z,0.00
2018-06-21T01:27:13.268Z,0.00
2018-06-21T01:28:13.254Z,0.00
2018-06-21T01:29:13.237Z,0.00
2018-06-21T01:30:13.223Z,0.00
2018-06-21T01:31:13.207Z,0.00
2018-06-21T01:32:13.193Z,0.00
2018-06-21T01:33:13.176Z,0.00
2018-06-21T01:34:13.163Z,0.00
2018-06-21T01:35:13.146Z,0.00
2018-06-21T01:36:13.129Z,0.00
2018-06-21T01:37:13.114Z,0.00
2018-06-21T01:38:13.098Z,0.00
2018-06-21T01:39:13.083Z,0.00
2018-06-21T01:40:13.068Z,0.00
2018-06-21T01:41:13.053Z,0.00
2018-06-21T01:42:13.037Z,0.00
2018-06-21T01:43:13.022Z,0.00
2018-06-21T01:44:13.006Z,0.00
2018-06-21T01:45:12.992Z,0.00
2018-06-21T01:46:12.978Z,0.00
2018-06-21T01:47:12.960Z,0.00
2018-06-21T01:48:12.944Z,0.00
2018-06-21T01:49:12.928Z,0.00
2018-06-21T01:50:12.914Z,0.00
2018-06-21T01:51:12.898Z,0.00
2018-06-21T01:52:12.885Z,0.00
2018-06-21T01:53:12.867Z,0.00
2018-06-21T01:54:12.851Z,0.00
2018-06-21T01:55:12.837Z,0.00
2018-06-21T01:56:12.820Z,0.00
2018-06-21T01:57:12.805Z,0.00
2018-06-21T01:58:12.788Z,0.00
2018-06-21T01:59:12.774Z,0.00
2018-06-21T02:00:12.758Z,0.00
2018-06-21T02:01:12.744Z,0.00
2018-06-21T02:02:12.726Z,0.00
2018-06-21T02:03:12.711Z,0.00
2018-06-21T02:04:12.696Z,0.00
2018-06-21T02:05:12.680Z,0.00
2018-06-21T02:06:12.665Z,0.00
2018-06-21T02:07:12.650Z,0.00
2018-06-21T02:08:12.634Z,0.00
2018-06-21T02:09:12.617Z,0.00
2018-06-21T02:10:12.601Z,0.00
2018-06-21T02:11:12.587Z,0.00
2018-06-21T02:12:12.571Z,0.00
2018-06-21T02:13:12.555Z,0.00
2018-06-21T02:14:12.540Z,0.00
2018-06-21T02:15:12.523Z,0.00
2018-06-21T02:16:12.512Z,0.00
2018-06-21T02:17:12.493Z,0.00
2018-06-21T02:18:12.479Z,0.00
2018-06-21T02:19:12.464Z,0.00
2018-06-21T02:20:12.447Z,0.00
2018-06-21T02:21:12.445Z,0.00
2018-06-21T02:22:12.416Z,0.00
2018-06-21T02:23:13.150Z,0.00
2018-06-21T02:24:12.386Z,0.00
2018-06-21T02:25:12.369Z,0.00
2018-06-21T02:26:12.361Z,0.00
2018-06-21T02:27:12.337Z,0.00
2018-06-21T02:28:12.320Z,0.00
2018-06-21T02:29:12.304Z,0.00
2018-06-21T02:30:12.288Z,0.00
2018-06-21T02:31:12.273Z,0.00
2018-06-21T02:32:12.259Z,0.00
2018-06-21T02:33:12.242Z,0.00
2018-06-21T02:34:12.305Z,0.00
2018-06-21T02:35:12.214Z,0.00
2018-06-21T02:36:12.194Z,0.00
2018-06-21T02:37:12.179Z,0.00
2018-06-21T02:38:12.163Z,0.00
2018-06-21T02:39:12.148Z,0.00
2018-06-21T02:40:12.145Z,0.00
2018-06-21T02:41:12.117Z,0.00
2018-06-21T02:42:12.138Z,0.00
2018-06-21T02:43:12.084Z,0.00
2018-06-21T02:44:12.070Z,0.00
2018-06-21T02:45:12.052Z,0.00
2018-06-21T02:46:12.036Z,0.00
2018-06-21T02:47:12.021Z,0.00
2018-06-21T02:48:12.005Z,0.00
2018-06-21T02:49:12.740Z,0.00
2018-06-21T02:50:11.974Z,0.00
2018-06-21T02:51:11.957Z,0.00
2018-06-21T02:52:11.943Z,0.00
2018-06-21T02:53:11.926Z,0.00
2018-06-21T02:54:11.909Z,0.00
2018-06-21T02:55:11.895Z,0.00
2018-06-21T02:56:11.879Z,0.00
2018-06-21T02:57:11.867Z,0.00
2018-06-21T02:58:11.846Z,0.00
2018-06-21T02:59:11.830Z,0.00
2018-06-21T03:00:12.566Z,0.00
2018-06-21T03:01:11.800Z,0.00
2018-06-21T03:02:11.784Z,0.00
2018-06-21T03:03:11.767Z,0.00
2018-06-21T03:04:11.752Z,0.00
2018-06-21T03:05:11.737Z,0.00
2018-06-21T03:06:11.719Z,0.00
2018-06-21T03:07:11.705Z,0.00
2018-06-21T03:08:11.688Z,0.00
2018-06-21T03:09:11.672Z,0.00
2018-06-21T03:10:11.661Z,0.00
2018-06-21T03:11:11.641Z,0.00
2018-06-21T03:12:11.629Z,0.00
2018-06-21T03:13:11.611Z,0.00
2018-06-21T03:14:11.599Z,0.00
2018-06-21T03:15:11.578Z,0.00
2018-06-21T03:16:11.567Z,0.00
2018-06-21T03:17:11.547Z,0.00
2018-06-21T03:18:11.529Z,0.00
2018-06-21T03:19:11.514Z,0.00
2018-06-21T03:20:11.497Z,0.00
2018-06-21T03:21:11.485Z,0.00
2018-06-21T03:22:11.465Z,0.00
2018-06-21T03:23:11.451Z,0.00
2018-06-21T03:24:11.434Z,5.63
2018-06-21T03:25:11.424Z,5.63
2018-06-21T03:26:11.402Z,5.63
2018-06-21T03:27:11.386Z,5.63
2018-06-21T03:28:11.371Z,5.63
2018-06-21T03:29:11.355Z,5.63
2018-06-21T03:30:11.339Z,5.63
2018-06-21T03:31:11.323Z,5.63
2018-06-21T03:32:11.307Z,5.63
2018-06-21T03:33:11.291Z,11.25
2018-06-21T03:34:11.276Z,11.25
2018-06-21T03:35:11.259Z,11.25
2018-06-21T03:36:11.244Z,11.25
2018-06-21T03:37:11.229Z,11.25
2018-06-21T03:38:11.211Z,11.25
2018-06-21T03:39:11.196Z,11.25
2018-06-21T03:40:11.180Z,16.88
2018-06-21T03:41:11.164Z,16.88
2018-06-21T03:42:11.148Z,16.88
2018-06-21T03:43:11.134Z,16.88
2018-06-21T03:44:11.118Z,16.88
2018-06-21T03:45:11.102Z,22.50
2018-06-21T03:46:11.086Z,22.50
2018-06-21T03:47:11.069Z,28.13
2018-06-21T03:48:11.053Z,28.13
2018-06-21T03:49:11.039Z,28.13
2018-06-21T03:50:11.021Z,28.13
2018-06-21T03:51:11.007Z,33.75
2018-06-21T03:52:10.995Z,33.75
2018-06-21T03:53:10.974Z,33.75
2018-06-21T03:54:10.958Z,33.75
2018-06-21T03:55:10.942Z,33.75
2018-06-21T03:56:10.928Z,33.75
2018-06-21T03:57:10.916Z,33.75
2018-06-21T03:58:10.895Z,39.38
2018-06-21T03:59:10.882Z,39.38
2018-06-21T04:00:10.864Z,45.00
2018-06-21T04:01:10.850Z,45.00
2018-06-21T04:02:10.834Z,45.00
2018-06-21T04:03:10.881Z,45.00
2018-06-21T04:04:10.803Z,45.00
2018-06-21T04:05:10.788Z,45.00
2018-06-21T04:06:10.772Z,45.00
2018-06-21T04:07:10.755Z,50.63
2018-06-21T04:08:10.738Z,50.63
2018-06-21T04:09:10.724Z,56.25
2018-06-21T04:10:10.709Z,56.25
2018-06-21T04:11:10.693Z,56.25
2018-06-21T04:12:10.678Z,56.25
2018-06-21T04:13:10.662Z,56.25
2018-06-21T04:14:10.646Z,56.25
2018-06-21T04:15:10.630Z,56.25
2018-06-21T04:16:10.614Z,61.88
2018-06-21T04:17:10.600Z,61.88
2018-06-21T04:18:10.583Z,61.88
2018-06-21T04:19:10.571Z,67.50
2018-06-21T04:20:10.555Z,67.50
2018-06-21T04:21:10.538Z,73.13
2018-06-21T04:22:10.524Z,73.13
2018-06-21T04:23:10.506Z,78.75
2018-06-21T04:24:10.492Z,78.75
2018-06-21T04:25:10.478Z,78.75
2018-06-21T04:26:10.461Z,78.75
2018-06-21T04:27:10.445Z,84.38
2018-06-21T04:28:10.431Z,84.38
2018-06-21T04:29:10.416Z,90.00
2018-06-21T04:30:10.400Z,90.00
2018-06-21T04:31:10.386Z,90.00
2018-06-21T04:32:10.378Z,90.00
2018-06-21T04:33:10.354Z,95.63
2018-06-21T04:34:10.339Z,90.00
2018-06-21T04:35:10.323Z,90.00
2018-06-21T04:36:10.312Z,90.00
2018-06-21T04:37:10.294Z,90.00
2018-06-21T04:38:10.279Z,90.00
2018-06-21T04:39:10.264Z,95.63
2018-06-21T04:40:10.250Z,95.63
2018-06-21T04:41:10.235Z,101.25
2018-06-21T04:42:10.218Z,106.88
2018-06-21T04:43:10.206Z,112.50
2018-06-21T04:44:10.189Z,123.75
2018-06-21T04:45:10.174Z,123.75
2018-06-21T04:46:10.163Z,118.13
2018-06-21T04:47:10.145Z,118.13
2018-06-21T04:48:10.130Z,112.50
2018-06-21T04:49:10.114Z,112.50
2018-06-21T04:50:10.104Z,101.25
2018-06-21T04:51:10.085Z,95.63
2018-06-21T04:52:10.071Z,95.63
2018-06-21T04:53:10.057Z,95.63
2018-06-21T04:54:10.042Z,90.00
2018-06-21T04:55:10.027Z,84.38
2018-06-21T04:56:10.011Z,84.38
2018-06-21T04:57:09.997Z,84.38
2018-06-21T04:58:09.981Z,84.38
2018-06-21T04:59:09.967Z,90.00
2018-06-21T05:00:10.005Z,95.63
2018-06-21T05:01:09.938Z,101.25
2018-06-21T05:02:09.928Z,95.63
2018-06-21T05:03:09.907Z,95.63
2018-06-21T05:04:09.893Z,95.63
2018-06-21T05:05:09.886Z,101.25
2018-06-21T05:06:09.863Z,101.25
2018-06-21T05:07:09.849Z,106.88
2018-06-21T05:08:09.835Z,112.50
2018-06-21T05:09:09.821Z,123.75
2018-06-21T05:10:09.804Z,129.38
2018-06-21T05:11:09.789Z,140.63
2018-06-21T05:12:09.776Z,140.63
2018-06-21T05:13:09.763Z,135.00
2018-06-21T05:14:09.747Z,140.63
2018-06-21T05:15:09.734Z,146.25
2018-06-21T05:16:09.716Z,163.13
2018-06-21T05:17:09.700Z,168.75
2018-06-21T05:18:09.690Z,151.88
2018-06-21T05:19:09.671Z,151.88
2018-06-21T05:20:09.656Z,151.88
2018-06-21T05:21:09.643Z,151.88
2018-06-21T05:22:09.626Z,140.63
2018-06-21T05:23:09.616Z,135.00
2018-06-21T05:24:09.601Z,129.38
2018-06-21T05:25:09.635Z,118.13
2018-06-21T05:26:09.570Z,112.50
2018-06-21T05:27:09.555Z,118.13
2018-06-21T05:28:09.541Z,118.13
2018-06-21T05:29:09.527Z,112.50
2018-06-21T05:30:09.512Z,112.50
2018-06-21T05:31:10.245Z,118.13
2018-06-21T05:32:09.499Z,123.75
2018-06-21T05:33:09.465Z,123.75
2018-06-21T05:34:09.455Z,129.38
2018-06-21T05:35:09.437Z,129.38
2018-06-21T05:36:09.458Z,135.00
2018-06-21T05:37:09.408Z,146.25
2018-06-21T05:38:09.393Z,140.63
2018-06-21T05:39:09.377Z,140.63
2018-06-21T05:40:09.363Z,140.63
2018-06-21T05:41:09.349Z,140.63
2018-06-21T05:42:09.333Z,140.63
2018-06-21T05:43:09.321Z,135.00
2018-06-21T05:44:09.304Z,129.38
2018-06-21T05:45:09.291Z,135.00
2018-06-21T05:46:09.278Z,135.00
2018-06-21T05:47:09.262Z,146.25
2018-06-21T05:48:09.247Z,140.63
2018-06-21T05:49:09.233Z,146.25
2018-06-21T05:50:09.259Z,146.25
2018-06-21T05:51:09.202Z,151.88
2018-06-21T05:52:09.189Z,151.88
2018-06-21T05:53:09.174Z,163.13
2018-06-21T05:54:09.159Z,163.13
2018-06-21T05:55:09.146Z,163.13
2018-06-21T05:56:09.130Z,163.13
2018-06-21T05:57:09.116Z,168.75
2018-06-21T05:58:09.101Z,163.13
2018-06-21T05:59:09.087Z,157.50
2018-06-21T06:00:09.076Z,151.88
2018-06-21T06:01:09.059Z,151.88
2018-06-21T06:02:09.044Z,140.63
2018-06-21T06:03:09.034Z,151.88
2018-06-21T06:04:09.016Z,135.00
2018-06-21T06:05:09.006Z,135.00
2018-06-21T06:06:08.988Z,146.25
2018-06-21T06:07:08.973Z,140.63
2018-06-21T06:08:08.970Z,151.88
2018-06-21T06:09:08.945Z,157.50
2018-06-21T06:10:08.957Z,157.50
2018-06-21T06:11:08.917Z,157.50
2018-06-21T06:12:08.902Z,157.50
2018-06-21T06:13:08.888Z,163.13
2018-06-21T06:14:08.930Z,163.13
2018-06-21T06:15:08.860Z,163.13
2018-06-21T06:16:08.846Z,168.75
2018-06-21T06:17:08.882Z,168.75
2018-06-21T06:18:08.817Z,168.75
2018-06-21T06:19:08.803Z,168.75
2018-06-21T06:20:08.789Z,168.75
2018-06-21T06:21:08.774Z,168.75
2018-06-21T06:22:08.763Z,163.13
2018-06-21T06:23:08.746Z,163.13
2018-06-21T06:24:08.731Z,163.13
2018-06-21T06:25:08.717Z,163.13
2018-06-21T06:26:08.705Z,163.13
2018-06-21T06:27:08.688Z,163.13
2018-06-21T06:28:08.676Z,163.13
2018-06-21T06:29:08.660Z,163.13
2018-06-21T06:30:08.645Z,140.63
2018-06-21T06:31:08.632Z,146.25
2018-06-21T06:32:08.617Z,163.13
2018-06-21T06:33:08.603Z,163.13
2018-06-21T06:34:08.589Z,163.13
2018-06-21T06:35:08.578Z,157.50
2018-06-21T06:36:08.561Z,163.13
2018-06-21T06:37:08.546Z,168.75
2018-06-21T06:38:08.531Z,168.75
2018-06-21T06:39:08.517Z,168.75
2018-06-21T06:40:08.505Z,157.50
2018-06-21T06:41:08.491Z,180.00
2018-06-21T06:42:08.475Z,180.00
2018-06-21T06:43:08.461Z,185.63
2018-06-21T06:44:08.447Z,191.25
2018-06-21T06:45:08.435Z,196.88
2018-06-21T06:46:08.422Z,202.50
2018-06-21T06:47:08.405Z,208.13
2018-06-21T06:48:08.396Z,213.75
2018-06-21T06:49:08.376Z,219.38
2018-06-21T06:50:08.361Z,225.00
2018-06-21T06:51:08.349Z,219.38
2018-06-21T06:52:08.334Z,225.00
2018-06-21T06:53:08.321Z,219.38
2018-06-21T06:54:08.307Z,208.13
2018-06-21T06:55:08.293Z,225.00
2018-06-21T06:56:08.282Z,236.25
2018-06-21T06:57:08.267Z,253.13
2018-06-21T06:58:08.252Z,258.75
2018-06-21T06:59:08.238Z,258.75
2018-06-21T07:00:08.225Z,241.88
2018-06-21T07:01:08.212Z,241.88
2018-06-21T07:02:08.201Z,253.13
2018-06-21T07:03:08.184Z,253.13
2018-06-21T07:04:08.171Z,230.63
2018-06-21T07:05:08.159Z,253.13
2018-06-21T07:06:08.145Z,247.50
2018-06-21T07:07:08.188Z,219.38
2018-06-21T07:08:09.680Z,225.00
2018-06-21T07:09:08.104Z,191.25
2018-06-21T07:10:08.091Z,219.38
2018-06-21T07:11:08.078Z,213.75
2018-06-21T07:12:08.064Z,208.13
2018-06-21T07:13:08.050Z,236.25
2018-06-21T07:14:08.080Z,230.63
2018-06-21T07:15:08.024Z,225.00
2018-06-21T07:16:08.012Z,236.25
2018-06-21T07:17:07.997Z,230.63
2018-06-21T07:18:07.986Z,230.63
2018-06-21T07:19:07.970Z,230.63
2018-06-21T07:20:07.959Z,213.75
2018-06-21T07:21:07.945Z,219.38
2018-06-21T07:22:07.931Z,213.75
2018-06-21T07:23:07.918Z,230.63
2018-06-21T07:24:07.904Z,236.25
2018-06-21T07:25:07.892Z,236.25
2018-06-21T07:26:07.878Z,219.38
2018-06-21T07:27:07.872Z,225.00
2018-06-21T07:28:07.852Z,202.50
2018-06-21T07:29:07.840Z,196.88
2018-06-21T07:30:10.080Z,230.63
2018-06-21T07:31:07.812Z,225.00
2018-06-21T07:32:07.800Z,236.25
2018-06-21T07:33:07.787Z,225.00
2018-06-21T07:34:07.773Z,225.00
2018-06-21T07:35:07.760Z,264.38
2018-06-21T07:36:08.499Z,236.25
2018-06-21T07:37:07.735Z,264.38
2018-06-21T07:38:07.721Z,264.38
2018-06-21T07:39:07.709Z,230.63
2018-06-21T07:40:07.695Z,202.50
2018-06-21T07:41:07.682Z,208.13
2018-06-21T07:42:07.668Z,219.38
2018-06-21T07:43:07.655Z,202.50
2018-06-21T07:44:07.644Z,180.00
2018-06-21T07:45:07.629Z,202.50
2018-06-21T07:46:07.615Z,196.88
2018-06-21T07:47:07.603Z,191.25
2018-06-21T07:48:07.590Z,157.50
2018-06-21T07:49:07.579Z,185.63
2018-06-21T07:50:07.564Z,191.25
2018-06-21T07:51:07.550Z,196.88
2018-06-21T07:52:07.536Z,196.88
2018-06-21T07:53:07.522Z,196.88
2018-06-21T07:54:07.508Z,196.88
2018-06-21T07:55:07.500Z,208.13
2018-06-21T07:56:07.483Z,208.13
2018-06-21T07:57:07.469Z,225.00
2018-06-21T07:58:07.457Z,219.38
2018-06-21T07:59:07.518Z,219.38
2018-06-21T08:00:07.431Z,213.75
2018-06-21T08:01:07.417Z,208.13
2018-06-21T08:02:07.402Z,208.13
2018-06-21T08:03:07.391Z,213.75
2018-06-21T08:04:07.378Z,174.38
2018-06-21T08:05:07.374Z,213.75
2018-06-21T08:06:07.351Z,213.75
2018-06-21T08:07:07.338Z,213.75
2018-06-21T08:08:07.325Z,208.13
2018-06-21T08:09:07.311Z,208.13
2018-06-21T08:10:07.298Z,208.13
2018-06-21T08:11:07.285Z,213.75
2018-06-21T08:12:08.776Z,219.38
2018-06-21T08:13:07.260Z,236.25
2018-06-21T08:14:07.245Z,247.50
2018-06-21T08:15:07.232Z,258.75
2018-06-21T08:16:07.220Z,275.63
2018-06-21T08:17:07.206Z,303.75
2018-06-21T08:18:07.192Z,315.00
2018-06-21T08:19:07.179Z,320.63
2018-06-21T08:20:07.167Z,309.38
2018-06-21T08:21:07.154Z,303.75
2018-06-21T08:22:07.141Z,303.75
2018-06-21T08:23:07.130Z,270.00
2018-06-21T08:24:07.117Z,253.13
2018-06-21T08:25:07.105Z,236.25
2018-06-21T08:26:07.092Z,230.63
2018-06-21T08:27:07.078Z,225.00
2018-06-21T08:28:07.066Z,225.00
2018-06-21T08:29:07.054Z,225.00
2018-06-21T08:30:07.040Z,225.00
2018-06-21T08:31:07.028Z,225.00
2018-06-21T08:32:07.020Z,225.00
2018-06-21T08:33:07.003Z,230.63
2018-06-21T08:34:06.990Z,230.63
2018-06-21T08:35:06.978Z,236.25
2018-06-21T08:36:06.965Z,241.88
2018-06-21T08:37:06.954Z,236.25
2018-06-21T08:38:06.940Z,241.88
2018-06-21T08:39:06.927Z,236.25
2018-06-21T08:40:06.915Z,230.63
2018-06-21T08:41:06.906Z,225.00
2018-06-21T08:42:06.889Z,219.38
2018-06-21T08:43:06.877Z,213.75
2018-06-21T08:44:06.864Z,213.75
2018-06-21T08:45:06.852Z,225.00
2018-06-21T08:46:06.848Z,230.63
2018-06-21T08:47:06.827Z,236.25
2018-06-21T08:48:06.815Z,253.13
2018-06-21T08:49:06.801Z,230.63
2018-06-21T08:50:06.788Z,219.38
2018-06-21T08:51:06.778Z,213.75
2018-06-21T08:52:06.800Z,202.50
2018-06-21T08:53:06.752Z,202.50
2018-06-21T08:54:06.738Z,208.13
2018-06-21T08:55:06.726Z,213.75
2018-06-21T08:56:06.714Z,213.75
2018-06-21T08:57:06.703Z,208.13
2018-06-21T08:58:06.688Z,219.38
2018-06-21T08:59:06.677Z,241.88
2018-06-21T09:00:06.663Z,258.75
2018-06-21T09:01:06.652Z,247.50
2018-06-21T09:02:06.639Z,241.88
2018-06-21T09:03:06.627Z,236.25
2018-06-21T09:04:06.615Z,236.25
2018-06-21T09:05:06.601Z,247.50
2018-06-21T09:06:06.589Z,258.75
2018-06-21T09:07:06.577Z,275.63
2018-06-21T09:08:06.568Z,315.00
2018-06-21T09:09:06.552Z,348.75
2018-06-21T09:10:06.541Z,382.50
2018-06-21T09:11:06.528Z,410.63
2018-06-21T09:12:06.515Z,416.25
2018-06-21T09:13:06.504Z,444.38
2018-06-21T09:14:06.491Z,427.50
2018-06-21T09:15:06.479Z,427.50
2018-06-21T09:16:06.466Z,405.00
2018-06-21T09:17:10.209Z,416.25
2018-06-21T09:18:06.442Z,371.25
2018-06-21T09:19:06.431Z,371.25
2018-06-21T09:20:06.419Z,348.75
2018-06-21T09:21:06.483Z,309.38
2018-06-21T09:22:06.395Z,298.13
2018-06-21T09:23:07.139Z,298.13
2018-06-21T09:24:06.372Z,264.38
2018-06-21T09:25:06.361Z,247.50
2018-06-21T09:26:06.348Z,270.00
2018-06-21T09:27:06.338Z,343.13
2018-06-21T09:28:06.326Z,371.25
2018-06-21T09:29:06.315Z,365.63
2018-06-21T09:30:06.304Z,337.50
2018-06-21T09:31:06.292Z,298.13
2018-06-21T09:32:06.285Z,286.88
2018-06-21T09:33:06.268Z,270.00
2018-06-21T09:34:06.256Z,258.75
2018-06-21T09:35:06.245Z,303.75
2018-06-21T09:36:06.237Z,360.00
2018-06-21T09:37:06.224Z,388.13
2018-06-21T09:38:06.210Z,382.50
2018-06-21T09:39:06.199Z,376.88
2018-06-21T09:40:06.188Z,438.75
2018-06-21T09:41:06.177Z,455.63
2018-06-21T09:42:06.192Z,461.25
2018-06-21T09:43:06.153Z,461.25
2018-06-21T09:44:06.899Z,433.13
2018-06-21T09:45:06.132Z,393.75
2018-06-21T09:46:06.119Z,376.88
2018-06-21T09:47:06.155Z,376.88
2018-06-21T09:48:06.098Z,365.63
2018-06-21T09:49:06.088Z,360.00
2018-06-21T09:50:06.075Z,331.88
2018-06-21T09:51:06.065Z,298.13
2018-06-21T09:52:06.055Z,286.88
2018-06-21T09:53:06.044Z,270.00
2018-06-21T09:54:06.033Z,258.75
2018-06-21T09:55:06.022Z,292.50
2018-06-21T09:56:06.010Z,270.00
2018-06-21T09:57:05.999Z,292.50
2018-06-21T09:58:05.988Z,303.75
2018-06-21T09:59:05.978Z,298.13
2018-06-21T10:00:05.967Z,303.75
2018-06-21T10:01:05.955Z,309.38
2018-06-21T10:02:05.944Z,326.25
2018-06-21T10:03:05.932Z,343.13
2018-06-21T10:04:05.921Z,371.25
2018-06-21T10:05:05.912Z,388.13
2018-06-21T10:06:05.899Z,376.88
2018-06-21T10:07:05.916Z,365.63
2018-06-21T10:08:05.878Z,382.50
2018-06-21T10:09:05.867Z,382.50
2018-06-21T10:10:05.855Z,360.00
2018-06-21T10:11:05.847Z,331.88
2018-06-21T10:12:05.833Z,365.63
2018-06-21T10:13:05.823Z,354.38
2018-06-21T10:14:05.812Z,348.75
2018-06-21T10:15:05.802Z,348.75
2018-06-21T10:16:05.789Z,247.50
2018-06-21T10:17:06.530Z,241.88
2018-06-21T10:18:05.769Z,247.50
2018-06-21T10:19:05.756Z,225.00
2018-06-21T10:20:05.746Z,264.38
2018-06-21T10:21:05.736Z,253.13
2018-06-21T10:22:05.724Z,236.25
2018-06-21T10:23:05.721Z,191.25
2018-06-21T10:24:05.702Z,230.63
2018-06-21T10:25:05.692Z,247.50
2018-06-21T10:26:05.680Z,258.75
2018-06-21T10:27:05.669Z,270.00
2018-06-21T10:28:05.657Z,286.88
2018-06-21T10:29:05.646Z,298.13
2018-06-21T10:30:05.634Z,298.13
2018-06-21T10:31:05.624Z,303.75
2018-06-21T10:32:05.612Z,303.75
2018-06-21T10:33:05.602Z,309.38
2018-06-21T10:34:05.589Z,281.25
2018-06-21T10:35:05.635Z,270.00
2018-06-21T10:36:05.567Z,281.25
2018-06-21T10:37:05.556Z,292.50
2018-06-21T10:38:05.545Z,241.88
2018-06-21T10:39:05.533Z,225.00
2018-06-21T10:40:05.521Z,225.00
2018-06-21T10:41:05.510Z,225.00
2018-06-21T10:42:05.503Z,281.25
2018-06-21T10:43:05.488Z,281.25
2018-06-21T10:44:05.475Z,270.00
2018-06-21T10:45:05.466Z,230.63
2018-06-21T10:46:05.456Z,281.25
2018-06-21T10:47:05.441Z,303.75
2018-06-21T10:48:05.431Z,326.25
2018-06-21T10:49:05.498Z,331.88
2018-06-21T10:50:05.406Z,337.50
2018-06-21T10:51:05.395Z,303.75
2018-06-21T10:52:05.384Z,303.75
2018-06-21T10:53:05.375Z,286.88
2018-06-21T10:54:05.361Z,258.75
2018-06-21T10:55:06.101Z,309.38
2018-06-21T10:56:05.339Z,286.88
2018-06-21T10:57:05.368Z,275.63
2018-06-21T10:58:05.314Z,264.38
2018-06-21T10:59:05.304Z,230.63
2018-06-21T11:00:05.294Z,286.88
2018-06-21T11:01:05.281Z,303.75
2018-06-21T11:02:05.270Z,337.50
2018-06-21T11:03:05.258Z,337.50
2018-06-21T11:04:05.249Z,337.50
2018-06-21T11:05:05.238Z,331.88
2018-06-21T11:06:05.225Z,292.50
2018-06-21T11:07:05.214Z,331.88
2018-06-21T11:08:05.203Z,343.13
2018-06-21T11:09:05.191Z,348.75
2018-06-21T11:10:05.180Z,348.75
2018-06-21T11:11:08.925Z,343.13
2018-06-21T11:12:05.160Z,326.25
2018-06-21T11:13:05.146Z,270.00
2018-06-21T11:14:05.135Z,303.75
2018-06-21T11:15:05.123Z,298.13
2018-06-21T11:16:05.112Z,309.38
2018-06-21T11:17:05.854Z,315.00
2018-06-21T11:18:05.090Z,315.00
2018-06-21T11:19:05.078Z,315.00
2018-06-21T11:20:05.071Z,320.63
2018-06-21T11:21:05.057Z,331.88
2018-06-21T11:22:05.044Z,315.00
2018-06-21T11:23:05.033Z,343.13
2018-06-21T11:24:05.024Z,399.38
2018-06-21T11:25:05.012Z,416.25
2018-06-21T11:26:05.001Z,388.13
2018-06-21T11:27:04.990Z,393.75
2018-06-21T11:28:06.579Z,405.00
2018-06-21T11:29:04.967Z,416.25
2018-06-21T11:30:04.957Z,410.63
2018-06-21T11:31:04.946Z,388.13
2018-06-21T11:32:04.936Z,393.75
2018-06-21T11:33:04.925Z,410.63
2018-06-21T11:34:07.915Z,438.75
2018-06-21T11:35:04.901Z,495.00
2018-06-21T11:36:04.892Z,511.88
2018-06-21T11:37:04.880Z,455.63
2018-06-21T11:38:04.927Z,455.63
2018-06-21T11:39:04.858Z,500.63
2018-06-21T11:40:04.849Z,489.38
2018-06-21T11:41:04.838Z,466.88
2018-06-21T11:42:04.825Z,472.50
2018-06-21T11:43:04.814Z,466.88
2018-06-21T11:44:04.805Z,416.25
2018-06-21T11:45:04.795Z,393.75
2018-06-21T11:46:04.787Z,360.00
2018-06-21T11:47:04.774Z,360.00
2018-06-21T11:48:04.764Z,388.13
2018-06-21T11:49:04.752Z,399.38
2018-06-21T11:50:04.741Z,405.00
2018-06-21T11:51:04.732Z,410.63
2018-06-21T11:52:04.721Z,438.75
2018-06-21T11:53:04.712Z,433.13
2018-06-21T11:54:04.699Z,421.88
2018-06-21T11:55:04.689Z,410.63
2018-06-21T11:56:04.679Z,376.88
2018-06-21T11:57:04.669Z,371.25
2018-06-21T11:58:04.657Z,365.63
2018-06-21T11:59:04.648Z,371.25
2018-06-21T12:00:04.637Z,360.00
2018-06-21T12:01:04.629Z,360.00
2018-06-21T12:02:06.117Z,365.63
2018-06-21T12:03:04.605Z,382.50
2018-06-21T12:04:04.598Z,371.25
2018-06-21T12:05:04.585Z,376.88
2018-06-21T12:06:04.573Z,388.13
2018-06-21T12:07:04.565Z,393.75
2018-06-21T12:08:06.054Z,393.75
2018-06-21T12:09:04.542Z,393.75
2018-06-21T12:10:04.531Z,388.13
2018-06-21T12:11:04.520Z,354.38
2018-06-21T12:12:04.509Z,348.75
2018-06-21T12:13:04.498Z,337.50
2018-06-21T12:14:05.251Z,348.75
2018-06-21T12:15:04.478Z,354.38
2018-06-21T12:16:04.466Z,376.88
2018-06-21T12:17:04.454Z,416.25
2018-06-21T12:18:04.444Z,421.88
2018-06-21T12:19:04.433Z,399.38
2018-06-21T12:20:04.422Z,388.13
2018-06-21T12:21:04.412Z,393.75
2018-06-21T12:22:04.400Z,416.25
2018-06-21T12:23:04.389Z,427.50
2018-06-21T12:24:04.380Z,427.50
2018-06-21T12:25:04.368Z,433.13
2018-06-21T12:26:04.402Z,410.63
2018-06-21T12:27:04.347Z,326.25
2018-06-21T12:28:04.337Z,281.25
2018-06-21T12:29:04.325Z,292.50
2018-06-21T12:30:08.070Z,326.25
2018-06-21T12:31:04.303Z,365.63
2018-06-21T12:32:04.350Z,410.63
2018-06-21T12:33:04.283Z,421.88
2018-06-21T12:34:04.273Z,416.25
2018-06-21T12:35:04.262Z,405.00
2018-06-21T12:36:05.758Z,393.75
2018-06-21T12:37:04.242Z,382.50
2018-06-21T12:38:04.242Z,376.88
2018-06-21T12:39:04.219Z,382.50
2018-06-21T12:40:04.207Z,388.13
2018-06-21T12:41:04.197Z,393.75
2018-06-21T12:42:04.185Z,399.38
2018-06-21T12:43:04.175Z,382.50
2018-06-21T12:44:04.165Z,399.38