createdAt,value
2019-06-27T00:00:59.137Z,70.28
2019-06-27T00:03:28.230Z,69.90
2019-06-27T00:20:03.669Z,69.35
2019-06-27T00:22:32.443Z,69.15
2019-06-27T00:25:01.317Z,69.37
2019-06-27T00:27:30.951Z,69.79
2019-06-27T00:29:59.962Z,69.91
2019-06-27T00:32:29.005Z,70.14
2019-06-27T00:34:58.040Z,70.21
2019-06-27T00:37:27.204Z,69.31
2019-06-27T00:39:56.403Z,70.33
2019-06-27T00:42:25.336Z,70.13
2019-06-27T00:44:54.455Z,70.15
2019-06-27T00:47:23.537Z,69.76
2019-06-27T00:49:52.625Z,70.85
2019-06-27T00:52:21.668Z,69.91
2019-06-27T00:54:51.569Z,69.63
2019-06-27T00:57:20.392Z,70.37
2019-06-27T00:59:49.213Z,70.72
2019-06-27T01:02:18.058Z,69.52
2019-06-27T01:04:47.038Z,69.48
2019-06-27T01:07:16.078Z,69.31
2019-06-27T01:09:44.882Z,69.60
2019-06-27T01:12:13.951Z,68.98
2019-06-27T01:14:43.012Z,70.81
2019-06-27T01:17:12.071Z,70.17
2019-06-27T01:19:41.368Z,70.42
2019-06-27T01:22:10.530Z,71.13
2019-06-27T01:24:40.212Z,69.88
2019-06-27T01:27:09.993Z,69.64
2019-06-27T01:29:39.905Z,69.59
2019-06-27T01:32:08.848Z,69.33
2019-06-27T01:34:38.572Z,69.35
2019-06-27T01:37:07.629Z,70.14
2019-06-27T01:39:36.790Z,70.09
2019-06-27T01:42:06.177Z,69.67
2019-06-27T01:44:41.245Z,69.83
2019-06-27T01:47:10.607Z,69.60
2019-06-27T01:49:39.519Z,69.92
2019-06-27T01:52:08.461Z,70.82
2019-06-27T01:54:37.517Z,70.00
2019-06-27T01:57:06.371Z,70.45
2019-06-27T01:59:35.297Z,70.68
2019-06-27T02:02:04.486Z,69.58
2019-06-27T02:04:33.469Z,69.14
2019-06-27T02:07:17.677Z,69.42
2019-06-27T02:09:46.583Z,69.33
2019-06-27T02:12:15.591Z,69.35
2019-06-27T02:14:44.478Z,69.76
2019-06-27T02:17:13.832Z,69.68
2019-06-27T02:19:42.924Z,70.46
2019-06-27T02:22:11.834Z,71.02
2019-06-27T02:24:40.810Z,70.32
2019-06-27T02:27:09.635Z,70.37
2019-06-27T02:29:38.866Z,70.05
2019-06-27T02:32:07.908Z,71.29
2019-06-27T02:34:36.750Z,70.01
2019-06-27T02:37:05.927Z,69.73
2019-06-27T02:39:35.001Z,70.01
2019-06-27T02:42:04.472Z,69.95
2019-06-27T02:44:33.379Z,69.68
2019-06-27T02:47:02.199Z,69.75
2019-06-27T02:49:30.974Z,69.78
2019-06-27T02:51:59.901Z,70.54
2019-06-27T02:54:28.774Z,70.58
2019-06-27T02:56:57.826Z,70.03
2019-06-27T02:59:26.678Z,70.28
2019-06-27T03:01:55.546Z,69.74
2019-06-27T03:04:24.687Z,69.93
2019-06-27T03:06:53.769Z,70.17
2019-06-27T03:09:22.688Z,70.62
2019-06-27T03:11:51.960Z,70.61
2019-06-27T03:14:20.881Z,69.78
2019-06-27T03:16:49.801Z,69.41
2019-06-27T03:19:18.991Z,70.10
2019-06-27T03:21:47.792Z,70.61
2019-06-27T03:24:16.643Z,70.08
2019-06-27T03:26:45.502Z,70.58
2019-06-27T03:29:14.338Z,70.31
2019-06-27T03:31:43.188Z,70.01
2019-06-27T03:34:12.110Z,70.13
2019-06-27T03:36:41.176Z,69.59
2019-06-27T03:39:10.099Z,69.64
2019-06-27T03:41:39.043Z,70.02
2019-06-27T03:44:08.254Z,70.11
2019-06-27T03:46:37.326Z,70.84
2019-06-27T03:49:06.205Z,70.45
2019-06-27T03:51:35.037Z,71.50
2019-06-27T03:54:04.020Z,71.20
2019-06-27T03:56:33.090Z,69.85
2019-06-27T03:59:12.112Z,70.96
2019-06-27T04:01:33.599Z,69.99
2019-06-27T04:04:02.507Z,70.17
2019-06-27T04:06:31.726Z,70.01
2019-06-27T04:09:00.838Z,70.78
2019-06-27T04:11:33.553Z,70.77
2019-06-27T04:14:02.417Z,70.59
2019-06-27T04:16:31.420Z,70.12
2019-06-27T04:19:00.470Z,70.89
2019-06-27T04:21:29.381Z,71.19
2019-06-27T04:23:58.260Z,71.09
2019-06-27T04:26:27.132Z,70.59
2019-06-27T04:28:56.253Z,70.58
2019-06-27T04:31:26.167Z,69.87
2019-06-27T04:33:54.954Z,71.17
2019-06-27T04:36:23.939Z,70.24
2019-06-27T04:38:53.170Z,70.29
2019-06-27T04:41:22.044Z,70.29
2019-06-27T04:43:51.011Z,70.40
2019-06-27T04:46:28.687Z,70.08
2019-06-27T04:48:57.601Z,69.77
2019-06-27T04:51:28.358Z,69.68
2019-06-27T04:53:57.389Z,69.45
2019-06-27T04:56:26.484Z,69.87
2019-06-27T04:58:55.264Z,69.60
2019-06-27T05:01:24.507Z,69.82
2019-06-27T05:03:53.423Z,69.66
2019-06-27T05:06:22.408Z,69.82
2019-06-27T05:08:51.750Z,69.05
2019-06-27T05:11:20.655Z,68.87
2019-06-27T05:13:50.035Z,68.78
2019-06-27T05:16:21.237Z,68.57
2019-06-27T05:18:50.477Z,67.96
2019-06-27T05:21:20.474Z,68.06
2019-06-27T05:23:49.591Z,68.66
2019-06-27T05:26:18.402Z,67.37
2019-06-27T05:28:47.198Z,67.21
2019-06-27T05:31:16.085Z,67.19
2019-06-27T05:33:44.929Z,67.53
2019-06-27T05:36:13.866Z,67.86
2019-06-27T05:38:42.675Z,68.26
2019-06-27T05:41:11.716Z,68.67
2019-06-27T05:43:40.837Z,67.76
2019-06-27T05:46:23.409Z,68.02
2019-06-27T05:48:52.727Z,68.16
2019-06-27T05:51:21.534Z,67.87
2019-06-27T05:53:50.632Z,67.03
2019-06-27T05:56:19.593Z,66.57
2019-06-27T05:58:51.730Z,67.60
2019-06-27T06:01:19.211Z,68.38
2019-06-27T06:03:48.187Z,67.97
2019-06-27T06:06:17.079Z,67.19
2019-06-27T06:08:46.147Z,66.99
2019-06-27T06:11:14.943Z,68.01
2019-06-27T06:13:43.869Z,66.86
2019-06-27T06:16:32.270Z,65.52
2019-06-27T06:19:01.169Z,66.07
2019-06-27T06:21:29.974Z,66.09
2019-06-27T06:23:59.059Z,66.94
2019-06-27T06:26:28.339Z,66.72
2019-06-27T06:28:57.256Z,67.07
2019-06-27T06:31:27.296Z,67.08
2019-06-27T06:33:56.082Z,67.83
2019-06-27T06:36:25.045Z,67.84
2019-06-27T06:38:53.953Z,68.00
2019-06-27T06:41:22.964Z,68.03
2019-06-27T06:43:57.616Z,68.54
2019-06-27T06:46:26.545Z,68.11
2019-06-27T06:48:55.363Z,69.03
2019-06-27T06:51:24.513Z,67.79
2019-06-27T06:53:53.305Z,68.19
2019-06-27T06:56:22.702Z,67.59
2019-06-27T06:58:51.713Z,67.74
2019-06-27T07:01:20.666Z,67.53
2019-06-27T07:03:49.503Z,67.97
2019-06-27T07:06:18.454Z,68.34
2019-06-27T07:08:47.276Z,68.46
2019-06-27T07:11:16.081Z,68.08
2019-06-27T07:13:48.246Z,68.52
2019-06-27T07:16:17.158Z,68.12
2019-06-27T07:18:46.187Z,68.19
2019-06-27T07:21:14.992Z,67.88
2019-06-27T07:23:43.805Z,68.23
2019-06-27T07:26:13.203Z,67.92
2019-06-27T07:28:41.980Z,67.63
2019-06-27T07:31:17.939Z,67.91
2019-06-27T07:33:42.190Z,68.17
2019-06-27T07:36:11.109Z,68.79
2019-06-27T07:38:40.054Z,68.56
2019-06-27T07:41:09.049Z,68.03
2019-06-27T07:43:37.833Z,67.97
2019-06-27T07:46:23.803Z,67.88
2019-06-27T07:48:37.881Z,68.19
2019-06-27T07:51:06.790Z,68.29
2019-06-27T07:53:35.631Z,68.78
2019-06-27T07:56:05.691Z,69.03
2019-06-27T07:58:34.529Z,68.27
2019-06-27T08:01:03.390Z,67.90
2019-06-27T08:03:32.613Z,68.22
2019-06-27T08:06:01.970Z,68.43
2019-06-27T08:08:31.185Z,68.52
2019-06-27T08:11:00.135Z,67.94
2019-06-27T08:13:30.999Z,68.62
2019-06-27T08:15:59.850Z,67.75
2019-06-27T08:18:28.743Z,67.98
2019-06-27T08:21:00.390Z,67.73
2019-06-27T08:23:41.044Z,68.37
2019-06-27T08:25:59.793Z,68.61
2019-06-27T08:28:28.861Z,68.51
2019-06-27T08:30:57.804Z,68.70
2019-06-27T08:33:26.668Z,69.01
2019-06-27T08:35:56.669Z,69.63
2019-06-27T08:38:26.185Z,69.62
2019-06-27T08:40:55.054Z,69.83
2019-06-27T08:43:24.001Z,69.83
2019-06-27T08:45:52.940Z,70.34
2019-06-27T08:48:22.217Z,70.00
2019-06-27T08:50:51.072Z,70.21
2019-06-27T08:53:20.048Z,70.06
2019-06-27T08:55:49.513Z,70.55
2019-06-27T08:58:18.325Z,70.92
2019-06-27T09:00:47.609Z,70.44
2019-06-27T09:03:17.134Z,70.53
2019-06-27T09:05:45.876Z,70.54
2019-06-27T09:08:14.692Z,71.30
2019-06-27T09:10:43.912Z,70.81
2019-06-27T09:22:09.403Z,70.85
2019-06-27T09:24:38.335Z,71.13
2019-06-27T09:27:07.188Z,71.17
2019-06-27T09:29:36.731Z,71.96
2019-06-27T09:32:05.727Z,71.99
2019-06-27T09:34:35.034Z,72.03
2019-06-27T09:37:04.057Z,71.64
2019-06-27T09:39:34.560Z,72.02
2019-06-27T09:42:03.635Z,71.51
2019-06-27T09:44:32.413Z,71.81
2019-06-27T09:47:02.664Z,71.40
2019-06-27T09:49:31.711Z,70.78
2019-06-27T09:52:00.669Z,71.60
2019-06-27T09:54:29.651Z,71.36
2019-06-27T09:56:58.728Z,71.98
2019-06-27T09:59:27.566Z,70.87
2019-06-27T10:01:56.448Z,70.94
2019-06-27T10:04:25.921Z,70.31
2019-06-27T10:06:55.096Z,69.74
2019-06-27T10:09:24.764Z,69.39
2019-06-27T10:11:53.675Z,68.67
2019-06-27T10:14:22.682Z,70.25
2019-06-27T10:16:51.642Z,69.48
2019-06-27T10:19:20.621Z,70.40
2019-06-27T10:21:49.649Z,71.50
2019-06-27T10:24:19.302Z,70.55
2019-06-27T10:26:48.572Z,70.64
2019-06-27T10:29:17.517Z,68.88
2019-06-27T10:31:46.834Z,68.73
2019-06-27T10:34:15.646Z,68.15
2019-06-27T10:36:44.562Z,68.21
2019-06-27T10:39:13.535Z,69.29
2019-06-27T10:41:42.521Z,69.29
2019-06-27T10:44:11.776Z,69.50
2019-06-27T10:46:41.883Z,69.62
2019-06-27T10:49:10.735Z,70.16
2019-06-27T10:51:39.693Z,69.06
2019-06-27T10:54:08.625Z,68.86
2019-06-27T10:56:39.963Z,67.25
2019-06-27T10:59:11.709Z,67.35
2019-06-27T11:01:42.507Z,67.94
2019-06-27T11:04:19.057Z,68.37
2019-06-27T11:06:49.517Z,68.76
2019-06-27T11:09:22.419Z,68.93
2019-06-27T11:11:53.035Z,68.08
2019-06-27T11:14:21.968Z,68.15
2019-06-27T11:16:50.761Z,67.65
2019-06-27T11:19:19.644Z,68.58
2019-06-27T11:21:50.660Z,66.21
2019-06-27T11:24:19.739Z,66.59
2019-06-27T11:26:49.378Z,66.53
2019-06-27T11:29:18.313Z,69.08
2019-06-27T11:31:48.976Z,68.74
2019-06-27T11:34:19.394Z,68.62
2019-06-27T11:36:48.303Z,69.06
2019-06-27T11:39:16.977Z,67.83
2019-06-27T11:41:45.930Z,68.13
2019-06-27T11:44:14.905Z,65.95
2019-06-27T11:46:44.768Z,65.65
2019-06-27T11:49:13.783Z,65.56
2019-06-27T11:51:42.820Z,65.18
2019-06-27T11:54:11.697Z,66.14
2019-06-27T11:56:40.724Z,66.95
2019-06-27T11:59:09.790Z,68.60
2019-06-27T12:01:39.013Z,66.79
2019-06-27T12:04:08.876Z,66.41
2019-06-27T12:06:37.781Z,65.25
2019-06-27T12:09:06.930Z,64.79
2019-06-27T12:11:36.951Z,65.55
2019-06-27T12:14:06.298Z,66.49
2019-06-27T12:16:35.135Z,66.80
2019-06-27T12:19:03.942Z,66.24
2019-06-27T12:21:32.803Z,65.71
2019-06-27T12:24:01.649Z,65.38
2019-06-27T12:26:32.154Z,65.74
2019-06-27T12:29:00.950Z,66.07
2019-06-27T12:31:29.905Z,65.86
2019-06-27T12:34:06.871Z,65.47
2019-06-27T12:36:29.419Z,66.67
2019-06-27T12:38:58.296Z,64.62
2019-06-27T12:41:27.164Z,64.58
2019-06-27T12:43:56.375Z,65.62
2019-06-27T12:46:25.310Z,65.29
2019-06-27T12:48:54.688Z,65.56
2019-06-27T12:51:23.766Z,64.82
2019-06-27T12:53:55.829Z,65.17
2019-06-27T12:56:23.951Z,64.65
2019-06-27T12:58:52.868Z,64.96
2019-06-27T13:01:21.712Z,65.76
2019-06-27T13:03:50.896Z,65.56
2019-06-27T13:06:20.198Z,65.71
2019-06-27T13:08:49.345Z,65.63
2019-06-27T13:11:18.451Z,65.00
2019-06-27T13:13:47.632Z,64.85
2019-06-27T13:16:17.219Z,64.04
2019-06-27T13:18:46.265Z,64.43
2019-06-27T13:21:15.107Z,64.57
2019-06-27T13:23:43.984Z,64.13
2019-06-27T13:26:12.838Z,63.03
2019-06-27T13:28:41.970Z,65.06
2019-06-27T13:31:10.790Z,64.10
2019-06-27T13:33:39.695Z,63.46
2019-06-27T13:36:08.491Z,64.54
2019-06-27T13:38:37.315Z,64.11
2019-06-27T13:41:06.170Z,64.36
2019-06-27T13:43:35.161Z,64.48
2019-06-27T13:46:04.084Z,65.13
2019-06-27T13:48:32.883Z,64.83
2019-06-27T13:51:01.753Z,66.37
2019-06-27T13:53:30.606Z,66.33
2019-06-27T13:55:59.458Z,66.76
2019-06-27T13:58:28.480Z,66.28
2019-06-27T14:00:57.546Z,66.67
2019-06-27T14:03:26.379Z,66.43
2019-06-27T14:05:55.706Z,67.67
2019-06-27T14:08:26.320Z,66.68
2019-06-27T14:10:55.290Z,65.91
2019-06-27T14:13:24.286Z,65.38
2019-06-27T14:15:53.325Z,64.87
2019-06-27T14:18:22.343Z,64.17
2019-06-27T14:20:51.919Z,64.28
2019-06-27T14:23:21.164Z,64.66
2019-06-27T14:25:50.141Z,64.33
2019-06-27T14:28:19.067Z,65.06
2019-06-27T14:30:48.432Z,65.05
2019-06-27T14:33:17.304Z,65.75
2019-06-27T14:35:46.295Z,65.20
2019-06-27T14:38:15.190Z,65.55
2019-06-27T14:40:45.276Z,65.88
2019-06-27T14:43:14.170Z,65.88
2019-06-27T14:45:43.134Z,65.77
2019-06-27T14:48:12.028Z,65.99
2019-06-27T14:50:40.828Z,66.15
2019-06-27T14:53:09.655Z,66.35
2019-06-27T14:55:38.897Z,66.77
2019-06-27T14:58:07.949Z,65.86
2019-06-27T15:00:36.963Z,66.53
2019-06-27T15:03:06.007Z,67.63
2019-06-27T15:05:34.987Z,66.53
2019-06-27T15:08:04.006Z,66.16
2019-06-27T15:10:33.313Z,66.41
2019-06-27T15:13:02.371Z,66.06
2019-06-27T15:15:35.169Z,65.81
2019-06-27T15:18:04.016Z,65.79
2019-06-27T15:20:32.968Z,66.99
2019-06-27T15:23:01.781Z,66.16
2019-06-27T15:25:30.989Z,66.47
2019-06-27T15:28:00.026Z,65.24
2019-06-27T15:30:29.302Z,65.43
2019-06-27T15:32:58.111Z,63.40
2019-06-27T15:35:27.230Z,61.72
2019-06-27T15:37:56.205Z,62.14
2019-06-27T15:40:25.569Z,62.65
2019-06-27T15:42:54.391Z,62.80
2019-06-27T15:45:23.858Z,63.08
2019-06-27T15:47:52.715Z,62.23
2019-06-27T15:50:21.641Z,62.78
2019-06-27T15:52:50.482Z,62.28
2019-06-27T15:55:19.547Z,63.36
2019-06-27T15:57:48.451Z,63.97
2019-06-27T16:00:17.498Z,63.76
2019-06-27T16:02:46.450Z,64.15
2019-06-27T16:05:16.283Z,63.71
2019-06-27T16:07:45.248Z,63.73
2019-06-27T16:10:15.122Z,64.03
2019-06-27T16:12:44.105Z,63.25
2019-06-27T16:15:14.011Z,63.51
2019-06-27T16:17:42.870Z,63.13
2019-06-27T16:20:12.378Z,63.83
2019-06-27T16:22:41.353Z,63.65
2019-06-27T16:25:10.945Z,63.37
2019-06-27T16:27:39.946Z,63.23
2019-06-27T16:30:11.506Z,64.07
2019-06-27T16:32:40.379Z,64.74
2019-06-27T16:35:09.496Z,64.58
2019-06-27T16:37:38.515Z,64.10
2019-06-27T16:40:08.896Z,63.48
2019-06-27T16:42:37.867Z,63.07
2019-06-27T16:45:06.957Z,63.18
2019-06-27T16:47:35.915Z,63.69
2019-06-27T16:50:05.851Z,62.78
2019-06-27T16:52:34.803Z,63.37
2019-06-27T16:55:03.946Z,64.32
2019-06-27T16:57:32.840Z,64.24
2019-06-27T17:00:01.910Z,64.80
2019-06-27T17:02:30.757Z,64.74
2019-06-27T17:04:59.672Z,64.60
2019-06-27T17:07:28.502Z,64.59
2019-06-27T17:09:57.691Z,65.32
2019-06-27T17:12:26.726Z,67.10
2019-06-27T17:14:55.792Z,66.72
2019-06-27T17:17:24.705Z,67.24
2019-06-27T17:22:42.109Z,65.68
2019-06-27T17:25:11.320Z,65.24
2019-06-27T17:27:41.629Z,65.73
2019-06-27T17:30:13.621Z,65.42
2019-06-27T17:32:42.508Z,66.13
2019-06-27T17:35:11.981Z,66.65
2019-06-27T17:37:41.020Z,66.24
2019-06-27T17:40:10.602Z,66.42
2019-06-27T17:42:40.619Z,66.36
2019-06-27T17:45:09.756Z,65.63
2019-06-27T17:47:38.759Z,65.08
2019-06-27T17:50:07.779Z,65.37
2019-06-27T17:52:37.092Z,65.40
2019-06-27T17:55:06.331Z,66.94
2019-06-27T17:57:35.340Z,66.32
2019-06-27T18:00:23.079Z,65.76
2019-06-27T18:05:48.724Z,67.16
2019-06-27T18:08:18.098Z,66.62
2019-06-27T18:10:47.020Z,66.61
2019-06-27T18:13:19.101Z,67.76
2019-06-27T18:15:48.625Z,68.66
2019-06-27T18:18:18.777Z,68.62
2019-06-27T18:20:50.954Z,68.29
2019-06-27T18:23:20.096Z,67.27
2019-06-27T18:26:16.112Z,67.85
2019-06-27T18:28:49.008Z,67.38
2019-06-27T18:31:21.273Z,67.74
2019-06-27T18:33:54.205Z,67.93
2019-06-27T18:36:23.283Z,68.84
2019-06-27T18:39:19.458Z,68.34
2019-06-27T18:41:47.897Z,68.85
2019-06-27T18:47:59.588Z,68.74
2019-06-27T18:50:29.145Z,69.41
2019-06-27T19:02:44.429Z,69.37
2019-06-27T19:05:17.363Z,70.04
2019-06-27T19:07:56.472Z,70.09
2019-06-27T19:10:25.817Z,69.77
2019-06-27T19:13:20.907Z,69.65
2019-06-27T19:17:06.516Z,69.78
2019-06-27T19:19:35.232Z,69.92
2019-06-27T19:22:27.050Z,69.50
2019-06-27T19:25:11.119Z,69.62
2019-06-27T19:27:46.091Z,70.63
2019-06-27T19:30:20.859Z,70.26
2019-06-27T19:32:49.800Z,70.12
2019-06-27T19:35:28.950Z,70.63
2019-06-27T19:38:02.614Z,70.97
2019-06-27T19:40:30.885Z,69.86
2019-06-27T19:43:00.230Z,70.41
2019-06-27T19:45:30.553Z,70.57
2019-06-27T19:47:59.691Z,70.50
2019-06-27T19:50:29.756Z,70.80
2019-06-27T19:53:02.171Z,70.67
2019-06-27T19:55:31.442Z,70.98
2019-06-27T19:58:01.382Z,71.26
2019-06-27T20:00:30.567Z,70.65
2019-06-27T20:03:00.553Z,71.30
2019-06-27T20:05:54.892Z,70.73
2019-06-27T20:08:25.243Z,71.01
2019-06-27T20:10:57.821Z,71.93
2019-06-27T20:13:26.903Z,72.10
2019-06-27T20:16:00.541Z,71.51
2019-06-27T20:18:29.874Z,71.73
2019-06-27T20:20:58.809Z,71.42
2019-06-27T20:23:27.845Z,71.45
2019-06-27T20:25:58.013Z,71.36
2019-06-27T20:28:27.610Z,70.44
2019-06-27T20:31:16.246Z,70.30
2019-06-27T20:37:14.432Z,69.53
2019-06-27T20:39:45.265Z,69.97
2019-06-27T20:42:15.877Z,69.96
2019-06-27T20:44:44.968Z,69.30
2019-06-27T20:47:14.114Z,70.02
2019-06-27T20:49:43.016Z,69.52
2019-06-27T20:52:12.536Z,70.74
2019-06-27T20:54:42.429Z,69.83
2019-06-27T20:57:12.217Z,69.78
2019-06-27T20:59:41.619Z,69.57
2019-06-27T21:02:10.772Z,69.91
2019-06-27T21:04:39.645Z,69.90
2019-06-27T21:07:09.958Z,69.51
2019-06-27T21:09:39.220Z,69.67
2019-06-27T21:12:08.490Z,68.98
2019-06-27T21:14:37.560Z,70.45
2019-06-27T21:17:06.810Z,70.22
2019-06-27T21:19:37.148Z,69.82
2019-06-27T21:22:06.112Z,69.63
2019-06-27T21:24:35.062Z,69.73
2019-06-27T21:27:04.844Z,70.52
2019-06-27T21:29:33.833Z,70.36
2019-06-27T21:32:03.143Z,70.61
2019-06-27T21:35:27.319Z,70.76
2019-06-27T21:37:56.243Z,70.52
2019-06-27T21:40:25.242Z,70.87
2019-06-27T21:42:54.201Z,70.60
2019-06-27T21:45:23.459Z,70.96
2019-06-27T21:47:52.992Z,71.36
2019-06-27T21:50:23.989Z,71.19
2019-06-27T21:52:54.575Z,71.07
2019-06-27T21:55:23.389Z,71.01
2019-06-27T21:57:52.297Z,71.54
2019-06-27T22:00:22.295Z,71.37
2019-06-27T22:02:51.299Z,71.48
2019-06-27T22:05:21.334Z,71.57
2019-06-27T22:07:53.420Z,71.57
2019-06-27T22:10:21.810Z,71.83
2019-06-27T22:12:50.889Z,71.34
2019-06-27T22:15:20.491Z,70.81
2019-06-27T22:17:49.584Z,71.51
2019-06-27T22:20:19.504Z,71.99
2019-06-27T22:22:48.517Z,71.50
2019-06-27T22:25:18.506Z,71.15
2019-06-27T22:27:49.533Z,71.83
2019-06-27T22:30:18.537Z,72.38
2019-06-27T22:32:47.602Z,72.13
2019-06-27T22:35:17.888Z,71.45
2019-06-27T22:38:04.557Z,71.43
2019-06-27T22:40:51.338Z,70.74
2019-06-27T22:43:38.203Z,71.22
2019-06-27T22:46:25.177Z,70.58
2019-06-27T22:48:53.685Z,70.66
2019-06-27T22:51:41.313Z,70.28
2019-06-27T22:54:11.637Z,71.06
2019-06-27T22:56:40.564Z,70.09
2019-06-27T22:59:09.461Z,70.82
2019-06-27T23:01:38.605Z,70.03
2019-06-27T23:04:07.449Z,69.35
2019-06-27T23:06:37.517Z,70.09
2019-06-27T23:09:06.704Z,70.47
2019-06-27T23:11:35.654Z,69.91
2019-06-27T23:14:04.680Z,70.46
2019-06-27T23:16:33.676Z,69.92
2019-06-27T23:19:02.822Z,71.31
2019-06-27T23:21:31.696Z,70.88
2019-06-27T23:24:00.914Z,71.92
2019-06-27T23:26:29.932Z,71.46
2019-06-27T23:28:58.962Z,71.51
2019-06-27T23:31:27.975Z,71.60
2019-06-27T23:33:57.009Z,71.80
2019-06-27T23:36:26.127Z,71.55
2019-06-27T23:38:55.049Z,72.47
2019-06-27T23:41:23.971Z,72.02
2019-06-27T23:43:52.895Z,71.53
2019-06-27T23:46:41.602Z,71.53
2019-06-27T23:49:10.713Z,72.09
2019-06-27T23:51:40.241Z,71.83
2019-06-27T23:54:09.631Z,72.17
2019-06-27T23:56:39.580Z,72.38
2019-06-27T23:59:08.625Z,72.26
