createdAt,value
2022-09-03T05:53:55.799Z,15.90
2022-09-03T05:56:26.552Z,16.00
2022-09-03T05:58:58.059Z,16.10
2022-09-03T06:03:59.348Z,16.20
2022-09-03T06:23:50.507Z,16.50
2022-09-03T06:26:20.262Z,16.50
2022-09-03T06:28:49.861Z,16.60
2022-09-03T06:31:20.102Z,16.60
2022-09-03T06:33:49.619Z,16.70
2022-09-03T06:36:19.807Z,16.60
2022-09-03T06:38:52.966Z,16.70
2022-09-03T06:41:25.328Z,16.70
2022-09-03T06:43:55.898Z,16.80
2022-09-03T06:46:25.438Z,17.00
2022-09-03T06:48:55.722Z,17.00
2022-09-03T06:51:26.240Z,17.10
2022-09-03T06:54:01.508Z,17.20
2022-09-03T06:56:33.018Z,17.30
2022-09-03T06:59:08.003Z,17.30
2022-09-03T07:01:43.712Z,17.50
2022-09-03T07:04:14.868Z,17.60
2022-09-03T07:06:44.486Z,17.80
2022-09-03T07:09:15.764Z,17.90
2022-09-03T07:11:48.860Z,18.00
2022-09-03T07:14:19.159Z,18.00
2022-09-03T07:16:48.921Z,18.10
2022-09-03T07:19:18.125Z,18.10
2022-09-03T07:21:50.194Z,18.20
2022-09-03T07:24:22.600Z,18.30
2022-09-03T07:26:51.762Z,18.30
2022-09-03T07:29:21.905Z,18.40
2022-09-03T07:31:53.508Z,18.30
2022-09-03T07:34:26.350Z,18.30
2022-09-03T07:36:55.390Z,18.40
2022-09-03T07:39:25.751Z,18.40
2022-09-03T07:41:55.083Z,18.60
2022-09-03T07:44:24.871Z,18.60
2022-09-03T07:46:53.655Z,18.60
2022-09-03T07:49:23.286Z,18.70
2022-09-03T07:51:54.518Z,18.60
2022-09-03T07:54:27.528Z,18.60
2022-09-03T07:56:56.964Z,18.40
2022-09-03T07:59:26.442Z,18.30
2022-09-03T08:01:55.324Z,18.30
2022-09-03T08:04:24.194Z,18.30
2022-09-03T08:06:55.807Z,18.40
2022-09-03T08:09:26.307Z,18.40
2022-09-03T08:11:55.067Z,18.60
2022-09-03T08:14:23.796Z,18.60
2022-09-03T08:16:52.603Z,18.70
2022-09-03T08:19:22.765Z,18.70
2022-09-03T08:21:51.543Z,18.70
2022-09-03T08:24:22.043Z,18.70
2022-09-03T08:26:52.767Z,18.60
2022-09-03T08:29:22.342Z,18.60
2022-09-03T08:31:51.922Z,18.80
2022-09-03T08:34:21.627Z,19.20
2022-09-03T08:36:50.580Z,19.80
2022-09-03T08:39:19.475Z,20.50
2022-09-03T08:42:28.267Z,21.30
2022-09-03T08:44:59.424Z,21.80
2022-09-03T08:47:34.282Z,21.90
2022-09-03T08:50:09.305Z,21.60
2022-09-03T08:52:49.154Z,21.30
2022-09-03T08:55:23.484Z,21.10
2022-09-03T08:57:59.907Z,20.90
2022-09-03T09:00:37.023Z,20.90
2022-09-03T09:03:27.363Z,20.50
2022-09-03T09:06:08.245Z,20.50
2022-09-03T09:08:44.280Z,20.40
2022-09-03T09:11:27.901Z,20.50
2022-09-03T09:14:04.068Z,20.50
2022-09-03T09:16:41.683Z,20.50
2022-09-03T09:19:22.342Z,20.40
2022-09-03T09:21:56.364Z,20.40
2022-09-03T09:24:27.087Z,20.40
2022-09-03T09:27:00.407Z,20.50
2022-09-03T09:29:34.725Z,20.50
2022-09-03T09:32:05.947Z,20.50
2022-09-03T09:34:37.604Z,20.50
2022-09-03T09:37:11.082Z,20.50
2022-09-03T09:39:40.344Z,20.40
2022-09-03T09:42:11.848Z,20.50
2022-09-03T09:44:43.979Z,20.60
2022-09-03T09:47:14.844Z,20.80
2022-09-03T09:49:53.949Z,21.00
2022-09-03T09:52:26.079Z,21.50
2022-09-03T09:55:07.304Z,21.80
2022-09-03T09:57:37.459Z,21.80
2022-09-03T10:00:11.327Z,21.50
2022-09-03T10:02:50.031Z,21.40
2022-09-03T10:05:24.527Z,21.40
2022-09-03T10:07:58.500Z,21.40
2022-09-03T10:10:29.276Z,21.30
2022-09-03T10:13:03.122Z,21.20
2022-09-03T10:15:38.889Z,21.20
2022-09-03T10:18:15.967Z,21.20
2022-09-03T10:20:51.981Z,21.20
2022-09-03T10:23:25.247Z,21.20
2022-09-03T10:26:07.531Z,21.10
2022-09-03T10:28:41.552Z,21.20
2022-09-03T10:31:31.098Z,21.10
2022-09-03T10:34:07.884Z,20.90
2022-09-03T10:36:42.204Z,20.90
2022-09-03T10:39:19.921Z,21.00
2022-09-03T10:42:04.301Z,21.10
2022-09-03T10:44:54.723Z,21.30
2022-09-03T10:47:43.189Z,21.50
2022-09-03T10:50:16.947Z,21.90
2022-09-03T10:53:08.708Z,22.20
2022-09-03T10:55:46.747Z,22.50
2022-09-03T10:58:31.380Z,22.70
2022-09-03T11:01:09.666Z,22.90
2022-09-03T11:03:46.907Z,22.80
2022-09-03T11:06:20.820Z,22.80
2022-09-03T11:08:59.433Z,22.60
2022-09-03T11:11:33.925Z,22.60
2022-09-03T11:14:09.506Z,22.50
2022-09-03T11:16:43.227Z,22.60
2022-09-03T11:19:16.726Z,22.70
2022-09-03T11:21:46.521Z,22.80
2022-09-03T11:24:18.899Z,22.90
2022-09-03T11:26:52.436Z,22.90
2022-09-03T11:29:27.074Z,22.90
2022-09-03T11:32:02.160Z,22.80
2022-09-03T11:34:34.947Z,22.70
2022-09-03T11:37:09.199Z,22.90
2022-09-03T11:39:41.159Z,22.80
2022-09-03T11:42:13.587Z,22.70
2022-09-03T11:44:51.374Z,22.80
2022-09-03T11:47:25.583Z,22.70
2022-09-03T11:50:08.675Z,22.70
2022-09-03T11:52:40.774Z,22.90
2022-09-03T11:55:10.117Z,23.20
2022-09-03T11:57:43.626Z,23.30
2022-09-03T12:00:15.026Z,23.90
2022-09-03T12:02:47.357Z,24.60
2022-09-03T12:05:23.501Z,25.00
2022-09-03T12:08:22.727Z,25.40
2022-09-03T12:10:56.717Z,25.60
2022-09-03T12:13:42.043Z,25.80
2022-09-03T12:16:32.827Z,25.70
2022-09-03T12:19:07.828Z,25.70
2022-09-03T12:21:42.981Z,25.40
2022-09-03T12:24:15.546Z,25.50
2022-09-03T12:26:44.873Z,26.00
2022-09-03T12:29:27.803Z,26.00
2022-09-03T12:31:57.750Z,25.60
2022-09-03T12:34:27.581Z,25.50
2022-09-03T12:36:58.004Z,25.00
2022-09-03T12:42:23.875Z,25.80
2022-09-03T12:44:52.746Z,26.40
2022-09-03T12:47:40.118Z,26.80
2022-09-03T12:50:11.163Z,26.80
2022-09-03T12:52:45.236Z,26.70
2022-09-03T12:58:30.964Z,26.70
2022-09-03T13:01:09.469Z,26.90
2022-09-03T13:03:49.295Z,26.80
2022-09-03T13:06:21.881Z,26.50
2022-09-03T13:08:56.559Z,26.00
2022-09-03T13:11:30.206Z,25.40
2022-09-03T13:14:05.669Z,24.90
2022-09-03T13:16:58.881Z,24.50
2022-09-03T13:19:50.447Z,24.10
2022-09-03T13:23:02.841Z,24.10
2022-09-03T13:25:46.120Z,23.90
2022-09-03T13:28:30.029Z,23.70
2022-09-03T13:31:09.678Z,23.60
2022-09-03T13:33:45.759Z,23.50
2022-09-03T13:36:19.473Z,23.30
2022-09-03T13:38:54.975Z,23.30
2022-09-03T13:41:32.618Z,23.20
2022-09-03T13:44:09.434Z,23.30
2022-09-03T13:46:45.596Z,23.20
2022-09-03T13:49:49.509Z,23.10
2022-09-03T13:52:30.556Z,23.10
2022-09-03T13:55:03.966Z,23.20
2022-09-03T13:57:40.332Z,23.10
2022-09-03T14:00:12.273Z,23.20
2022-09-03T14:02:54.514Z,23.30
2022-09-03T14:05:37.558Z,23.50
2022-09-03T14:08:20.080Z,23.90
2022-09-03T14:11:01.816Z,24.20
2022-09-03T14:13:44.112Z,24.30
2022-09-03T14:16:20.490Z,24.50
2022-09-03T14:18:58.058Z,24.80
2022-09-03T14:21:30.714Z,24.90
2022-09-03T14:24:06.550Z,25.10
2022-09-03T14:26:39.529Z,25.00
2022-09-03T14:29:18.401Z,25.10
2022-09-03T14:32:02.898Z,25.30
2022-09-03T14:34:41.212Z,24.90
2022-09-03T14:37:26.008Z,24.40
2022-09-03T14:39:56.465Z,24.10
2022-09-03T14:42:59.151Z,24.10
2022-09-03T14:46:07.643Z,24.20
2022-09-03T14:49:07.950Z,24.30
2022-09-03T14:51:54.351Z,24.30
2022-09-03T14:55:01.239Z,24.50
2022-09-03T14:57:55.371Z,24.40
2022-09-03T15:00:31.682Z,24.40
2022-09-03T15:03:24.835Z,24.10
2022-09-03T15:06:08.723Z,24.00
2022-09-03T15:08:48.874Z,23.80
2022-09-03T15:11:20.406Z,23.60
2022-09-03T15:13:54.773Z,23.60
2022-09-03T15:16:32.761Z,23.40
2022-09-03T15:19:14.831Z,23.20
2022-09-03T15:22:03.753Z,23.10
2022-09-03T15:24:44.795Z,22.90
2022-09-03T15:27:40.871Z,22.90
2022-09-03T15:30:13.390Z,22.90
2022-09-03T15:32:51.411Z,22.80
2022-09-03T15:35:41.016Z,22.80
2022-09-03T15:38:16.240Z,22.60
2022-09-03T15:40:54.686Z,22.60
2022-09-03T15:43:27.839Z,22.50
2022-09-03T15:45:58.854Z,22.50
2022-09-03T15:48:39.452Z,22.50
2022-09-03T15:51:17.592Z,22.50
2022-09-03T15:53:52.887Z,22.50
2022-09-03T15:56:26.133Z,22.50
2022-09-03T15:59:01.712Z,22.60
2022-09-03T16:01:42.395Z,22.60
2022-09-03T16:04:21.377Z,22.70
2022-09-03T16:07:00.874Z,22.80
2022-09-03T16:09:44.137Z,23.00
2022-09-03T16:12:23.082Z,23.30
2022-09-03T16:14:59.756Z,23.70
2022-09-03T16:17:34.809Z,23.90
2022-09-03T16:20:07.487Z,23.90
2022-09-03T16:22:45.649Z,23.80
2022-09-03T16:25:18.634Z,23.50
2022-09-03T16:27:59.746Z,23.30
2022-09-03T16:30:45.111Z,23.20
2022-09-03T16:33:21.791Z,23.00
2022-09-03T16:36:00.573Z,22.90
2022-09-03T16:38:44.045Z,22.70
2022-09-03T16:41:23.636Z,22.50
2022-09-03T16:44:03.230Z,22.40
2022-09-03T16:46:42.051Z,22.20
2022-09-03T16:49:38.185Z,22.00
2022-09-03T16:52:16.123Z,21.90
2022-09-03T16:55:08.818Z,21.70
2022-09-03T16:57:54.496Z,21.50
2022-09-03T17:00:23.963Z,21.30
2022-09-03T17:03:26.402Z,21.20
2022-09-03T17:06:21.531Z,21.10
2022-09-03T17:09:00.048Z,21.00
2022-09-03T17:11:49.756Z,20.90
2022-09-03T17:14:47.375Z,20.70
2022-09-03T17:17:28.900Z,20.60
2022-09-03T17:20:07.261Z,20.50
2022-09-03T17:22:46.832Z,20.40
2022-09-03T17:25:26.434Z,20.30
2022-09-03T17:28:25.026Z,20.20
2022-09-03T17:30:58.774Z,20.10
2022-09-03T17:33:53.273Z,20.00
2022-09-03T17:36:27.560Z,19.90
2022-09-03T17:39:18.205Z,19.70
2022-09-03T17:41:53.408Z,19.60
2022-09-03T17:44:37.324Z,19.50
2022-09-03T17:47:19.318Z,19.50
2022-09-03T17:49:50.950Z,19.40
2022-09-03T17:52:28.118Z,19.30
2022-09-03T17:55:01.372Z,19.20
2022-09-03T17:57:33.251Z,19.00
2022-09-03T18:00:06.910Z,19.00
2022-09-03T18:02:44.754Z,18.90
2022-09-03T18:05:20.598Z,18.80
2022-09-03T18:08:00.291Z,18.60
2022-09-03T18:10:33.376Z,18.60
2022-09-03T18:13:13.552Z,18.50
2022-09-03T18:15:51.271Z,18.30
2022-09-03T18:18:27.416Z,18.20
2022-09-03T18:21:24.330Z,18.20
2022-09-03T18:24:18.730Z,18.10
2022-09-03T18:27:09.495Z,17.90
2022-09-03T18:30:05.669Z,17.90
2022-09-03T18:32:53.330Z,17.80
2022-09-03T18:35:39.390Z,17.80
2022-09-03T18:38:25.046Z,17.70
2022-09-03T18:41:17.614Z,17.70
2022-09-03T18:44:16.491Z,17.70
2022-09-03T18:50:24.111Z,17.70
2022-09-03T18:53:15.686Z,17.60
2022-09-03T18:56:14.073Z,17.60
2022-09-03T18:59:16.049Z,17.50
2022-09-03T19:02:02.686Z,17.40
2022-09-03T19:05:02.850Z,17.50
2022-09-03T19:08:02.681Z,17.40
2022-09-03T19:10:56.273Z,17.40
2022-09-03T19:13:51.574Z,17.40
2022-09-03T19:16:45.574Z,17.40
2022-09-03T19:19:55.030Z,17.40
2022-09-03T19:22:50.775Z,17.40
2022-09-03T19:25:38.443Z,17.30
2022-09-03T19:28:33.421Z,17.30
2022-09-03T19:31:53.536Z,17.30
2022-09-03T19:34:53.117Z,17.20
2022-09-03T19:37:44.130Z,17.30
2022-09-03T19:40:44.114Z,17.30
2022-09-03T19:43:43.830Z,17.30
2022-09-03T19:46:37.481Z,17.30
2022-09-03T19:49:35.105Z,17.30
2022-09-03T19:52:26.406Z,17.20
2022-09-03T19:55:15.750Z,17.20
2022-09-03T19:58:20.422Z,17.10
2022-09-03T20:01:12.803Z,17.10
2022-09-03T20:03:59.596Z,17.00
2022-09-03T20:06:46.070Z,17.00
2022-09-03T20:09:34.523Z,16.90
2022-09-03T20:12:10.230Z,17.00
2022-09-03T20:18:10.913Z,17.00
2022-09-03T20:20:47.495Z,17.00
2022-09-03T20:23:24.006Z,17.20
2022-09-03T20:26:10.558Z,17.10
2022-09-03T20:28:56.365Z,17.20
2022-09-03T20:31:30.629Z,17.10
2022-09-03T20:34:09.933Z,17.10
2022-09-03T20:36:51.692Z,17.20
2022-09-03T20:39:34.242Z,17.10
2022-09-03T20:42:27.290Z,17.10
2022-09-03T20:45:06.686Z,17.20
2022-09-03T20:48:05.751Z,17.20
2022-09-03T20:50:46.170Z,17.40
2022-09-03T20:53:36.040Z,17.40
2022-09-03T20:56:13.539Z,17.40
2022-09-03T20:58:51.054Z,17.50
2022-09-03T21:01:24.360Z,17.70
2022-09-03T21:04:04.757Z,17.80
