createdAt,value
2019-05-29T00:01:33.781Z,4.57
2019-05-29T00:04:06.075Z,4.07
2019-05-29T00:06:37.260Z,4.43
2019-05-29T00:09:08.510Z,3.90
2019-05-29T00:11:39.428Z,3.90
2019-05-29T00:14:23.705Z,3.60
2019-05-29T00:16:43.831Z,3.67
2019-05-29T00:19:15.236Z,3.93
2019-05-29T00:21:46.118Z,3.67
2019-05-29T00:24:17.792Z,3.27
2019-05-29T00:26:48.991Z,3.13
2019-05-29T00:29:20.784Z,3.80
2019-05-29T00:31:52.389Z,3.10
2019-05-29T00:34:24.254Z,3.57
2019-05-29T00:36:55.876Z,3.17
2019-05-29T00:39:27.563Z,3.53
2019-05-29T00:41:58.698Z,3.83
2019-05-29T00:44:34.384Z,3.00
2019-05-29T00:47:02.671Z,2.67
2019-05-29T00:49:34.294Z,3.17
2019-05-29T00:52:06.015Z,2.70
2019-05-29T00:54:37.025Z,2.80
2019-05-29T00:57:10.799Z,2.80
2019-05-29T00:59:41.964Z,2.70
2019-05-29T01:02:13.753Z,2.80
2019-05-29T01:04:44.862Z,2.97
2019-05-29T01:07:16.398Z,2.87
2019-05-29T01:09:47.331Z,2.70
2019-05-29T01:12:19.162Z,2.90
2019-05-29T01:14:50.788Z,3.10
2019-05-29T01:17:21.963Z,2.70
2019-05-29T01:19:53.563Z,2.37
2019-05-29T01:22:25.168Z,2.47
2019-05-29T01:24:56.159Z,2.80
2019-05-29T01:27:27.799Z,2.40
2019-05-29T01:29:58.944Z,2.60
2019-05-29T01:32:29.935Z,2.20
2019-05-29T01:35:01.005Z,2.30
2019-05-29T01:37:31.909Z,2.30
2019-05-29T01:40:18.738Z,2.60
2019-05-29T01:42:36.419Z,3.20
2019-05-29T01:45:08.821Z,2.50
2019-05-29T01:47:41.687Z,2.43
2019-05-29T01:50:12.935Z,2.27
2019-05-29T01:52:43.864Z,2.53
2019-05-29T01:55:15.718Z,2.60
2019-05-29T01:57:47.403Z,2.23
2019-05-29T02:00:20.110Z,2.53
2019-05-29T02:02:51.306Z,2.30
2019-05-29T02:05:22.375Z,2.50
2019-05-29T02:07:53.303Z,2.43
2019-05-29T02:10:26.249Z,2.27
2019-05-29T02:12:57.849Z,2.33
2019-05-29T02:15:32.491Z,2.30
2019-05-29T02:18:02.341Z,2.27
2019-05-29T02:20:34.330Z,2.10
2019-05-29T02:23:06.035Z,2.10
2019-05-29T02:25:37.682Z,2.13
2019-05-29T02:28:09.427Z,4.23
2019-05-29T02:30:40.568Z,2.27
2019-05-29T02:33:12.319Z,2.23
2019-05-29T02:35:43.989Z,2.17
2019-05-29T02:38:15.686Z,2.33
2019-05-29T02:40:46.821Z,2.13
2019-05-29T02:43:19.268Z,2.00
2019-05-29T02:45:54.741Z,2.00
2019-05-29T02:48:25.110Z,2.00
2019-05-29T02:50:57.970Z,2.17
2019-05-29T02:53:30.836Z,2.03
2019-05-29T02:56:02.679Z,2.10
2019-05-29T02:58:34.341Z,1.70
2019-05-29T03:01:06.230Z,1.90
2019-05-29T03:03:39.895Z,1.53
2019-05-29T03:06:10.434Z,1.67
2019-05-29T03:08:42.126Z,1.70
2019-05-29T03:11:13.775Z,1.80
2019-05-29T03:13:45.197Z,1.87
2019-05-29T03:16:16.876Z,1.90
2019-05-29T03:18:48.435Z,1.60
2019-05-29T03:21:20.378Z,1.47
2019-05-29T03:23:51.924Z,2.00
2019-05-29T03:26:25.283Z,1.60
2019-05-29T03:28:56.850Z,1.90
2019-05-29T03:31:37.332Z,1.60
2019-05-29T03:34:01.713Z,1.80
2019-05-29T03:36:39.308Z,1.30
2019-05-29T03:39:07.328Z,1.50
2019-05-29T03:41:39.120Z,1.73
2019-05-29T03:44:10.939Z,1.80
2019-05-29T03:46:45.718Z,1.30
2019-05-29T03:49:15.186Z,1.67
2019-05-29T03:51:47.408Z,1.60
2019-05-29T03:54:18.761Z,1.50
2019-05-29T03:56:49.657Z,2.47
2019-05-29T03:59:20.537Z,1.50
2019-05-29T04:01:51.357Z,1.37
2019-05-29T04:04:43.167Z,1.43
2019-05-29T04:07:18.057Z,1.40
2019-05-29T04:09:49.032Z,1.60
2019-05-29T04:12:20.988Z,1.70
2019-05-29T04:14:52.844Z,1.57
2019-05-29T04:17:27.303Z,1.53
2019-05-29T04:19:59.470Z,1.40
2019-05-29T04:22:36.963Z,1.53
2019-05-29T04:25:08.810Z,1.60
2019-05-29T04:27:43.449Z,1.50
2019-05-29T04:30:14.884Z,1.43
2019-05-29T04:32:47.045Z,1.20
2019-05-29T04:35:19.914Z,1.50
2019-05-29T04:37:51.397Z,1.50
2019-05-29T04:40:23.394Z,1.93
2019-05-29T04:42:55.107Z,1.50
2019-05-29T04:45:28.823Z,1.60
2019-05-29T04:48:00.104Z,1.53
2019-05-29T04:50:33.250Z,1.87
2019-05-29T04:53:05.594Z,1.13
2019-05-29T04:55:37.306Z,1.40
2019-05-29T04:58:11.597Z,1.60
2019-05-29T05:00:58.140Z,1.30
2019-05-29T05:03:18.467Z,1.57
2019-05-29T05:05:50.278Z,1.47
2019-05-29T05:08:23.692Z,0.90
2019-05-29T05:10:55.984Z,1.50
2019-05-29T05:13:29.383Z,1.50
2019-05-29T05:16:03.346Z,0.90
2019-05-29T05:18:35.834Z,1.63
2019-05-29T05:21:07.930Z,1.50
2019-05-29T05:23:40.588Z,1.63
2019-05-29T05:26:11.951Z,1.50
2019-05-29T05:28:46.401Z,2.47
2019-05-29T05:31:19.255Z,1.37
2019-05-29T05:33:50.228Z,1.27
2019-05-29T05:36:34.677Z,1.30
2019-05-29T05:39:07.669Z,1.43
2019-05-29T05:41:38.972Z,1.60
2019-05-29T05:44:10.248Z,1.20
2019-05-29T05:47:43.029Z,1.20
2019-05-29T05:50:07.289Z,1.30
2019-05-29T05:52:39.490Z,1.50
2019-05-29T05:55:10.660Z,1.27
2019-05-29T05:57:41.866Z,1.70
2019-05-29T06:00:14.499Z,1.03
2019-05-29T06:02:45.417Z,1.20
2019-05-29T06:05:16.760Z,1.10
2019-05-29T06:07:48.288Z,1.13
2019-05-29T06:10:19.442Z,1.37
2019-05-29T06:12:51.171Z,1.30
2019-05-29T06:15:22.460Z,1.03
2019-05-29T06:18:17.154Z,1.07
2019-05-29T06:20:26.150Z,1.10
2019-05-29T06:22:57.333Z,1.20
2019-05-29T06:25:28.454Z,1.10
2019-05-29T06:28:00.433Z,1.20
2019-05-29T06:30:31.530Z,1.10
2019-05-29T06:33:02.660Z,0.90
2019-05-29T06:35:34.507Z,1.20
2019-05-29T06:38:06.651Z,0.93
2019-05-29T06:40:41.945Z,1.10
2019-05-29T06:43:23.954Z,1.27
2019-05-29T06:45:56.335Z,1.20
2019-05-29T06:48:42.324Z,1.30
2019-05-29T06:51:02.971Z,0.97
2019-05-29T06:53:35.514Z,1.00
2019-05-29T06:56:07.980Z,1.20
2019-05-29T06:58:40.040Z,0.90
2019-05-29T07:01:11.969Z,1.20
2019-05-29T07:03:43.982Z,1.07
2019-05-29T07:06:15.990Z,1.00
2019-05-29T07:08:49.644Z,1.30
2019-05-29T07:11:20.694Z,1.13
2019-05-29T07:13:51.637Z,1.37
2019-05-29T07:16:22.559Z,1.10
2019-05-29T07:19:24.143Z,1.10
2019-05-29T07:21:27.172Z,0.87
2019-05-29T07:23:57.963Z,1.00
2019-05-29T07:26:28.757Z,1.10
2019-05-29T07:29:07.909Z,2.33
2019-05-29T07:31:32.049Z,1.37
2019-05-29T07:34:02.922Z,1.23
2019-05-29T07:36:34.119Z,1.00
2019-05-29T07:39:06.316Z,0.60
2019-05-29T07:41:37.491Z,0.80
2019-05-29T07:44:09.585Z,0.90
2019-05-29T07:46:40.899Z,0.93
2019-05-29T07:49:13.144Z,0.90
2019-05-29T07:51:45.088Z,0.80
2019-05-29T07:54:16.292Z,1.33
2019-05-29T07:56:47.160Z,0.77
2019-05-29T07:59:17.957Z,1.00
2019-05-29T08:01:49.261Z,0.90
2019-05-29T08:04:29.229Z,1.07
2019-05-29T08:07:11.528Z,1.40
2019-05-29T08:09:53.068Z,1.13
2019-05-29T08:12:27.410Z,2.07
2019-05-29T08:14:59.589Z,1.87
2019-05-29T08:17:31.418Z,0.97
2019-05-29T08:20:07.463Z,1.10
2019-05-29T08:22:38.360Z,0.97
2019-05-29T08:25:10.970Z,1.10
2019-05-29T08:27:42.618Z,0.90
2019-05-29T08:30:13.614Z,0.87
2019-05-29T08:32:45.479Z,1.10
2019-05-29T08:35:17.342Z,1.33
2019-05-29T08:37:49.127Z,0.83
2019-05-29T08:40:21.728Z,1.13
2019-05-29T08:42:52.797Z,0.90
2019-05-29T08:45:23.675Z,1.20
2019-05-29T08:47:54.692Z,1.10
2019-05-29T08:50:25.872Z,1.17
2019-05-29T08:52:57.987Z,1.00
2019-05-29T08:55:29.651Z,0.90
2019-05-29T08:58:01.278Z,1.20
2019-05-29T09:00:33.119Z,1.10
2019-05-29T09:03:04.962Z,1.10
2019-05-29T09:05:36.690Z,1.00
2019-05-29T09:08:09.035Z,1.10
2019-05-29T09:10:43.300Z,1.00
2019-05-29T09:13:15.132Z,1.00
2019-05-29T09:15:47.338Z,1.50
2019-05-29T09:18:19.840Z,1.00
2019-05-29T09:21:02.863Z,1.10
2019-05-29T09:23:25.528Z,1.23
2019-05-29T09:26:11.502Z,1.17
2019-05-29T09:28:28.456Z,0.90
2019-05-29T09:30:59.584Z,1.37
2019-05-29T09:33:31.761Z,1.17
2019-05-29T09:36:03.852Z,0.90
2019-05-29T09:38:36.161Z,1.17
2019-05-29T09:41:08.800Z,1.03
2019-05-29T09:43:57.340Z,0.90
2019-05-29T09:46:15.192Z,1.03
2019-05-29T09:48:49.798Z,1.10
2019-05-29T09:51:21.607Z,0.83
2019-05-29T09:53:54.501Z,0.90
2019-05-29T09:56:26.403Z,0.73
2019-05-29T09:58:58.342Z,1.10
2019-05-29T10:01:30.945Z,1.30
2019-05-29T10:04:05.803Z,1.20
2019-05-29T10:06:34.711Z,1.13
2019-05-29T10:09:13.100Z,1.07
2019-05-29T10:11:44.454Z,1.00
2019-05-29T10:14:15.485Z,1.27
2019-05-29T10:16:46.843Z,1.13
2019-05-29T10:19:18.350Z,1.20
2019-05-29T10:21:49.252Z,1.13
2019-05-29T10:24:20.336Z,0.80
2019-05-29T10:26:51.722Z,1.30
2019-05-29T10:29:22.679Z,0.93
2019-05-29T10:31:53.637Z,1.47
2019-05-29T10:34:24.531Z,1.50
2019-05-29T10:36:56.107Z,0.93
2019-05-29T10:39:27.115Z,1.10
2019-05-29T10:41:58.248Z,1.03
2019-05-29T10:44:29.351Z,1.00
2019-05-29T10:47:00.737Z,1.10
2019-05-29T10:49:31.843Z,1.00
2019-05-29T10:52:14.473Z,1.07
2019-05-29T10:54:35.456Z,1.07
2019-05-29T10:57:06.791Z,0.80
2019-05-29T10:59:37.677Z,1.00
2019-05-29T11:02:10.835Z,1.00
2019-05-29T11:04:42.051Z,1.13
2019-05-29T11:07:14.265Z,1.03
2019-05-29T11:09:47.422Z,1.00
2019-05-29T11:12:19.140Z,0.97
2019-05-29T11:14:50.771Z,0.90
2019-05-29T11:17:21.977Z,0.90
2019-05-29T11:19:54.297Z,0.87
2019-05-29T11:22:26.896Z,1.23
2019-05-29T11:24:58.419Z,0.93
2019-05-29T11:27:30.699Z,0.70
2019-05-29T11:30:01.500Z,0.80
2019-05-29T11:32:32.475Z,1.03
2019-05-29T11:35:03.459Z,0.83
2019-05-29T11:37:34.467Z,0.80
2019-05-29T11:40:06.255Z,1.20
2019-05-29T11:42:37.133Z,0.87
2019-05-29T11:45:09.260Z,1.00
2019-05-29T11:47:40.391Z,1.00
2019-05-29T11:50:19.288Z,1.10
2019-05-29T11:52:45.252Z,0.80
2019-05-29T11:55:16.526Z,0.80
2019-05-29T11:57:47.340Z,0.90
2019-05-29T12:00:20.965Z,0.90
2019-05-29T12:02:53.607Z,1.03
2019-05-29T12:05:25.278Z,0.93
2019-05-29T12:07:57.559Z,0.80
2019-05-29T12:10:28.623Z,0.70
2019-05-29T12:12:59.741Z,0.90
2019-05-29T12:15:30.739Z,0.90
2019-05-29T12:18:20.842Z,0.93
2019-05-29T12:20:34.101Z,1.30
2019-05-29T12:23:24.371Z,1.07
2019-05-29T12:25:37.669Z,1.03
2019-05-29T12:28:08.800Z,0.83
2019-05-29T12:30:39.747Z,1.20
2019-05-29T12:33:12.662Z,1.00
2019-05-29T12:35:43.698Z,1.00
2019-05-29T12:38:14.761Z,1.00
2019-05-29T12:40:45.697Z,1.00
2019-05-29T12:43:26.412Z,1.00
2019-05-29T12:45:49.163Z,0.90
2019-05-29T12:48:20.219Z,1.00
2019-05-29T12:50:53.876Z,0.67
2019-05-29T12:53:30.504Z,0.93
2019-05-29T12:56:00.593Z,1.00
2019-05-29T12:58:36.049Z,0.80
2019-05-29T13:01:09.880Z,1.10
2019-05-29T13:03:45.001Z,0.90
2019-05-29T13:06:13.746Z,0.80
2019-05-29T13:08:44.589Z,0.90
2019-05-29T13:11:15.509Z,1.10
2019-05-29T13:13:46.484Z,1.00
2019-05-29T13:16:17.530Z,1.00
2019-05-29T13:18:48.606Z,0.90
2019-05-29T13:21:19.513Z,0.87
2019-05-29T13:23:50.643Z,0.73
2019-05-29T13:26:21.684Z,1.03
2019-05-29T13:28:52.869Z,1.20
2019-05-29T13:31:23.899Z,1.10
2019-05-29T13:33:55.620Z,0.90
2019-05-29T13:36:26.617Z,1.27
2019-05-29T13:38:58.055Z,0.90
2019-05-29T13:41:29.132Z,1.03
2019-05-29T13:44:00.491Z,0.97
2019-05-29T13:46:31.874Z,1.10
2019-05-29T13:49:02.918Z,1.30
2019-05-29T13:51:34.050Z,0.90
2019-05-29T13:54:15.300Z,0.80
2019-05-29T13:56:40.724Z,1.10
2019-05-29T13:59:11.741Z,1.10
2019-05-29T14:01:47.811Z,1.10
2019-05-29T14:04:15.315Z,0.90
2019-05-29T14:06:46.206Z,0.90
2019-05-29T14:09:17.037Z,1.60
2019-05-29T14:11:47.915Z,1.37
2019-05-29T14:14:18.797Z,1.30
2019-05-29T14:16:49.766Z,0.90
2019-05-29T14:19:20.619Z,1.03
2019-05-29T14:21:51.546Z,1.40
2019-05-29T14:24:29.322Z,1.30
2019-05-29T14:26:54.869Z,0.97
2019-05-29T14:29:25.676Z,1.43
2019-05-29T14:31:56.692Z,1.10
2019-05-29T14:34:27.711Z,1.50
2019-05-29T14:36:58.679Z,1.10
2019-05-29T14:39:29.458Z,1.10
2019-05-29T14:42:01.607Z,1.00
2019-05-29T14:44:32.884Z,1.13
2019-05-29T14:47:03.888Z,0.97
2019-05-29T14:49:34.771Z,0.90
2019-05-29T14:52:06.956Z,0.90
2019-05-29T14:54:41.751Z,1.03
2019-05-29T14:57:22.558Z,0.87
2019-05-29T14:59:44.073Z,1.03
2019-05-29T15:02:22.932Z,0.90
2019-05-29T15:04:47.588Z,0.80
2019-05-29T15:07:18.425Z,1.77
2019-05-29T15:09:49.387Z,1.60
2019-05-29T15:12:20.747Z,2.20
2019-05-29T15:14:52.116Z,2.13
2019-05-29T15:17:23.285Z,1.43
2019-05-29T15:19:54.601Z,1.30
2019-05-29T15:22:25.873Z,0.90
2019-05-29T15:25:08.023Z,1.10
2019-05-29T15:27:29.846Z,1.10
2019-05-29T15:30:01.645Z,1.10
2019-05-29T15:32:33.086Z,1.40
2019-05-29T15:35:04.553Z,1.40
2019-05-29T15:37:36.405Z,4.40
2019-05-29T15:40:10.878Z,1.17
2019-05-29T15:42:42.880Z,1.13
2019-05-29T15:45:15.962Z,0.77
2019-05-29T15:47:48.216Z,0.90
2019-05-29T15:50:20.435Z,1.00
2019-05-29T15:52:51.652Z,3.07
2019-05-29T15:55:33.191Z,1.03
2019-05-29T15:57:56.954Z,1.23
2019-05-29T16:00:29.128Z,6.37
2019-05-29T16:03:00.693Z,1.40
2019-05-29T16:05:32.431Z,1.03
2019-05-29T16:08:04.708Z,2.17
2019-05-29T16:10:36.501Z,1.50
2019-05-29T16:13:08.701Z,3.90
2019-05-29T16:15:41.825Z,1.27
2019-05-29T16:18:25.724Z,0.80
2019-05-29T16:20:50.991Z,1.00
2019-05-29T16:23:35.031Z,1.20
2019-05-29T16:25:56.725Z,1.30
2019-05-29T16:28:28.210Z,0.90
2019-05-29T16:31:00.418Z,0.87
2019-05-29T16:33:32.386Z,1.20
2019-05-29T16:36:04.588Z,1.30
2019-05-29T16:38:36.653Z,1.17
2019-05-29T16:41:08.883Z,1.10
2019-05-29T16:43:40.859Z,1.00
2019-05-29T16:46:15.936Z,1.33
2019-05-29T16:48:45.919Z,2.27
2019-05-29T16:51:18.820Z,1.47
2019-05-29T16:53:51.420Z,1.10
2019-05-29T16:56:23.424Z,1.27
2019-05-29T16:58:57.014Z,1.50
2019-05-29T17:01:29.331Z,1.20
2019-05-29T17:04:07.032Z,1.70
2019-05-29T17:06:39.657Z,1.20
2019-05-29T17:09:12.171Z,1.30
2019-05-29T17:11:43.951Z,1.40
2019-05-29T17:14:19.098Z,1.60
2019-05-29T17:16:51.108Z,1.60
2019-05-29T17:19:23.177Z,1.60
2019-05-29T17:21:55.172Z,1.03
2019-05-29T17:24:26.917Z,1.13
2019-05-29T17:26:59.068Z,1.40
2019-05-29T17:29:31.344Z,1.63
2019-05-29T17:32:03.338Z,1.20
2019-05-29T17:34:37.711Z,1.90
2019-05-29T17:37:12.203Z,1.20
2019-05-29T17:39:43.911Z,2.00
2019-05-29T17:42:16.039Z,1.40
2019-05-29T17:44:47.927Z,1.43
2019-05-29T17:58:22.669Z,1.27
2019-05-29T18:00:54.610Z,1.50
2019-05-29T18:03:26.324Z,1.77
2019-05-29T18:05:58.195Z,1.70
2019-05-29T18:16:35.182Z,13.47
2019-05-29T18:19:06.324Z,7.73
2019-05-29T18:21:53.534Z,43.37
2019-05-29T18:24:22.258Z,3.37
2019-05-29T18:27:07.049Z,2.23
2019-05-29T18:29:40.009Z,1.60
2019-05-29T18:32:11.216Z,1.50
2019-05-29T18:34:43.083Z,2.10
2019-05-29T18:37:14.145Z,2.10
2019-05-29T18:39:46.445Z,2.27
2019-05-29T18:42:18.846Z,3.23
2019-05-29T18:44:49.833Z,36.37
2019-05-29T18:47:21.043Z,16.20
2019-05-29T18:49:52.088Z,3.63
2019-05-29T18:52:23.627Z,2.20
2019-05-29T18:54:54.665Z,2.97
2019-05-29T18:57:25.477Z,2.20
2019-05-29T18:59:56.489Z,1.93
2019-05-29T19:02:27.502Z,2.33
2019-05-29T19:04:58.488Z,1.87
2019-05-29T19:07:31.701Z,3.37
2019-05-29T19:10:06.172Z,4.90
2019-05-29T19:12:35.753Z,6.53
2019-05-29T19:15:07.610Z,7.23
2019-05-29T19:17:38.839Z,2.50
2019-05-29T19:20:10.492Z,11.40
2019-05-29T19:22:41.461Z,6.70
2019-05-29T19:25:12.474Z,2.70
2019-05-29T19:27:43.355Z,3.30
2019-05-29T19:30:14.769Z,4.73
2019-05-29T19:32:45.616Z,4.90
2019-05-29T19:35:17.168Z,12.47
2019-05-29T19:37:49.260Z,40.97
2019-05-29T19:40:21.301Z,15.30
2019-05-29T19:42:54.730Z,12.30
2019-05-29T19:45:26.585Z,7.40
2019-05-29T19:47:58.360Z,7.60
2019-05-29T19:50:29.187Z,9.17
2019-05-29T19:53:00.107Z,7.30
2019-05-29T19:55:34.924Z,9.73
2019-05-29T19:58:03.300Z,10.70
2019-05-29T20:00:34.359Z,12.80
2019-05-29T20:03:05.218Z,8.83
2019-05-29T20:05:37.040Z,8.23
2019-05-29T20:08:08.078Z,7.03
2019-05-29T20:10:38.833Z,9.53
2019-05-29T20:13:09.729Z,7.33
2019-05-29T20:15:40.615Z,8.73
2019-05-29T20:18:11.567Z,9.43
2019-05-29T20:20:42.341Z,7.70
2019-05-29T20:23:13.272Z,8.47
2019-05-29T20:25:44.182Z,9.03
2019-05-29T20:28:15.066Z,9.23
2019-05-29T20:30:45.975Z,21.20
2019-05-29T20:33:17.559Z,15.97
2019-05-29T20:35:45.381Z,12.80
2019-05-29T20:38:16.239Z,21.40
2019-05-29T20:40:47.246Z,21.47
2019-05-29T20:43:18.052Z,20.13
2019-05-29T20:45:48.963Z,17.27
2019-05-29T20:48:19.787Z,21.70
2019-05-29T20:50:51.568Z,13.50
2019-05-29T20:53:22.544Z,14.97
2019-05-29T20:55:53.310Z,12.27
2019-05-29T20:58:25.121Z,10.60
2019-05-29T21:00:56.200Z,7.70
2019-05-29T21:03:27.431Z,7.60
2019-05-29T21:05:58.228Z,9.03
2019-05-29T21:08:29.010Z,9.17
2019-05-29T21:10:59.954Z,10.23
2019-05-29T21:13:30.709Z,9.80
2019-05-29T21:16:01.520Z,10.33
2019-05-29T21:18:33.702Z,10.67
2019-05-29T21:21:04.953Z,8.90
2019-05-29T21:23:36.322Z,8.27
2019-05-29T21:26:07.216Z,9.00
2019-05-29T21:28:44.460Z,9.47
2019-05-29T21:31:10.573Z,8.00
2019-05-29T21:33:43.923Z,7.53
2019-05-29T21:36:13.826Z,8.77
2019-05-29T21:38:44.610Z,8.00
2019-05-29T21:41:15.392Z,8.17
2019-05-29T21:43:47.212Z,7.57
2019-05-29T21:46:17.987Z,6.93
2019-05-29T21:48:48.743Z,8.13
2019-05-29T21:51:19.537Z,6.60
2019-05-29T21:53:50.337Z,7.20
2019-05-29T21:56:21.104Z,7.10
2019-05-29T21:59:02.904Z,6.93
2019-05-29T22:01:24.396Z,6.37
2019-05-29T22:03:55.395Z,6.17
2019-05-29T22:06:26.324Z,5.70
2019-05-29T22:08:57.326Z,5.77
2019-05-29T22:11:28.357Z,6.33
2019-05-29T22:14:00.597Z,6.73
2019-05-29T22:16:31.889Z,7.20
2019-05-29T22:19:04.275Z,6.27
2019-05-29T22:21:35.505Z,5.93
2019-05-29T22:26:36.729Z,5.27
2019-05-29T22:29:17.934Z,5.30
2019-05-29T22:31:40.427Z,5.33
2019-05-29T22:34:11.253Z,5.03
2019-05-29T22:36:42.220Z,5.40
2019-05-29T22:39:13.160Z,4.60
2019-05-29T22:41:44.121Z,4.80
2019-05-29T22:44:15.599Z,5.07
2019-05-29T22:46:46.660Z,4.83
2019-05-29T22:49:17.733Z,4.97
2019-05-29T22:51:48.669Z,4.60
2019-05-29T22:54:19.681Z,5.37
2019-05-29T22:56:52.452Z,4.80
2019-05-29T22:59:31.814Z,5.33
2019-05-29T23:01:56.417Z,5.07
2019-05-29T23:04:27.575Z,4.87
2019-05-29T23:06:58.537Z,4.83
2019-05-29T23:09:30.436Z,5.17
2019-05-29T23:12:04.265Z,4.90
2019-05-29T23:14:35.234Z,5.40
2019-05-29T23:17:06.357Z,4.50
2019-05-29T23:19:37.285Z,4.50
2019-05-29T23:22:08.381Z,5.07
2019-05-29T23:24:39.442Z,5.00
2019-05-29T23:27:10.555Z,4.13
2019-05-29T23:29:48.814Z,4.10
2019-05-29T23:32:14.599Z,4.17
2019-05-29T23:34:45.644Z,4.30
2019-05-29T23:37:16.643Z,4.40
2019-05-29T23:39:47.529Z,4.33
2019-05-29T23:42:17.739Z,3.90
2019-05-29T23:44:52.237Z,4.00
2019-05-29T23:47:23.942Z,5.47
2019-05-29T23:49:55.499Z,5.00
2019-05-29T23:52:26.505Z,5.63
2019-05-29T23:54:57.956Z,4.93
2019-05-29T23:57:29.514Z,5.63
