createdAt,value
2023-03-18T00:01:07.661Z,4.25
2023-03-18T00:03:37.613Z,3.55
2023-03-18T00:06:11.900Z,3.55
2023-03-18T00:08:41.137Z,3.28
2023-03-18T00:11:11.254Z,3.95
2023-03-18T00:13:39.601Z,4.15
2023-03-18T00:16:07.664Z,3.55
2023-03-18T00:18:35.204Z,2.70
2023-03-18T00:21:03.906Z,4.18
2023-03-18T00:23:32.298Z,2.95
2023-03-18T00:26:01.517Z,2.72
2023-03-18T00:28:29.538Z,3.28
2023-03-18T00:31:08.804Z,3.08
2023-03-18T00:33:40.858Z,3.25
2023-03-18T00:36:13.783Z,3.15
2023-03-18T00:38:43.534Z,2.90
2023-03-18T00:41:11.793Z,2.58
2023-03-18T00:43:47.058Z,2.72
2023-03-18T00:46:20.060Z,2.63
2023-03-18T00:48:48.355Z,2.92
2023-03-18T00:51:17.377Z,3.10
2023-03-18T00:53:47.634Z,3.13
2023-03-18T00:56:16.709Z,3.65
2023-03-18T00:58:45.295Z,3.47
2023-03-18T01:01:14.318Z,2.90
2023-03-18T01:03:43.109Z,2.63
2023-03-18T01:06:13.677Z,3.60
2023-03-18T01:08:42.418Z,2.50
2023-03-18T01:11:10.769Z,3.67
2023-03-18T01:13:39.413Z,2.90
2023-03-18T01:16:08.696Z,2.97
2023-03-18T01:18:37.707Z,4.70
2023-03-18T01:21:05.320Z,3.15
2023-03-18T01:23:38.303Z,3.22
2023-03-18T01:26:07.041Z,3.38
2023-03-18T01:28:35.140Z,3.00
2023-03-18T01:31:05.597Z,3.17
2023-03-18T01:33:33.360Z,2.95
2023-03-18T01:36:03.846Z,3.50
2023-03-18T01:38:33.359Z,3.13
2023-03-18T01:41:11.313Z,3.75
2023-03-18T01:43:42.850Z,2.80
2023-03-18T01:46:44.961Z,2.95
2023-03-18T01:49:19.150Z,2.88
2023-03-18T01:52:05.484Z,2.40
2023-03-18T01:54:37.865Z,2.65
2023-03-18T01:57:05.973Z,2.60
2023-03-18T01:59:38.954Z,2.72
2023-03-18T02:02:09.372Z,2.20
2023-03-18T02:04:55.102Z,2.55
2023-03-18T02:07:29.793Z,2.72
2023-03-18T02:10:00.395Z,2.65
2023-03-18T02:12:34.504Z,2.40
2023-03-18T02:15:04.643Z,2.80
2023-03-18T02:17:35.661Z,2.85
2023-03-18T02:20:20.189Z,2.50
2023-03-18T02:23:22.534Z,3.78
2023-03-18T02:26:01.933Z,2.20
2023-03-18T02:28:31.959Z,4.00
2023-03-18T02:31:09.600Z,3.90
2023-03-18T02:33:39.278Z,2.85
2023-03-18T02:36:18.847Z,3.10
2023-03-18T02:38:47.791Z,2.72
2023-03-18T02:41:29.516Z,3.30
2023-03-18T02:43:58.007Z,2.45
2023-03-18T02:46:51.870Z,3.55
2023-03-18T02:49:20.625Z,3.25
2023-03-18T02:51:49.330Z,4.25
2023-03-18T02:54:23.300Z,3.88
2023-03-18T02:56:52.016Z,3.13
2023-03-18T02:59:20.601Z,5.05
2023-03-18T03:01:51.668Z,3.20
2023-03-18T03:04:21.621Z,3.25
2023-03-18T03:06:50.181Z,3.75
2023-03-18T03:09:22.787Z,2.53
2023-03-18T03:11:51.622Z,3.00
2023-03-18T03:14:22.777Z,2.80
2023-03-18T03:16:53.888Z,3.15
2023-03-18T03:19:21.379Z,4.15
2023-03-18T03:21:49.326Z,3.25
2023-03-18T03:24:17.689Z,4.03
2023-03-18T03:26:45.166Z,3.65
2023-03-18T03:29:13.044Z,3.05
2023-03-18T03:31:40.608Z,2.85
2023-03-18T03:34:08.238Z,2.97
2023-03-18T03:36:36.240Z,2.40
2023-03-18T03:39:04.380Z,2.92
2023-03-18T03:41:35.872Z,3.00
2023-03-18T03:44:03.445Z,3.38
2023-03-18T03:46:31.345Z,2.40
2023-03-18T03:48:59.801Z,2.65
2023-03-18T03:51:28.135Z,2.30
2023-03-18T03:53:55.704Z,2.53
2023-03-18T03:56:23.175Z,2.97
2023-03-18T03:58:50.676Z,2.33
2023-03-18T04:01:18.514Z,3.13
2023-03-18T04:03:47.305Z,2.33
2023-03-18T04:06:14.762Z,2.50
2023-03-18T04:08:50.034Z,2.58
2023-03-18T04:11:17.817Z,2.80
2023-03-18T04:13:45.747Z,2.53
2023-03-18T04:16:14.511Z,2.28
2023-03-18T04:18:41.963Z,2.25
2023-03-18T04:21:10.413Z,3.10
2023-03-18T04:23:45.142Z,2.65
2023-03-18T04:26:13.360Z,4.68
2023-03-18T04:28:41.317Z,2.42
2023-03-18T04:31:10.993Z,2.88
2023-03-18T04:33:38.647Z,2.80
2023-03-18T04:36:07.097Z,2.63
2023-03-18T04:38:35.251Z,2.60
2023-03-18T04:41:04.010Z,2.10
2023-03-18T04:43:31.455Z,2.47
2023-03-18T04:45:59.079Z,1.90
2023-03-18T04:48:27.277Z,2.15
2023-03-18T04:50:57.181Z,3.22
2023-03-18T04:53:29.163Z,3.78
2023-03-18T04:55:57.583Z,2.65
2023-03-18T04:58:32.017Z,2.00
2023-03-18T05:01:10.952Z,1.77
2023-03-18T05:03:40.383Z,3.08
2023-03-18T05:06:09.568Z,3.67
2023-03-18T05:08:50.182Z,2.15
2023-03-18T05:11:19.164Z,1.60
2023-03-18T05:13:47.921Z,2.40
2023-03-18T05:16:18.452Z,2.30
2023-03-18T05:18:48.447Z,1.92
2023-03-18T05:21:16.558Z,1.90
2023-03-18T05:23:44.470Z,1.70
2023-03-18T05:26:12.390Z,1.88
2023-03-18T05:28:41.427Z,1.52
2023-03-18T05:31:32.067Z,1.60
2023-03-18T05:34:01.267Z,2.75
2023-03-18T05:36:33.797Z,4.70
2023-03-18T05:39:05.727Z,2.03
2023-03-18T05:41:33.478Z,1.52
2023-03-18T05:44:01.206Z,1.60
2023-03-18T05:46:32.963Z,1.83
2023-03-18T05:49:10.989Z,2.00
2023-03-18T05:52:00.178Z,2.50
2023-03-18T05:54:39.624Z,2.17
2023-03-18T05:57:07.537Z,2.20
2023-03-18T05:59:35.177Z,1.52
2023-03-18T06:02:03.753Z,2.00
2023-03-18T06:04:31.285Z,1.88
2023-03-18T06:06:58.888Z,2.13
2023-03-18T06:09:26.383Z,2.15
2023-03-18T06:11:54.368Z,1.92
2023-03-18T06:14:22.671Z,2.10
2023-03-18T06:16:51.253Z,1.83
2023-03-18T06:19:22.133Z,2.40
2023-03-18T06:21:49.736Z,2.90
2023-03-18T06:24:17.313Z,2.88
2023-03-18T06:26:44.980Z,1.88
2023-03-18T06:29:13.025Z,2.47
2023-03-18T06:31:40.603Z,3.10
2023-03-18T06:34:10.765Z,4.18
2023-03-18T06:36:39.815Z,3.63
2023-03-18T06:39:12.579Z,2.15
2023-03-18T06:41:40.155Z,2.45
2023-03-18T06:44:28.161Z,5.35
2023-03-18T06:47:00.411Z,2.65
2023-03-18T06:49:29.616Z,2.22
2023-03-18T06:52:05.950Z,3.38
2023-03-18T06:54:34.458Z,6.90
2023-03-18T06:57:02.472Z,2.92
2023-03-18T06:59:30.668Z,2.05
2023-03-18T07:01:59.700Z,2.53
2023-03-18T07:04:27.518Z,2.47
2023-03-18T07:06:56.334Z,3.97
2023-03-18T07:09:24.698Z,2.88
2023-03-18T07:11:55.339Z,2.78
2023-03-18T07:14:24.416Z,4.88
2023-03-18T07:16:52.269Z,3.30
2023-03-18T07:19:19.749Z,3.08
2023-03-18T07:21:47.587Z,3.38
2023-03-18T07:24:15.229Z,17.63
2023-03-18T07:26:42.796Z,3.25
2023-03-18T07:29:10.709Z,2.60
2023-03-18T07:31:38.774Z,1.90
2023-03-18T07:34:06.373Z,2.95
2023-03-18T07:36:33.863Z,3.33
2023-03-18T07:39:02.103Z,3.20
2023-03-18T07:41:29.688Z,2.70
2023-03-18T07:43:57.186Z,2.90
2023-03-18T07:46:24.654Z,2.33
2023-03-18T07:48:52.104Z,2.60
2023-03-18T07:51:19.513Z,2.53
2023-03-18T07:53:47.640Z,2.72
2023-03-18T07:56:15.146Z,2.80
2023-03-18T07:58:43.123Z,3.28
2023-03-18T08:01:12.075Z,3.20
2023-03-18T08:03:39.710Z,2.47
2023-03-18T08:06:08.116Z,4.18
2023-03-18T08:08:35.681Z,2.90
2023-03-18T08:11:03.585Z,3.67
2023-03-18T08:13:31.125Z,3.08
2023-03-18T08:15:58.838Z,4.05
2023-03-18T08:18:27.165Z,2.38
2023-03-18T08:20:55.456Z,3.05
2023-03-18T08:23:23.724Z,2.70
2023-03-18T08:25:51.281Z,3.95
2023-03-18T08:28:19.688Z,3.17
2023-03-18T08:30:47.417Z,2.55
2023-03-18T08:33:16.932Z,3.28
2023-03-18T08:35:44.904Z,3.03
2023-03-18T08:38:12.916Z,2.60
2023-03-18T08:40:42.380Z,2.85
2023-03-18T08:43:10.080Z,3.22
2023-03-18T08:45:39.515Z,2.60
2023-03-18T08:48:07.772Z,2.40
2023-03-18T08:50:36.711Z,2.10
2023-03-18T08:53:05.874Z,2.92
2023-03-18T08:55:37.332Z,2.85
2023-03-18T08:58:05.859Z,3.13
2023-03-18T09:00:36.585Z,2.35
2023-03-18T09:03:05.076Z,2.22
2023-03-18T09:05:33.322Z,2.95
2023-03-18T09:08:01.241Z,2.33
2023-03-18T09:10:30.289Z,3.65
2023-03-18T09:12:57.915Z,3.08
2023-03-18T09:15:25.445Z,3.40
2023-03-18T09:18:09.989Z,2.65
2023-03-18T09:20:39.218Z,2.88
2023-03-18T09:23:07.547Z,2.30
2023-03-18T09:25:35.461Z,2.33
2023-03-18T09:28:02.931Z,2.42
2023-03-18T09:30:32.002Z,2.45
2023-03-18T09:32:59.729Z,2.58
2023-03-18T09:35:29.133Z,2.00
2023-03-18T09:37:56.631Z,3.10
2023-03-18T09:40:33.360Z,2.90
2023-03-18T09:43:58.252Z,10.77
2023-03-18T09:46:51.817Z,3.13
2023-03-18T09:49:40.640Z,2.50
2023-03-18T09:52:13.958Z,2.50
2023-03-18T09:54:50.387Z,2.47
2023-03-18T09:57:44.056Z,2.47
2023-03-18T10:00:28.729Z,2.72
2023-03-18T10:03:05.835Z,2.53
2023-03-18T10:05:49.590Z,3.47
2023-03-18T10:08:46.503Z,2.55
2023-03-18T10:14:01.095Z,2.88
2023-03-18T10:16:32.371Z,5.78
2023-03-18T10:19:00.366Z,2.70
2023-03-18T10:21:59.335Z,3.33
2023-03-18T10:24:42.690Z,3.13
2023-03-18T10:27:24.711Z,7.50
2023-03-18T10:29:52.511Z,2.97
2023-03-18T10:32:20.339Z,3.03
2023-03-18T10:35:04.049Z,3.53
2023-03-18T10:37:47.768Z,3.28
2023-03-18T10:40:18.189Z,2.92
2023-03-18T10:42:48.379Z,3.13
2023-03-18T10:45:22.493Z,3.85
2023-03-18T10:49:38.792Z,2.80
2023-03-18T10:52:31.097Z,8.20
2023-03-18T10:54:58.606Z,3.83
2023-03-18T10:57:27.121Z,3.67
2023-03-18T10:59:54.791Z,3.80
2023-03-18T11:02:35.027Z,32.97
2023-03-18T11:05:04.791Z,3.58
2023-03-18T11:07:32.330Z,3.50
2023-03-18T11:10:18.119Z,4.07
2023-03-18T11:12:45.693Z,3.90
2023-03-18T11:15:14.687Z,2.92
2023-03-18T11:17:43.439Z,3.95
2023-03-18T11:20:17.996Z,4.45
2023-03-18T11:22:49.082Z,4.40
2023-03-18T11:25:29.249Z,3.67
2023-03-18T11:28:04.232Z,2.85
2023-03-18T11:30:54.924Z,2.70
2023-03-18T11:33:30.178Z,2.50
2023-03-18T11:35:59.106Z,2.80
2023-03-18T11:38:31.292Z,3.78
2023-03-18T11:41:07.211Z,4.97
2023-03-18T11:43:36.291Z,3.30
2023-03-18T11:46:06.885Z,5.35
2023-03-18T11:48:39.384Z,4.00
2023-03-18T11:51:27.720Z,4.72
2023-03-18T11:54:23.133Z,4.15
2023-03-18T11:57:50.715Z,3.85
2023-03-18T12:00:31.904Z,4.20
2023-03-18T12:03:27.494Z,5.22
2023-03-18T12:06:10.006Z,4.15
2023-03-18T12:08:57.084Z,4.32
2023-03-18T12:11:33.201Z,6.85
2023-03-18T12:14:22.396Z,5.32
2023-03-18T12:17:05.475Z,6.10
2023-03-18T12:19:41.522Z,4.45
2023-03-18T12:25:18.600Z,4.35
2023-03-18T12:28:03.551Z,4.40
2023-03-18T12:30:46.071Z,4.90
2023-03-18T12:33:22.044Z,4.35
2023-03-18T12:38:32.864Z,4.93
2023-03-18T12:41:17.897Z,7.07
2023-03-18T12:43:57.454Z,4.82
2023-03-18T12:46:34.253Z,4.32
2023-03-18T12:49:06.183Z,5.63
2023-03-18T12:51:47.692Z,4.75
2023-03-18T12:54:36.778Z,4.47
2023-03-18T12:57:12.771Z,3.97
2023-03-18T13:02:38.564Z,3.08
2023-03-18T13:05:16.907Z,4.37
2023-03-18T13:07:52.408Z,3.72
2023-03-18T13:10:24.772Z,2.30
2023-03-18T13:12:57.940Z,4.65
2023-03-18T13:15:46.480Z,3.90
2023-03-18T13:18:19.974Z,4.47
2023-03-18T13:20:49.118Z,3.80
2023-03-18T13:23:38.220Z,4.30
2023-03-18T13:26:18.317Z,4.63
2023-03-18T13:28:48.936Z,4.35
2023-03-18T13:31:28.939Z,4.20
2023-03-18T13:34:08.415Z,4.15
2023-03-18T13:37:09.050Z,4.18
2023-03-18T13:40:02.157Z,3.50
2023-03-18T13:42:36.190Z,3.53
2023-03-18T13:45:06.901Z,4.03
2023-03-18T13:47:40.573Z,4.63
2023-03-18T13:50:34.719Z,5.07
2023-03-18T13:53:04.354Z,4.35
2023-03-18T13:55:47.427Z,6.18
2023-03-18T13:58:29.161Z,3.90
2023-03-18T14:01:12.524Z,5.30
2023-03-18T14:03:42.856Z,4.68
2023-03-18T14:06:15.660Z,6.15
2023-03-18T14:08:43.984Z,5.32
2023-03-18T14:11:17.381Z,5.45
2023-03-18T14:13:48.417Z,4.88
2023-03-18T14:16:20.457Z,4.70
2023-03-18T14:18:57.676Z,6.03
2023-03-18T14:21:28.472Z,8.07
2023-03-18T14:24:17.694Z,6.10
2023-03-18T14:26:57.945Z,5.72
2023-03-18T14:29:41.764Z,5.20
2023-03-18T14:32:34.981Z,4.55
2023-03-18T14:35:18.113Z,4.82
2023-03-18T14:38:00.878Z,5.93
2023-03-18T14:40:28.992Z,4.20
2023-03-18T14:42:58.858Z,5.85
2023-03-18T14:45:55.539Z,5.47
2023-03-18T14:48:31.806Z,7.35
2023-03-18T14:51:06.699Z,5.05
2023-03-18T14:53:48.539Z,5.40
2023-03-18T14:56:22.808Z,5.07
2023-03-18T14:58:54.536Z,5.35
2023-03-18T15:01:35.621Z,5.53
2023-03-18T15:04:04.641Z,5.60
2023-03-18T15:06:32.570Z,5.63
2023-03-18T15:09:00.118Z,5.40
2023-03-18T15:11:36.946Z,5.97
2023-03-18T15:14:23.588Z,6.28
2023-03-18T15:16:56.793Z,5.20
2023-03-18T15:19:24.940Z,6.32
2023-03-18T15:21:52.623Z,4.78
2023-03-18T15:24:26.161Z,5.28
2023-03-18T15:26:59.090Z,5.68
2023-03-18T15:29:35.211Z,5.18
2023-03-18T15:32:25.382Z,5.97
2023-03-18T15:35:05.830Z,5.70
2023-03-18T15:37:42.511Z,6.20
2023-03-18T15:40:26.549Z,5.50
2023-03-18T15:43:03.474Z,6.07
2023-03-18T15:45:31.974Z,6.43
2023-03-18T15:48:08.351Z,5.88
2023-03-18T15:50:37.062Z,6.00
2023-03-18T15:53:21.620Z,5.93
2023-03-18T15:55:53.854Z,4.57
2023-03-18T15:58:38.495Z,5.20
2023-03-18T16:01:08.075Z,7.00
2023-03-18T16:03:36.068Z,6.68
2023-03-18T16:06:03.676Z,6.82
2023-03-18T16:08:31.753Z,7.03
2023-03-18T16:11:02.421Z,5.57
2023-03-18T16:13:34.445Z,7.65
2023-03-18T16:16:02.481Z,7.53
2023-03-18T16:18:29.868Z,6.85
2023-03-18T16:20:57.433Z,7.97
2023-03-18T16:23:25.153Z,7.45
2023-03-18T16:25:55.467Z,6.95
2023-03-18T16:28:25.910Z,8.35
2023-03-18T16:30:54.344Z,6.43
2023-03-18T16:33:23.305Z,6.05
2023-03-18T16:36:02.347Z,6.53
2023-03-18T16:38:31.200Z,6.00
2023-03-18T16:40:58.925Z,7.85
2023-03-18T16:43:29.079Z,7.70
2023-03-18T16:46:00.585Z,8.48
2023-03-18T16:48:28.679Z,7.95
2023-03-18T16:50:57.762Z,6.35
2023-03-18T16:53:28.684Z,7.93
2023-03-18T16:56:03.203Z,6.50
2023-03-18T16:58:35.641Z,7.90
2023-03-18T17:01:06.258Z,8.35
2023-03-18T17:03:35.062Z,8.70
2023-03-18T17:06:02.949Z,9.13
2023-03-18T17:08:30.682Z,9.38
2023-03-18T17:11:01.886Z,7.72
2023-03-18T17:13:31.775Z,8.75
2023-03-18T17:15:59.491Z,10.65
2023-03-18T17:18:27.988Z,9.43
2023-03-18T17:20:55.633Z,9.10
2023-03-18T17:23:26.855Z,8.15
2023-03-18T17:25:57.094Z,8.80
2023-03-18T17:28:32.398Z,9.95
2023-03-18T17:31:00.413Z,7.70
2023-03-18T17:33:33.542Z,8.13
2023-03-18T17:36:04.318Z,8.68
2023-03-18T17:38:34.686Z,10.55
2023-03-18T17:41:28.327Z,9.32
2023-03-18T17:43:55.827Z,7.78
2023-03-18T17:46:23.536Z,9.45
2023-03-18T17:48:51.801Z,8.38
2023-03-18T17:51:24.731Z,10.82
2023-03-18T17:53:56.825Z,8.70
2023-03-18T17:56:24.594Z,8.73
2023-03-18T17:58:53.427Z,9.20
2023-03-18T18:01:30.203Z,10.63
2023-03-18T18:03:59.456Z,9.68
2023-03-18T18:06:31.081Z,8.43
2023-03-18T18:09:01.015Z,8.75
2023-03-18T18:11:35.786Z,7.95
2023-03-18T18:14:14.720Z,7.90
2023-03-18T18:16:43.741Z,9.35
2023-03-18T18:19:11.764Z,9.45
2023-03-18T18:21:39.661Z,9.20
2023-03-18T18:24:16.845Z,8.93
2023-03-18T18:26:44.282Z,9.40
2023-03-18T18:29:19.548Z,7.88
2023-03-18T18:31:48.050Z,6.40
2023-03-18T18:34:16.339Z,9.82
2023-03-18T18:36:45.048Z,9.98
2023-03-18T18:39:12.515Z,10.10
2023-03-18T18:41:40.439Z,8.05
2023-03-18T18:44:08.274Z,8.32
2023-03-18T18:46:36.475Z,7.45
2023-03-18T18:49:04.213Z,7.97
2023-03-18T18:51:31.716Z,7.90
2023-03-18T18:54:00.003Z,9.65
2023-03-18T18:56:34.241Z,8.57
2023-03-18T18:59:05.221Z,10.27
2023-03-18T19:01:32.808Z,8.98
2023-03-18T19:04:02.655Z,9.32
2023-03-18T19:06:32.063Z,9.23
2023-03-18T19:09:01.750Z,8.15
2023-03-18T19:11:29.536Z,8.35
2023-03-18T19:14:19.142Z,7.22
2023-03-18T19:16:48.218Z,10.05
2023-03-18T19:19:19.033Z,8.40
2023-03-18T19:21:47.145Z,11.90
2023-03-18T19:24:27.302Z,9.45
2023-03-18T19:26:57.412Z,10.10
2023-03-18T19:29:25.222Z,8.90
2023-03-18T19:31:54.528Z,11.00
2023-03-18T19:34:23.310Z,9.30
2023-03-18T19:36:53.698Z,8.50
2023-03-18T19:39:22.596Z,10.85
2023-03-18T19:41:51.430Z,10.68
2023-03-18T19:44:21.662Z,9.18
2023-03-18T19:46:51.701Z,8.48
2023-03-18T19:49:27.162Z,8.70
2023-03-18T19:51:56.050Z,8.18
2023-03-18T19:54:32.397Z,7.63
2023-03-18T19:57:06.915Z,8.27
2023-03-18T19:59:39.014Z,7.90
2023-03-18T20:02:27.395Z,7.32
2023-03-18T20:04:56.806Z,7.85
2023-03-18T20:07:26.969Z,6.65
2023-03-18T20:09:55.031Z,8.15
2023-03-18T20:12:33.880Z,7.22
2023-03-18T20:15:01.397Z,8.07
2023-03-18T20:17:37.916Z,7.53
2023-03-18T20:20:07.813Z,7.32
2023-03-18T20:22:38.437Z,7.97
2023-03-18T20:25:08.383Z,8.88
2023-03-18T20:27:35.902Z,8.15
2023-03-18T20:30:16.310Z,7.10
2023-03-18T20:32:43.996Z,7.95
2023-03-18T20:35:11.663Z,7.53
2023-03-18T20:37:39.713Z,9.43
2023-03-18T20:40:20.537Z,9.68
2023-03-18T20:42:48.410Z,10.02
2023-03-18T20:45:16.937Z,13.65
2023-03-18T20:47:45.468Z,10.73
2023-03-18T20:50:18.566Z,9.07
2023-03-18T20:52:48.121Z,10.32
2023-03-18T20:55:33.346Z,10.73
2023-03-18T20:58:02.134Z,9.45
2023-03-18T21:00:33.207Z,10.02
2023-03-18T21:03:03.030Z,11.88
2023-03-18T21:05:30.607Z,9.65
2023-03-18T21:07:58.208Z,10.40
2023-03-18T21:10:27.520Z,9.90
2023-03-18T21:12:55.015Z,9.38
2023-03-18T21:15:25.091Z,10.43
2023-03-18T21:17:53.004Z,9.63
2023-03-18T21:20:25.632Z,11.15
2023-03-18T21:22:54.371Z,10.02
2023-03-18T21:25:26.920Z,9.45
2023-03-18T21:27:55.087Z,9.60
2023-03-18T21:30:23.913Z,8.95
2023-03-18T21:32:51.555Z,8.57
2023-03-18T21:35:23.317Z,9.23
2023-03-18T21:37:51.349Z,8.70
2023-03-18T21:40:26.237Z,8.93
2023-03-18T21:42:53.898Z,9.70
2023-03-18T21:45:23.702Z,13.52
2023-03-18T21:47:52.709Z,10.25
2023-03-18T21:50:26.301Z,9.98
2023-03-18T21:52:54.524Z,8.95
2023-03-18T21:55:22.798Z,9.32
2023-03-18T21:57:50.553Z,9.30
2023-03-18T22:00:20.227Z,9.80
2023-03-18T22:02:50.734Z,9.10
2023-03-18T22:05:24.599Z,9.35
2023-03-18T22:07:52.264Z,14.57
2023-03-18T22:10:23.163Z,13.80
2023-03-18T22:12:50.939Z,12.52
2023-03-18T22:15:24.484Z,14.45
2023-03-18T22:17:52.411Z,11.07
2023-03-18T22:20:19.855Z,9.95
2023-03-18T22:22:47.538Z,14.05
2023-03-18T22:25:34.496Z,10.52
2023-03-18T22:28:02.645Z,10.82
2023-03-18T22:30:32.010Z,10.60
2023-03-18T22:33:01.286Z,10.65
2023-03-18T22:35:29.788Z,15.20
2023-03-18T22:37:57.712Z,12.90
2023-03-18T22:40:30.979Z,11.20
2023-03-18T22:43:00.487Z,13.57
2023-03-18T22:45:30.613Z,11.73
2023-03-18T22:48:03.650Z,11.30
2023-03-18T22:50:33.076Z,11.18
2023-03-18T22:53:07.333Z,10.65
2023-03-18T22:55:40.381Z,10.80
2023-03-18T22:58:14.638Z,8.93
2023-03-18T23:00:43.890Z,9.48
2023-03-18T23:03:28.879Z,8.30
2023-03-18T23:05:58.081Z,8.20
2023-03-18T23:08:27.644Z,7.43
2023-03-18T23:10:59.048Z,5.93
2023-03-18T23:13:47.500Z,6.90
2023-03-18T23:16:18.368Z,7.80
2023-03-18T23:18:46.018Z,8.25
2023-03-18T23:21:18.936Z,7.28
2023-03-18T23:23:46.582Z,6.70
2023-03-18T23:26:15.780Z,6.75
2023-03-18T23:28:45.367Z,6.82
2023-03-18T23:31:14.541Z,6.20
2023-03-18T23:33:42.361Z,6.18
2023-03-18T23:36:10.296Z,5.57
2023-03-18T23:38:38.115Z,4.72
2023-03-18T23:41:07.261Z,5.53
2023-03-18T23:43:35.046Z,4.78
2023-03-18T23:46:03.718Z,5.13
2023-03-18T23:48:31.614Z,4.72
2023-03-18T23:50:59.123Z,4.15
2023-03-18T23:53:26.576Z,3.95
2023-03-18T23:55:54.026Z,3.40
2023-03-18T23:58:21.621Z,3.60
