createdAt,value
2019-05-13T00:02:06.194Z,131.95
2019-05-13T00:04:33.997Z,132.47
2019-05-13T00:07:00.999Z,133.07
2019-05-13T00:09:30.165Z,133.10
2019-05-13T00:11:57.251Z,132.15
2019-05-13T00:14:24.328Z,131.97
2019-05-13T00:16:53.494Z,132.00
2019-05-13T00:19:20.583Z,131.93
2019-05-13T00:21:47.637Z,132.37
2019-05-13T00:24:15.135Z,130.70
2019-05-13T00:26:44.462Z,132.72
2019-05-13T00:29:14.277Z,131.25
2019-05-13T00:31:43.915Z,131.37
2019-05-13T00:34:14.171Z,130.97
2019-05-13T00:36:40.494Z,131.52
2019-05-13T00:39:08.040Z,130.75
2019-05-13T00:41:35.247Z,131.00
2019-05-13T00:44:03.840Z,131.82
2019-05-13T00:46:34.023Z,130.65
2019-05-13T00:49:01.548Z,131.57
2019-05-13T00:51:28.603Z,131.05
2019-05-13T00:53:55.599Z,131.45
2019-05-13T00:56:23.790Z,130.78
2019-05-13T00:58:51.344Z,131.35
2019-05-13T01:01:18.706Z,130.72
2019-05-13T01:03:45.841Z,130.78
2019-05-13T01:06:13.370Z,131.10
2019-05-13T01:08:40.716Z,129.97
2019-05-13T01:11:07.744Z,130.72
2019-05-13T01:13:34.900Z,130.97
2019-05-13T01:16:03.746Z,129.42
2019-05-13T01:18:33.978Z,130.55
2019-05-13T01:21:01.606Z,131.00
2019-05-13T01:23:28.617Z,130.55
2019-05-13T01:25:57.456Z,130.12
2019-05-13T01:28:24.501Z,130.07
2019-05-13T01:30:53.800Z,130.50
2019-05-13T01:33:20.474Z,130.63
2019-05-13T01:35:47.529Z,130.47
2019-05-13T01:38:14.636Z,129.87
2019-05-13T01:40:44.250Z,130.27
2019-05-13T01:43:14.493Z,130.18
2019-05-13T01:45:41.016Z,130.30
2019-05-13T01:48:08.326Z,129.82
2019-05-13T01:50:35.546Z,129.68
2019-05-13T01:53:04.306Z,130.20
2019-05-13T01:55:33.979Z,130.72
2019-05-13T01:58:00.484Z,129.95
2019-05-13T02:00:27.535Z,130.90
2019-05-13T02:02:54.824Z,131.20
2019-05-13T02:05:24.096Z,129.97
2019-05-13T02:07:57.640Z,130.65
2019-05-13T02:10:39.557Z,131.43
2019-05-13T02:13:06.582Z,129.65
2019-05-13T02:15:33.825Z,130.43
2019-05-13T02:18:03.989Z,131.12
2019-05-13T02:20:33.404Z,129.82
2019-05-13T02:23:00.137Z,131.10
2019-05-13T02:25:27.190Z,129.65
2019-05-13T02:27:54.465Z,131.45
2019-05-13T02:30:21.510Z,131.12
2019-05-13T02:32:48.918Z,130.12
2019-05-13T02:35:15.944Z,130.30
2019-05-13T02:37:43.811Z,129.12
2019-05-13T02:40:13.604Z,129.57
2019-05-13T02:42:43.606Z,130.60
2019-05-13T02:45:12.361Z,130.18
2019-05-13T02:47:38.879Z,130.00
2019-05-13T02:50:06.445Z,129.75
2019-05-13T02:52:33.906Z,129.18
2019-05-13T02:55:04.047Z,129.05
2019-05-13T02:57:32.746Z,129.35
2019-05-13T02:59:58.858Z,129.87
2019-05-13T03:02:27.160Z,131.97
2019-05-13T03:04:54.220Z,130.10
2019-05-13T03:07:23.298Z,130.05
2019-05-13T03:09:52.705Z,129.85
2019-05-13T03:12:19.151Z,129.90
2019-05-13T03:14:48.561Z,129.57
2019-05-13T03:17:26.571Z,130.07
2019-05-13T03:19:53.648Z,131.25
2019-05-13T03:22:22.383Z,129.97
2019-05-13T03:24:52.368Z,129.47
2019-05-13T03:27:20.566Z,129.12
2019-05-13T03:29:47.501Z,129.25
2019-05-13T03:32:16.797Z,129.10
2019-05-13T03:34:45.602Z,128.85
2019-05-13T03:37:15.988Z,130.52
2019-05-13T03:39:43.997Z,129.85
2019-05-13T03:42:12.725Z,129.95
2019-05-13T03:44:42.862Z,129.97
2019-05-13T03:47:12.637Z,131.00
2019-05-13T03:49:42.545Z,130.52
2019-05-13T03:52:13.246Z,130.32
2019-05-13T03:54:39.079Z,130.30
2019-05-13T03:57:06.158Z,131.10
2019-05-13T03:59:33.734Z,129.00
2019-05-13T04:02:03.143Z,130.40
2019-05-13T04:04:32.409Z,131.40
2019-05-13T04:07:02.723Z,131.07
2019-05-13T04:09:32.506Z,131.25
2019-05-13T04:12:02.814Z,130.80
2019-05-13T04:14:28.359Z,129.93
2019-05-13T04:17:02.923Z,132.57
2019-05-13T04:19:34.294Z,129.97
2019-05-13T04:22:02.399Z,130.72
2019-05-13T04:24:33.300Z,129.25
2019-05-13T04:27:03.026Z,134.18
2019-05-13T04:29:33.005Z,132.12
2019-05-13T04:32:02.266Z,131.12
2019-05-13T04:34:33.287Z,131.30
2019-05-13T04:36:58.939Z,133.80
2019-05-13T04:39:40.110Z,131.80
2019-05-13T04:41:54.947Z,132.18
2019-05-13T04:44:24.030Z,132.40
2019-05-13T04:46:52.310Z,132.25
2019-05-13T04:49:22.980Z,132.52
2019-05-13T04:51:52.119Z,131.55
2019-05-13T04:54:22.309Z,133.25
2019-05-13T04:56:52.593Z,134.67
2019-05-13T04:59:22.443Z,132.27
2019-05-13T05:02:13.537Z,134.78
2019-05-13T05:05:03.242Z,133.72
2019-05-13T05:07:52.502Z,134.78
2019-05-13T05:11:05.526Z,134.95
2019-05-13T05:14:16.268Z,135.10
2019-05-13T05:17:22.480Z,136.03
2019-05-13T05:20:14.538Z,134.10
2019-05-13T05:23:38.994Z,133.35
2019-05-13T05:26:56.999Z,134.52
2019-05-13T05:29:35.846Z,133.35
2019-05-13T05:32:51.951Z,133.30
2019-05-13T05:36:07.541Z,133.45
2019-05-13T05:39:42.891Z,134.97
2019-05-13T05:42:32.191Z,133.50
2019-05-13T05:45:05.658Z,131.90
2019-05-13T05:47:35.242Z,133.20
2019-05-13T05:50:03.323Z,133.27
2019-05-13T05:52:34.401Z,133.93
2019-05-13T05:55:02.901Z,136.72
2019-05-13T05:57:31.399Z,132.80
2019-05-13T06:00:02.313Z,134.80
2019-05-13T06:02:32.192Z,133.30
2019-05-13T06:05:02.458Z,134.45
2019-05-13T06:07:32.329Z,134.20
2019-05-13T06:10:02.021Z,134.93
2019-05-13T06:12:31.513Z,133.37
2019-05-13T06:14:58.918Z,136.92
2019-05-13T06:17:26.019Z,136.60
2019-05-13T06:19:53.224Z,135.82
2019-05-13T06:22:21.655Z,136.68
2019-05-13T06:24:52.161Z,136.68
2019-05-13T06:27:21.306Z,134.45
2019-05-13T06:29:50.245Z,137.20
2019-05-13T06:32:23.581Z,133.15
2019-05-13T06:34:47.048Z,133.87
2019-05-13T06:37:14.089Z,134.82
2019-05-13T06:39:44.782Z,135.78
2019-05-13T06:42:11.857Z,135.12
2019-05-13T06:44:38.877Z,134.30
2019-05-13T06:47:07.049Z,133.72
2019-05-13T06:49:35.712Z,133.45
2019-05-13T06:52:02.780Z,134.85
2019-05-13T06:54:32.554Z,137.75
2019-05-13T06:57:04.290Z,134.40
2019-05-13T06:59:31.624Z,136.03
2019-05-13T07:01:59.082Z,134.87
2019-05-13T07:04:32.596Z,132.95
2019-05-13T07:07:09.879Z,136.97
2019-05-13T07:09:32.270Z,133.65
2019-05-13T07:11:59.003Z,133.55
2019-05-13T07:14:28.121Z,135.10
2019-05-13T07:16:55.161Z,134.47
2019-05-13T07:19:23.918Z,134.87
2019-05-13T07:21:53.610Z,136.07
2019-05-13T07:24:21.497Z,135.70
2019-05-13T07:26:48.844Z,135.43
2019-05-13T07:29:17.523Z,136.43
2019-05-13T07:31:45.165Z,137.28
2019-05-13T07:34:12.211Z,137.65
2019-05-13T07:36:42.165Z,136.80
2019-05-13T07:39:11.683Z,138.57
2019-05-13T07:41:39.610Z,139.47
2019-05-13T07:44:07.030Z,139.82
2019-05-13T07:46:34.113Z,138.25
2019-05-13T07:49:02.280Z,137.18
2019-05-13T07:51:31.559Z,136.82
2019-05-13T07:54:02.067Z,135.93
2019-05-13T07:56:28.730Z,138.20
2019-05-13T07:58:55.822Z,138.10
2019-05-13T08:01:22.918Z,139.00
2019-05-13T08:03:51.617Z,136.97
2019-05-13T08:06:22.180Z,139.68
2019-05-13T08:08:49.353Z,137.60
2019-05-13T08:11:16.483Z,136.88
2019-05-13T08:13:44.570Z,137.52
2019-05-13T08:16:12.364Z,137.55
2019-05-13T08:18:43.638Z,136.92
2019-05-13T08:21:08.399Z,137.90
2019-05-13T08:23:37.295Z,137.50
2019-05-13T08:26:04.343Z,137.57
2019-05-13T08:28:32.352Z,138.05
2019-05-13T08:31:02.099Z,138.95
2019-05-13T08:33:28.776Z,139.75
2019-05-13T08:35:58.670Z,137.95
2019-05-13T08:38:27.043Z,138.18
2019-05-13T08:40:55.261Z,138.47
2019-05-13T08:43:22.650Z,138.47
2019-05-13T08:45:51.687Z,138.43
2019-05-13T08:48:18.908Z,137.95
2019-05-13T08:50:46.174Z,137.22
2019-05-13T08:53:13.258Z,137.70
2019-05-13T08:55:42.590Z,138.12
2019-05-13T08:58:09.449Z,139.47
2019-05-13T09:00:47.589Z,138.03
2019-05-13T09:03:14.948Z,138.37
2019-05-13T09:05:42.127Z,140.05
2019-05-13T09:08:11.502Z,138.77
2019-05-13T09:10:41.216Z,138.95
2019-05-13T09:13:07.791Z,138.90
2019-05-13T09:15:42.081Z,140.07
2019-05-13T09:18:11.509Z,138.43
2019-05-13T09:20:38.611Z,138.35
2019-05-13T09:23:06.229Z,138.62
2019-05-13T09:25:34.409Z,140.20
2019-05-13T09:28:02.663Z,143.35
2019-05-13T09:30:31.754Z,142.53
2019-05-13T09:32:58.923Z,141.12
2019-05-13T09:35:27.688Z,141.45
2019-05-13T09:37:56.895Z,139.90
2019-05-13T09:40:24.011Z,140.15
2019-05-13T09:42:54.918Z,141.75
2019-05-13T09:45:21.549Z,140.03
2019-05-13T09:47:49.023Z,139.12
2019-05-13T09:50:28.499Z,138.35
2019-05-13T09:52:45.314Z,139.30
2019-05-13T09:55:25.506Z,139.35
2019-05-13T09:57:43.208Z,140.07
2019-05-13T10:00:12.208Z,141.65
2019-05-13T10:02:39.543Z,139.88
2019-05-13T10:05:06.863Z,140.60
2019-05-13T10:07:35.210Z,142.68
2019-05-13T10:10:04.820Z,141.43
2019-05-13T10:12:32.217Z,139.77
2019-05-13T10:15:02.068Z,139.68
2019-05-13T10:17:31.668Z,139.28
2019-05-13T10:19:58.275Z,139.65
2019-05-13T10:22:25.296Z,139.57
2019-05-13T10:24:52.567Z,139.50
2019-05-13T10:27:22.369Z,140.60
2019-05-13T10:29:51.820Z,140.95
2019-05-13T10:32:21.916Z,143.45
2019-05-13T10:34:52.020Z,140.60
2019-05-13T10:37:22.002Z,140.77
2019-05-13T10:39:51.818Z,139.75
2019-05-13T10:42:19.163Z,141.73
2019-05-13T10:44:46.337Z,141.62
2019-05-13T10:47:13.826Z,142.50
2019-05-13T10:49:42.505Z,140.88
2019-05-13T10:52:12.260Z,142.47
2019-05-13T10:54:41.098Z,144.22
2019-05-13T10:57:08.146Z,143.28
2019-05-13T10:59:35.261Z,142.30
2019-05-13T11:02:02.674Z,141.95
2019-05-13T11:04:32.009Z,141.97
2019-05-13T11:06:58.774Z,140.68
2019-05-13T11:09:26.594Z,140.32
2019-05-13T11:11:55.505Z,140.65
2019-05-13T11:14:22.629Z,141.80
2019-05-13T11:16:52.307Z,141.30
2019-05-13T11:19:19.265Z,142.70
2019-05-13T11:21:50.638Z,141.47
2019-05-13T11:24:16.370Z,141.77
2019-05-13T11:26:43.860Z,141.47
2019-05-13T11:29:12.145Z,140.00
2019-05-13T11:31:42.467Z,140.43
2019-05-13T11:34:08.588Z,140.85
2019-05-13T11:36:35.600Z,141.55
2019-05-13T11:39:05.412Z,141.73
2019-05-13T11:41:32.782Z,141.25
2019-05-13T11:44:12.954Z,141.32
2019-05-13T11:46:33.289Z,141.43
2019-05-13T11:49:02.262Z,143.47
2019-05-13T11:51:28.806Z,141.57
2019-05-13T11:53:57.196Z,142.55
2019-05-13T11:56:24.416Z,141.45
2019-05-13T11:58:53.322Z,142.47
2019-05-13T12:01:23.168Z,143.75
2019-05-13T12:03:53.172Z,141.68
2019-05-13T12:06:22.835Z,142.90
2019-05-13T12:08:52.178Z,141.75
2019-05-13T12:11:22.805Z,142.57
2019-05-13T12:13:53.311Z,141.82
2019-05-13T12:16:22.715Z,143.17
2019-05-13T12:18:52.538Z,141.75
2019-05-13T12:21:20.512Z,141.65
2019-05-13T12:23:48.726Z,142.20
2019-05-13T12:26:15.808Z,142.98
2019-05-13T12:28:42.961Z,143.52
2019-05-13T12:31:12.172Z,141.53
2019-05-13T12:33:38.939Z,143.25
2019-05-13T12:36:06.018Z,142.00
2019-05-13T12:38:33.611Z,141.47
2019-05-13T12:41:04.999Z,145.17
2019-05-13T12:43:31.991Z,144.97
2019-05-13T12:46:02.077Z,143.40
2019-05-13T12:48:27.934Z,141.03
2019-05-13T12:50:55.355Z,143.00
2019-05-13T12:53:23.601Z,140.88
2019-05-13T12:55:53.833Z,140.75
2019-05-13T12:58:23.360Z,144.93
2019-05-13T13:00:49.101Z,141.20
2019-05-13T13:03:16.129Z,142.00
2019-05-13T13:05:43.492Z,141.45
2019-05-13T13:08:20.955Z,141.53
2019-05-13T13:10:42.480Z,142.22
2019-05-13T13:13:10.212Z,142.25
2019-05-13T13:15:42.251Z,142.07
2019-05-13T13:18:07.065Z,141.82
2019-05-13T13:20:41.614Z,141.25
2019-05-13T13:23:04.658Z,141.35
2019-05-13T13:25:33.891Z,142.40
2019-05-13T13:28:10.570Z,143.62
2019-05-13T13:30:35.029Z,144.05
2019-05-13T13:33:02.071Z,144.50
2019-05-13T13:35:28.260Z,143.28
2019-05-13T13:37:55.423Z,144.70
2019-05-13T13:40:28.390Z,142.28
2019-05-13T13:42:52.883Z,144.25
2019-05-13T13:45:22.758Z,144.93
2019-05-13T13:48:02.249Z,144.85
2019-05-13T13:51:25.918Z,145.90
2019-05-13T13:53:56.409Z,146.87
2019-05-13T13:56:27.891Z,144.32
2019-05-13T13:58:55.612Z,144.90
2019-05-13T14:01:27.411Z,145.12
2019-05-13T14:03:54.103Z,145.12
2019-05-13T14:09:01.424Z,143.10
2019-05-13T14:11:28.413Z,143.45
2019-05-13T14:13:58.257Z,145.60
2019-05-13T14:20:36.772Z,144.65
2019-05-13T14:23:12.644Z,143.72
2019-05-13T14:25:44.397Z,144.60
2019-05-13T14:28:17.276Z,147.28
2019-05-13T14:33:42.632Z,142.57
2019-05-13T14:36:13.949Z,143.97
2019-05-13T14:38:44.239Z,142.47
2019-05-13T14:41:15.733Z,142.57
2019-05-13T14:43:44.377Z,146.53
2019-05-13T14:46:13.240Z,144.30
2019-05-13T14:48:43.374Z,144.72
2019-05-13T14:51:14.781Z,143.30
2019-05-13T14:53:44.224Z,145.32
2019-05-13T14:56:14.787Z,143.90
2019-05-13T14:58:45.197Z,144.80
2019-05-13T15:01:19.900Z,144.07
2019-05-13T15:03:45.784Z,143.40
2019-05-13T15:06:16.889Z,144.35
2019-05-13T15:08:45.884Z,143.10
2019-05-13T15:11:15.365Z,143.90
2019-05-13T15:13:43.980Z,144.02
2019-05-13T15:16:13.619Z,144.40
2019-05-13T15:18:43.958Z,143.28
2019-05-13T15:21:14.156Z,143.57
2019-05-13T15:23:44.186Z,143.68
2019-05-13T15:26:13.220Z,143.22
2019-05-13T15:28:43.694Z,146.30
2019-05-13T15:31:14.191Z,146.57
2019-05-13T15:33:43.795Z,143.13
2019-05-13T15:36:14.266Z,147.70
2019-05-13T15:38:45.345Z,144.20
2019-05-13T15:41:15.716Z,144.72
2019-05-13T15:43:51.858Z,145.20
2019-05-13T15:46:25.070Z,146.07
2019-05-13T15:48:57.796Z,143.32
2019-05-13T15:51:26.139Z,145.28
2019-05-13T15:53:57.156Z,146.37
2019-05-13T15:56:23.403Z,146.20
2019-05-13T15:58:52.959Z,147.98
2019-05-13T16:01:22.697Z,143.65
2019-05-13T16:03:49.167Z,143.87
2019-05-13T16:06:16.210Z,145.17
2019-05-13T16:08:45.160Z,144.35
2019-05-13T16:11:13.317Z,143.78
2019-05-13T16:13:41.701Z,143.17
2019-05-13T16:16:12.157Z,144.25
2019-05-13T16:18:38.940Z,144.70
2019-05-13T16:21:06.032Z,141.97
2019-05-13T16:23:33.270Z,143.40
2019-05-13T16:26:02.013Z,144.22
2019-05-13T16:28:29.921Z,145.07
2019-05-13T16:30:58.379Z,144.75
2019-05-13T16:33:25.414Z,145.17
2019-05-13T16:35:52.464Z,146.10
2019-05-13T16:38:21.950Z,146.53
2019-05-13T16:40:51.460Z,145.25
2019-05-13T16:43:20.923Z,146.10
2019-05-13T16:45:48.945Z,143.50
2019-05-13T16:48:16.125Z,147.35
2019-05-13T16:50:45.789Z,146.10
2019-05-13T16:53:15.046Z,144.40
2019-05-13T16:55:43.939Z,146.53
2019-05-13T16:58:12.524Z,145.22
2019-05-13T17:00:42.287Z,144.70
2019-05-13T17:03:11.328Z,142.82
2019-05-13T17:05:39.283Z,144.50
2019-05-13T17:08:06.469Z,143.65
2019-05-13T17:10:34.011Z,144.70
2019-05-13T17:13:02.958Z,145.55
2019-05-13T17:15:31.223Z,142.70
2019-05-13T17:18:09.292Z,143.05
2019-05-13T17:20:31.968Z,144.60
2019-05-13T17:22:59.021Z,144.82
2019-05-13T17:25:26.049Z,144.17
2019-05-13T17:27:53.193Z,146.95
2019-05-13T17:30:22.024Z,144.57
2019-05-13T17:32:51.592Z,141.85
2019-05-13T17:35:19.193Z,143.17
2019-05-13T17:37:47.248Z,141.68
2019-05-13T17:40:16.112Z,141.22
2019-05-13T17:47:15.616Z,142.53
2019-05-13T17:49:42.787Z,143.35
2019-05-13T17:52:11.548Z,142.03
2019-05-13T17:54:38.746Z,143.52
2019-05-13T17:57:05.925Z,142.00
2019-05-13T17:59:33.084Z,141.25
2019-05-13T18:02:02.674Z,143.00
2019-05-13T18:04:31.425Z,142.55
2019-05-13T18:07:01.602Z,141.45
2019-05-13T18:09:31.530Z,144.13
2019-05-13T18:11:58.154Z,142.98
2019-05-13T18:14:25.190Z,147.13
2019-05-13T18:16:52.301Z,143.60
2019-05-13T18:19:19.392Z,144.75
2019-05-13T18:21:47.570Z,143.22
2019-05-13T18:24:15.892Z,144.30
2019-05-13T18:26:44.185Z,142.98
2019-05-13T18:29:12.347Z,146.93
2019-05-13T18:31:42.073Z,141.22
2019-05-13T18:34:12.039Z,144.15
2019-05-13T18:36:38.917Z,141.97
2019-05-13T18:39:12.116Z,142.05
2019-05-13T18:41:41.255Z,141.57
2019-05-13T18:44:08.408Z,141.82
2019-05-13T18:46:35.698Z,141.40
2019-05-13T18:49:02.933Z,144.43
2019-05-13T18:51:31.590Z,143.65
2019-05-13T18:54:01.149Z,143.85
2019-05-13T18:56:28.226Z,142.40
2019-05-13T18:58:57.196Z,142.85
2019-05-13T19:01:24.476Z,147.68
2019-05-13T19:03:51.649Z,148.13
2019-05-13T19:06:22.378Z,145.65
2019-05-13T19:08:49.621Z,143.22
2019-05-13T19:11:16.673Z,143.75
2019-05-13T19:13:43.958Z,141.65
2019-05-13T19:16:11.976Z,139.55
2019-05-13T19:18:39.270Z,142.65
2019-05-13T19:21:06.373Z,140.92
2019-05-13T19:23:33.699Z,141.25
2019-05-13T19:26:02.421Z,140.07
2019-05-13T19:28:31.740Z,139.45
2019-05-13T19:30:59.077Z,139.77
2019-05-13T19:33:26.298Z,138.90
2019-05-13T19:35:53.523Z,138.55
2019-05-13T19:38:21.188Z,139.32
2019-05-13T19:40:48.558Z,139.88
2019-05-13T19:43:15.842Z,140.12
2019-05-13T19:45:43.214Z,140.03
2019-05-13T19:48:12.153Z,139.57
2019-05-13T19:50:41.596Z,140.15
2019-05-13T19:53:08.722Z,138.18
2019-05-13T19:55:35.822Z,140.55
2019-05-13T19:58:03.097Z,137.37
2019-05-13T20:00:31.621Z,139.00
2019-05-13T20:02:58.995Z,138.40
2019-05-13T20:05:26.066Z,139.47
2019-05-13T20:07:54.719Z,138.20
2019-05-13T20:10:23.384Z,138.68
2019-05-13T20:12:51.294Z,138.35
2019-05-13T20:15:18.942Z,138.05
2019-05-13T20:17:47.887Z,139.22
2019-05-13T20:20:16.185Z,137.70
2019-05-13T20:22:43.556Z,137.35
2019-05-13T20:25:13.009Z,137.92
2019-05-13T20:27:42.005Z,139.10
2019-05-13T20:30:11.430Z,139.37
2019-05-13T20:32:42.135Z,141.03
2019-05-13T20:35:11.303Z,141.85
2019-05-13T20:37:38.713Z,141.40
2019-05-13T20:40:07.553Z,139.77
2019-05-13T20:42:35.757Z,138.37
2019-05-13T20:45:03.426Z,141.22
2019-05-13T20:47:30.734Z,138.65
2019-05-13T20:50:01.809Z,139.75
2019-05-13T20:52:31.264Z,138.40
2019-05-13T20:54:58.061Z,138.85
2019-05-13T20:57:26.048Z,141.40
2019-05-13T20:59:55.342Z,138.22
2019-05-13T21:02:22.484Z,139.00
2019-05-13T21:04:51.437Z,136.57
2019-05-13T21:07:18.829Z,136.18
2019-05-13T21:09:52.049Z,140.05
2019-05-13T21:12:22.046Z,139.52
2019-05-13T21:14:53.800Z,138.60
2019-05-13T21:17:21.415Z,138.45
2019-05-13T21:19:48.644Z,137.57
2019-05-13T21:22:15.679Z,138.12
2019-05-13T21:24:42.808Z,139.32
2019-05-13T21:27:11.912Z,138.65
2019-05-13T21:29:41.323Z,136.85
2019-05-13T21:32:08.334Z,136.68
2019-05-13T21:34:35.506Z,137.52
2019-05-13T21:37:02.589Z,139.30
2019-05-13T21:39:31.828Z,135.45
2019-05-13T21:41:58.688Z,135.35
2019-05-13T21:44:25.726Z,136.90
2019-05-13T21:46:53.019Z,135.37
2019-05-13T21:49:21.375Z,135.80
2019-05-13T21:51:48.635Z,135.18
2019-05-13T21:54:17.500Z,137.22
2019-05-13T21:56:44.565Z,136.12
2019-05-13T21:59:16.759Z,139.55
2019-05-13T22:01:43.906Z,137.28
2019-05-13T22:04:12.339Z,138.90
2019-05-13T22:06:39.971Z,137.95
2019-05-13T22:09:11.493Z,138.97
2019-05-13T22:11:38.588Z,137.37
2019-05-13T22:14:05.787Z,137.60
2019-05-13T22:16:35.358Z,136.52
2019-05-13T22:19:02.690Z,136.22
2019-05-13T22:21:31.608Z,134.67
2019-05-13T22:23:58.728Z,136.10
2019-05-13T22:26:25.798Z,135.12
2019-05-13T22:28:52.882Z,135.88
2019-05-13T22:31:22.213Z,136.60
2019-05-13T22:33:52.931Z,138.25
2019-05-13T22:36:21.287Z,135.07
2019-05-13T22:38:48.740Z,135.50
2019-05-13T22:41:16.875Z,137.37
2019-05-13T22:43:54.612Z,136.97
2019-05-13T22:46:14.215Z,136.82
2019-05-13T22:48:41.970Z,138.52
2019-05-13T22:51:13.620Z,136.15
2019-05-13T22:53:42.259Z,135.45
2019-05-13T22:56:09.810Z,136.05
2019-05-13T22:58:36.864Z,134.43
2019-05-13T23:01:04.046Z,135.48
2019-05-13T23:03:32.381Z,136.37
2019-05-13T23:06:01.551Z,135.50
2019-05-13T23:08:28.593Z,135.78
2019-05-13T23:10:55.865Z,134.35
2019-05-13T23:13:22.932Z,135.07
2019-05-13T23:15:51.603Z,132.85
2019-05-13T23:18:22.196Z,133.00
2019-05-13T23:20:51.475Z,132.78
2019-05-13T23:23:18.406Z,133.60
2019-05-13T23:25:45.621Z,133.22
2019-05-13T23:28:12.706Z,132.57
2019-05-13T23:30:41.765Z,133.80
2019-05-13T23:33:11.416Z,134.32
2019-05-13T23:35:37.932Z,132.65
2019-05-13T23:38:07.453Z,135.28
2019-05-13T23:40:34.651Z,133.57
2019-05-13T23:43:02.195Z,133.32
2019-05-13T23:45:31.169Z,132.90
2019-05-13T23:47:58.319Z,132.67
2019-05-13T23:50:25.403Z,133.57
2019-05-13T23:52:52.490Z,132.78
2019-05-13T23:55:19.638Z,131.80
2019-05-13T23:57:46.788Z,132.15
