createdAt,value
2023-04-09T00:01:33.870Z,49.20
2023-04-09T00:04:02.344Z,49.10
2023-04-09T00:06:32.267Z,48.92
2023-04-09T00:09:00.759Z,49.33
2023-04-09T00:11:29.114Z,48.89
2023-04-09T00:13:58.553Z,49.07
2023-04-09T00:16:26.931Z,49.29
2023-04-09T00:18:56.419Z,49.63
2023-04-09T00:21:24.780Z,49.64
2023-04-09T00:23:54.439Z,49.80
2023-04-09T00:26:22.904Z,49.57
2023-04-09T00:28:51.773Z,49.75
2023-04-09T00:31:21.008Z,49.80
2023-04-09T00:33:49.452Z,49.69
2023-04-09T00:36:17.807Z,50.06
2023-04-09T00:38:46.568Z,49.71
2023-04-09T00:41:16.238Z,50.16
2023-04-09T00:43:44.610Z,50.35
2023-04-09T00:46:13.193Z,50.40
2023-04-09T00:48:42.222Z,50.16
2023-04-09T00:51:10.647Z,50.12
2023-04-09T00:53:39.232Z,50.35
2023-04-09T00:56:10.115Z,50.14
2023-04-09T00:58:41.361Z,50.09
2023-04-09T01:01:09.789Z,50.08
2023-04-09T01:03:38.683Z,50.06
2023-04-09T01:06:13.214Z,50.62
2023-04-09T01:08:52.725Z,50.21
2023-04-09T01:11:33.178Z,50.57
2023-04-09T01:14:13.588Z,50.57
2023-04-09T01:16:47.682Z,50.70
2023-04-09T01:19:43.277Z,51.05
2023-04-09T01:22:30.668Z,50.80
2023-04-09T01:25:10.893Z,50.84
2023-04-09T01:27:56.192Z,51.08
2023-04-09T01:30:27.768Z,51.16
2023-04-09T01:32:58.411Z,51.31
2023-04-09T01:35:28.006Z,50.99
2023-04-09T01:37:57.601Z,51.17
2023-04-09T01:40:26.538Z,50.88
2023-04-09T01:42:56.133Z,50.83
2023-04-09T01:45:27.239Z,50.78
2023-04-09T01:47:56.898Z,50.75
2023-04-09T01:50:25.685Z,50.85
2023-04-09T01:52:54.641Z,50.96
2023-04-09T01:55:23.064Z,50.64
2023-04-09T01:57:51.468Z,50.93
2023-04-09T02:00:20.061Z,50.97
2023-04-09T02:03:00.364Z,50.98
2023-04-09T02:05:34.265Z,50.77
2023-04-09T02:08:04.444Z,51.04
2023-04-09T02:10:36.070Z,50.98
2023-04-09T02:13:09.066Z,50.78
2023-04-09T02:15:40.135Z,50.70
2023-04-09T02:18:23.825Z,51.00
2023-04-09T02:20:53.232Z,51.29
2023-04-09T02:23:22.035Z,51.18
2023-04-09T02:25:50.629Z,51.21
2023-04-09T02:28:19.056Z,51.44
2023-04-09T02:30:47.480Z,51.50
2023-04-09T02:33:17.214Z,51.33
2023-04-09T02:35:45.601Z,51.36
2023-04-09T02:38:16.057Z,51.31
2023-04-09T02:40:44.682Z,51.19
2023-04-09T02:43:13.151Z,51.27
2023-04-09T02:45:41.520Z,51.17
2023-04-09T02:48:09.904Z,50.89
2023-04-09T02:50:39.647Z,50.91
2023-04-09T02:53:08.085Z,50.57
2023-04-09T02:55:36.433Z,50.78
2023-04-09T02:58:04.845Z,50.72
2023-04-09T03:00:33.344Z,50.72
2023-04-09T03:03:01.812Z,50.67
2023-04-09T03:05:30.611Z,50.38
2023-04-09T03:08:00.377Z,50.41
2023-04-09T03:10:28.790Z,50.57
2023-04-09T03:12:57.240Z,50.65
2023-04-09T03:15:25.641Z,50.53
2023-04-09T03:17:54.147Z,50.74
2023-04-09T03:20:22.659Z,50.61
2023-04-09T03:22:51.069Z,50.74
2023-04-09T03:25:21.293Z,50.53
2023-04-09T03:27:49.882Z,50.77
2023-04-09T03:30:18.229Z,50.80
2023-04-09T03:32:46.613Z,50.84
2023-04-09T03:35:14.977Z,50.75
2023-04-09T03:37:43.376Z,50.75
2023-04-09T03:40:13.441Z,50.63
2023-04-09T03:42:44.269Z,50.90
2023-04-09T03:45:12.965Z,50.92
2023-04-09T03:47:41.362Z,50.81
2023-04-09T03:50:10.941Z,50.62
2023-04-09T03:52:39.381Z,50.71
2023-04-09T03:55:09.883Z,50.68
2023-04-09T03:57:38.277Z,50.94
2023-04-09T04:00:09.716Z,50.93
2023-04-09T04:02:38.270Z,50.65
2023-04-09T04:05:07.922Z,50.55
2023-04-09T04:07:37.072Z,50.36
2023-04-09T04:10:06.896Z,50.83
2023-04-09T04:12:35.310Z,50.38
2023-04-09T04:15:03.885Z,50.77
2023-04-09T04:17:33.653Z,50.45
2023-04-09T04:20:02.040Z,50.46
2023-04-09T04:22:30.389Z,50.54
2023-04-09T04:24:58.669Z,50.40
2023-04-09T04:27:26.934Z,50.13
2023-04-09T04:29:55.615Z,50.31
2023-04-09T04:32:23.947Z,50.53
2023-04-09T04:34:53.791Z,50.10
2023-04-09T04:37:22.326Z,49.95
2023-04-09T04:39:50.766Z,50.01
2023-04-09T04:42:19.505Z,50.13
2023-04-09T04:44:47.864Z,49.98
2023-04-09T04:47:16.396Z,49.93
2023-04-09T04:49:46.026Z,49.89
2023-04-09T04:52:17.790Z,50.27
2023-04-09T04:54:46.260Z,50.07
2023-04-09T04:57:14.848Z,50.08
2023-04-09T04:59:43.169Z,50.29
2023-04-09T05:02:11.838Z,50.21
2023-04-09T05:04:40.440Z,50.08
2023-04-09T05:07:08.895Z,50.01
2023-04-09T05:09:38.589Z,50.08
2023-04-09T05:12:07.395Z,49.78
2023-04-09T05:14:36.469Z,50.12
2023-04-09T05:17:04.880Z,49.70
2023-04-09T05:19:33.178Z,49.82
2023-04-09T05:22:01.572Z,50.18
2023-04-09T05:24:29.936Z,50.05
2023-04-09T05:26:59.628Z,50.12
2023-04-09T05:29:28.091Z,49.75
2023-04-09T05:31:56.463Z,49.88
2023-04-09T05:34:24.801Z,49.77
2023-04-09T05:36:53.156Z,49.90
2023-04-09T05:39:21.579Z,49.68
2023-04-09T05:41:49.992Z,49.70
2023-04-09T05:44:19.808Z,49.38
2023-04-09T05:46:48.170Z,49.08
2023-04-09T05:49:16.565Z,49.18
2023-04-09T05:51:44.980Z,49.36
2023-04-09T05:54:13.442Z,49.36
2023-04-09T05:56:41.833Z,48.88
2023-04-09T05:59:10.211Z,49.15
2023-04-09T06:01:39.980Z,49.08
2023-04-09T06:04:08.518Z,49.29
2023-04-09T06:06:40.097Z,49.26
2023-04-09T06:09:08.366Z,49.18
2023-04-09T06:11:36.694Z,49.11
2023-04-09T06:14:05.085Z,48.85
2023-04-09T06:16:34.984Z,48.71
2023-04-09T06:19:04.755Z,48.66
2023-04-09T06:21:33.780Z,48.60
2023-04-09T06:24:02.190Z,48.35
2023-04-09T06:26:30.636Z,48.15
2023-04-09T06:28:59.081Z,47.89
2023-04-09T06:31:27.576Z,47.73
2023-04-09T06:33:56.433Z,47.19
2023-04-09T06:36:27.311Z,47.42
2023-04-09T06:38:56.280Z,47.40
2023-04-09T06:41:25.008Z,47.30
2023-04-09T06:43:53.735Z,47.46
2023-04-09T06:46:22.370Z,47.44
2023-04-09T06:48:50.740Z,46.93
2023-04-09T06:51:19.071Z,46.72
2023-04-09T06:53:49.905Z,46.64
2023-04-09T06:56:18.399Z,46.45
2023-04-09T06:58:47.270Z,46.74
2023-04-09T07:01:17.440Z,46.72
2023-04-09T07:03:45.861Z,46.87
2023-04-09T07:06:14.258Z,46.74
2023-04-09T07:08:42.573Z,46.62
2023-04-09T07:11:12.399Z,46.61
2023-04-09T07:13:40.887Z,46.60
2023-04-09T07:16:09.438Z,46.33
2023-04-09T07:18:37.838Z,45.73
2023-04-09T07:21:06.466Z,45.60
2023-04-09T07:23:37.245Z,45.55
2023-04-09T07:26:05.818Z,45.52
2023-04-09T07:28:35.595Z,45.14
2023-04-09T07:31:04.019Z,45.06
2023-04-09T07:33:32.767Z,45.04
2023-04-09T07:36:01.788Z,44.72
2023-04-09T07:38:31.167Z,44.40
2023-04-09T07:40:59.495Z,44.66
2023-04-09T07:43:27.885Z,44.76
2023-04-09T07:45:57.660Z,44.61
2023-04-09T07:48:26.049Z,44.52
2023-04-09T07:50:54.427Z,44.69
2023-04-09T07:53:22.853Z,44.63
2023-04-09T07:55:52.474Z,44.65
2023-04-09T07:58:20.870Z,44.17
2023-04-09T08:00:49.979Z,44.24
2023-04-09T08:03:20.272Z,44.21
2023-04-09T08:05:48.781Z,44.00
2023-04-09T08:08:17.113Z,44.08
2023-04-09T08:10:45.497Z,44.15
2023-04-09T08:13:13.771Z,44.61
2023-04-09T08:15:42.085Z,44.83
2023-04-09T08:18:10.465Z,44.63
2023-04-09T08:20:45.136Z,44.40
2023-04-09T08:23:13.904Z,44.44
2023-04-09T08:25:42.292Z,44.45
2023-04-09T08:28:10.756Z,44.32
2023-04-09T08:30:39.181Z,44.25
2023-04-09T08:33:07.610Z,44.27
2023-04-09T08:35:38.303Z,44.22
2023-04-09T08:38:07.978Z,44.39
2023-04-09T08:40:36.859Z,44.70
2023-04-09T08:43:08.015Z,44.58
2023-04-09T08:45:36.770Z,44.60
2023-04-09T08:48:06.741Z,44.24
2023-04-09T08:50:35.308Z,44.00
2023-04-09T08:53:05.814Z,43.40
2023-04-09T08:55:37.385Z,43.33
2023-04-09T08:58:07.479Z,43.34
2023-04-09T09:00:35.926Z,42.89
2023-04-09T09:03:06.963Z,42.50
2023-04-09T09:05:40.618Z,42.66
2023-04-09T09:08:11.100Z,41.89
2023-04-09T09:10:43.347Z,41.94
2023-04-09T09:13:23.722Z,41.53
2023-04-09T09:15:55.337Z,41.39
2023-04-09T09:18:40.474Z,41.42
2023-04-09T09:21:13.160Z,41.19
2023-04-09T09:23:42.439Z,41.29
2023-04-09T09:26:18.159Z,41.41
2023-04-09T09:28:46.961Z,40.75
2023-04-09T09:31:16.485Z,40.72
2023-04-09T09:33:45.428Z,40.25
2023-04-09T09:36:14.082Z,40.63
2023-04-09T09:38:57.458Z,40.71
2023-04-09T09:41:27.337Z,40.44
2023-04-09T09:43:55.804Z,39.33
2023-04-09T09:46:26.268Z,39.02
2023-04-09T09:48:55.449Z,38.71
2023-04-09T09:51:28.850Z,38.55
2023-04-09T09:53:58.626Z,38.47
2023-04-09T09:56:33.488Z,38.04
2023-04-09T09:59:09.098Z,37.63
2023-04-09T10:01:38.848Z,37.88
2023-04-09T10:04:13.617Z,37.72
2023-04-09T10:06:44.250Z,36.87
2023-04-09T10:09:14.024Z,37.18
2023-04-09T10:11:45.648Z,37.24
2023-04-09T10:14:14.858Z,36.76
2023-04-09T10:16:43.330Z,36.69
2023-04-09T10:19:14.275Z,36.43
2023-04-09T10:21:53.494Z,36.47
2023-04-09T10:24:23.084Z,36.33
2023-04-09T10:26:56.199Z,36.46
2023-04-09T10:29:30.047Z,36.14
2023-04-09T10:32:07.346Z,35.46
2023-04-09T10:34:39.892Z,35.44
2023-04-09T10:37:10.782Z,35.08
2023-04-09T10:39:45.698Z,34.28
2023-04-09T10:42:19.510Z,34.19
2023-04-09T10:44:48.020Z,34.36
2023-04-09T10:47:34.198Z,34.30
2023-04-09T10:50:21.090Z,34.31
2023-04-09T10:52:54.260Z,34.17
2023-04-09T10:55:37.323Z,34.32
2023-04-09T10:58:11.292Z,34.01
2023-04-09T11:00:42.920Z,34.14
2023-04-09T11:03:29.066Z,34.00
2023-04-09T11:06:02.911Z,33.87
2023-04-09T11:08:32.709Z,32.77
2023-04-09T11:11:02.289Z,32.51
2023-04-09T11:13:34.259Z,31.49
2023-04-09T11:16:06.994Z,31.43
2023-04-09T11:18:37.264Z,31.38
2023-04-09T11:21:06.119Z,31.83
2023-04-09T11:23:35.397Z,32.09
2023-04-09T11:26:03.885Z,32.54
2023-04-09T11:28:35.958Z,32.61
2023-04-09T11:31:07.022Z,32.60
2023-04-09T11:33:35.595Z,32.67
2023-04-09T11:36:07.582Z,32.85
2023-04-09T11:38:37.808Z,32.76
2023-04-09T11:41:06.398Z,32.86
2023-04-09T11:43:37.976Z,33.28
2023-04-09T11:46:08.020Z,33.17
2023-04-09T11:48:36.522Z,33.15
2023-04-09T11:51:05.393Z,33.21
2023-04-09T11:53:33.790Z,33.53
2023-04-09T11:56:02.917Z,33.16
2023-04-09T11:58:32.260Z,32.62
2023-04-09T12:01:02.038Z,32.19
2023-04-09T12:03:32.979Z,31.73
2023-04-09T12:06:03.900Z,31.46
2023-04-09T12:08:34.656Z,31.25
2023-04-09T12:11:11.321Z,31.00
2023-04-09T12:13:43.361Z,30.88
2023-04-09T12:16:13.941Z,30.76
2023-04-09T12:18:42.553Z,31.06
2023-04-09T12:21:11.299Z,31.13
2023-04-09T12:23:39.739Z,30.86
2023-04-09T12:26:08.206Z,30.84
2023-04-09T12:28:37.037Z,30.56
2023-04-09T12:31:06.075Z,30.52
2023-04-09T12:33:38.887Z,30.19
2023-04-09T12:36:07.321Z,29.55
2023-04-09T12:38:35.694Z,29.64
2023-04-09T12:41:04.080Z,29.90
2023-04-09T12:43:32.448Z,30.13
2023-04-09T12:46:01.122Z,29.95
2023-04-09T12:48:29.471Z,30.05
2023-04-09T12:50:59.314Z,29.69
2023-04-09T12:53:27.687Z,29.60
2023-04-09T12:55:56.335Z,29.43
2023-04-09T12:58:24.811Z,29.34
2023-04-09T13:00:53.735Z,29.49
2023-04-09T13:03:22.269Z,29.88
2023-04-09T13:05:51.020Z,30.26
2023-04-09T13:08:20.795Z,30.79
2023-04-09T13:10:49.485Z,30.91
2023-04-09T13:13:17.850Z,31.03
2023-04-09T13:15:46.365Z,31.64
2023-04-09T13:18:15.139Z,31.65
2023-04-09T13:20:43.900Z,31.63
2023-04-09T13:23:12.257Z,31.95
2023-04-09T13:25:42.012Z,31.90
2023-04-09T13:28:10.575Z,31.91
2023-04-09T13:30:39.074Z,32.05
2023-04-09T13:33:07.478Z,31.92
2023-04-09T13:35:36.185Z,32.08
2023-04-09T13:38:04.578Z,32.13
2023-04-09T13:40:32.976Z,32.29
2023-04-09T13:43:02.799Z,32.37
2023-04-09T13:45:31.409Z,32.30
2023-04-09T13:47:59.778Z,32.33
2023-04-09T13:50:28.230Z,32.18
2023-04-09T13:52:56.636Z,32.23
2023-04-09T13:55:25.085Z,32.18
2023-04-09T13:57:53.444Z,32.12
2023-04-09T14:00:23.176Z,32.08
2023-04-09T14:02:51.580Z,31.96
2023-04-09T14:05:20.121Z,32.18
2023-04-09T14:07:48.504Z,32.10
2023-04-09T14:10:17.288Z,32.08
2023-04-09T14:12:45.712Z,32.25
2023-04-09T14:15:14.091Z,32.33
2023-04-09T14:17:45.388Z,32.20
2023-04-09T14:20:14.243Z,32.32
2023-04-09T14:22:43.184Z,32.27
2023-04-09T14:25:11.917Z,32.11
2023-04-09T14:27:40.268Z,31.90
2023-04-09T14:30:12.256Z,31.99
2023-04-09T14:32:40.880Z,31.72
2023-04-09T14:35:11.211Z,31.66
2023-04-09T14:37:41.053Z,31.62
2023-04-09T14:40:10.797Z,31.50
2023-04-09T14:42:39.189Z,31.19
2023-04-09T14:45:08.859Z,31.15
2023-04-09T14:47:37.265Z,30.91
2023-04-09T14:50:06.392Z,30.97
2023-04-09T14:52:36.205Z,31.03
2023-04-09T14:55:05.857Z,31.12
2023-04-09T14:57:34.215Z,31.13
2023-04-09T15:00:02.819Z,31.25
2023-04-09T15:02:31.510Z,31.29
2023-04-09T15:05:00.903Z,31.28
2023-04-09T15:07:29.898Z,31.38
2023-04-09T15:10:00.110Z,31.64
2023-04-09T15:12:29.331Z,31.73
2023-04-09T15:14:57.883Z,31.72
2023-04-09T15:17:26.817Z,31.79
2023-04-09T15:19:55.397Z,31.76
2023-04-09T15:22:23.912Z,31.86
2023-04-09T15:24:52.793Z,31.83
2023-04-09T15:27:22.581Z,32.01
2023-04-09T15:29:50.902Z,32.14
2023-04-09T15:32:19.500Z,32.23
2023-04-09T15:34:48.004Z,32.12
2023-04-09T15:37:16.428Z,32.22
2023-04-09T15:39:44.786Z,32.40
2023-04-09T15:42:14.758Z,32.46
2023-04-09T15:44:44.692Z,32.39
2023-04-09T15:47:13.137Z,32.35
2023-04-09T15:49:41.618Z,32.62
2023-04-09T15:52:09.958Z,32.65
2023-04-09T15:54:38.318Z,32.73
2023-04-09T15:57:06.727Z,32.86
2023-04-09T15:59:35.160Z,32.77
2023-04-09T16:02:05.706Z,32.91
2023-04-09T16:04:34.242Z,32.77
2023-04-09T16:07:04.254Z,33.06
2023-04-09T16:09:32.584Z,33.06
2023-04-09T16:12:01.515Z,32.93
2023-04-09T16:14:30.251Z,32.98
2023-04-09T16:16:58.811Z,33.24
2023-04-09T16:19:29.114Z,33.32
2023-04-09T16:21:57.706Z,33.30
2023-04-09T16:24:27.140Z,33.26
2023-04-09T16:26:56.481Z,33.38
2023-04-09T16:29:25.757Z,33.25
2023-04-09T16:31:54.374Z,33.22
2023-04-09T16:34:22.785Z,33.49
2023-04-09T16:36:52.551Z,33.49
2023-04-09T16:39:20.883Z,33.62
2023-04-09T16:41:49.433Z,33.89
2023-04-09T16:44:17.867Z,34.07
2023-04-09T16:46:46.251Z,34.21
2023-04-09T16:49:14.689Z,34.40
2023-04-09T16:51:43.231Z,34.64
2023-04-09T16:54:14.068Z,34.48
2023-04-09T16:56:42.557Z,34.84
2023-04-09T16:59:12.146Z,35.04
2023-04-09T17:01:40.628Z,35.18
2023-04-09T17:04:09.315Z,35.17
2023-04-09T17:06:37.678Z,35.21
2023-04-09T17:09:06.593Z,35.45
2023-04-09T17:11:38.044Z,35.67
2023-04-09T17:14:06.683Z,35.97
2023-04-09T17:16:36.233Z,36.24
2023-04-09T17:19:04.700Z,36.60
2023-04-09T17:21:34.215Z,36.68
2023-04-09T17:24:03.176Z,36.81
2023-04-09T17:26:31.698Z,37.12
2023-04-09T17:29:01.970Z,37.46
2023-04-09T17:31:30.460Z,37.28
2023-04-09T17:33:58.745Z,37.40
2023-04-09T17:36:27.842Z,37.50
2023-04-09T17:38:56.968Z,37.68
2023-04-09T17:41:26.226Z,37.76
2023-04-09T17:43:54.986Z,37.72
2023-04-09T17:46:24.731Z,37.76
2023-04-09T17:48:54.267Z,37.81
2023-04-09T17:51:22.870Z,37.78
2023-04-09T17:53:53.647Z,37.97
2023-04-09T17:56:22.726Z,38.01
2023-04-09T17:58:51.488Z,38.16
2023-04-09T18:01:20.741Z,38.10
2023-04-09T18:03:51.163Z,38.26
2023-04-09T18:06:20.006Z,38.15
2023-04-09T18:08:49.064Z,38.33
2023-04-09T18:11:18.537Z,38.50
2023-04-09T18:13:46.896Z,38.65
2023-04-09T18:16:15.397Z,38.54
2023-04-09T18:18:44.015Z,38.69
2023-04-09T18:21:15.207Z,38.70
2023-04-09T18:23:43.824Z,38.80
2023-04-09T18:26:12.236Z,38.74
2023-04-09T18:28:40.953Z,38.91
2023-04-09T18:31:11.743Z,38.75
2023-04-09T18:33:40.232Z,39.01
2023-04-09T18:36:09.473Z,39.23
2023-04-09T18:38:39.525Z,39.31
2023-04-09T18:41:08.447Z,39.36
2023-04-09T18:43:36.959Z,39.21
2023-04-09T18:46:06.060Z,39.37
2023-04-09T18:48:34.569Z,39.45
2023-04-09T18:51:03.178Z,39.42
2023-04-09T18:53:32.191Z,39.49
2023-04-09T18:56:01.920Z,39.41
2023-04-09T18:58:30.258Z,39.61
2023-04-09T19:00:59.163Z,39.51
2023-04-09T19:03:30.235Z,39.73
2023-04-09T19:06:00.430Z,39.70
2023-04-09T19:08:32.676Z,39.84
2023-04-09T19:11:02.460Z,40.39
2023-04-09T19:13:30.973Z,40.45
2023-04-09T19:15:59.633Z,40.57
2023-04-09T19:18:28.099Z,40.52
2023-04-09T19:20:57.024Z,41.44
2023-04-09T19:23:25.939Z,41.41
2023-04-09T19:25:56.180Z,41.66
2023-04-09T19:28:26.645Z,41.89
2023-04-09T19:30:55.330Z,41.87
2023-04-09T19:33:25.551Z,41.95
2023-04-09T19:35:56.548Z,41.69
2023-04-09T19:38:25.319Z,41.79
2023-04-09T19:40:53.724Z,41.67
2023-04-09T19:43:22.185Z,41.64
2023-04-09T19:45:52.234Z,41.83
2023-04-09T19:48:20.867Z,41.57
2023-04-09T19:50:49.725Z,41.62
2023-04-09T19:53:18.595Z,41.96
2023-04-09T19:55:47.035Z,41.77
2023-04-09T19:58:15.572Z,41.92
2023-04-09T20:00:44.340Z,41.86
2023-04-09T20:03:14.400Z,42.09
2023-04-09T20:05:42.812Z,42.22
2023-04-09T20:08:14.182Z,42.18
2023-04-09T20:10:46.453Z,42.26
2023-04-09T20:13:14.865Z,42.30
2023-04-09T20:15:43.735Z,42.11
2023-04-09T20:18:13.480Z,42.19
2023-04-09T20:20:41.897Z,42.42
2023-04-09T20:23:10.551Z,42.42
2023-04-09T20:25:38.935Z,42.49
2023-04-09T20:28:08.342Z,42.56
2023-04-09T20:30:36.816Z,42.54
2023-04-09T20:33:05.481Z,42.26
2023-04-09T20:35:38.041Z,42.44
2023-04-09T20:38:06.417Z,42.40
2023-04-09T20:40:38.686Z,42.12
2023-04-09T20:43:07.125Z,42.31
2023-04-09T20:45:35.637Z,42.17
2023-04-09T20:48:04.135Z,42.07
2023-04-09T20:50:32.931Z,42.25
2023-04-09T20:53:02.899Z,42.37
2023-04-09T20:55:31.810Z,42.25
2023-04-09T20:58:00.268Z,42.40
2023-04-09T21:00:28.714Z,42.59
2023-04-09T21:02:57.178Z,42.54
2023-04-09T21:05:25.706Z,42.39
2023-04-09T21:07:54.449Z,42.55
2023-04-09T21:10:24.354Z,42.55
2023-04-09T21:12:52.774Z,42.39
2023-04-09T21:15:21.167Z,42.51
2023-04-09T21:17:49.544Z,42.63
2023-04-09T21:20:18.122Z,42.24
2023-04-09T21:22:46.466Z,42.72
2023-04-09T21:25:15.500Z,42.91
2023-04-09T21:27:45.889Z,42.66
2023-04-09T21:30:14.636Z,42.97
2023-04-09T21:32:43.179Z,42.78
2023-04-09T21:35:12.009Z,42.74
2023-04-09T21:37:40.756Z,42.69
2023-04-09T21:40:10.494Z,42.49
2023-04-09T21:42:38.956Z,42.84
2023-04-09T21:45:12.580Z,42.48
2023-04-09T21:47:41.069Z,42.73
2023-04-09T21:50:10.817Z,42.78
2023-04-09T21:52:39.229Z,42.92
2023-04-09T21:55:09.754Z,42.67
2023-04-09T21:57:38.244Z,42.90
2023-04-09T22:00:10.970Z,42.94
2023-04-09T22:02:40.274Z,42.72
2023-04-09T22:05:10.098Z,42.95
2023-04-09T22:07:39.907Z,42.81
2023-04-09T22:10:10.480Z,43.09
2023-04-09T22:12:38.873Z,43.23
2023-04-09T22:15:11.197Z,43.09
2023-04-09T22:17:39.715Z,43.08
2023-04-09T22:20:10.354Z,43.19
2023-04-09T22:22:39.712Z,43.05
2023-04-09T22:25:11.197Z,43.21
2023-04-09T22:27:39.618Z,43.18
2023-04-09T22:30:10.866Z,43.20
2023-04-09T22:32:39.245Z,43.11
2023-04-09T22:35:08.640Z,43.60
2023-04-09T22:37:37.406Z,43.54
2023-04-09T22:40:14.062Z,43.69
2023-04-09T22:42:43.345Z,43.78
2023-04-09T22:45:13.963Z,44.04
2023-04-09T22:47:42.455Z,43.98
2023-04-09T22:50:13.500Z,44.41
2023-04-09T22:52:41.952Z,44.20
2023-04-09T22:55:11.364Z,44.77
2023-04-09T22:57:43.029Z,44.85
2023-04-09T23:00:14.459Z,44.78
2023-04-09T23:02:43.292Z,44.88
2023-04-09T23:05:11.999Z,44.94
2023-04-09T23:07:42.749Z,45.37
2023-04-09T23:10:14.219Z,45.42
2023-04-09T23:12:42.776Z,45.38
2023-04-09T23:15:13.201Z,45.18
2023-04-09T23:17:42.649Z,45.33
2023-04-09T23:20:14.895Z,45.20
2023-04-09T23:22:43.484Z,45.59
2023-04-09T23:25:12.050Z,45.45
2023-04-09T23:27:40.463Z,45.49
2023-04-09T23:30:10.402Z,45.76
2023-04-09T23:32:40.165Z,45.84
2023-04-09T23:35:09.101Z,45.72
2023-04-09T23:37:37.545Z,45.85
2023-04-09T23:40:07.310Z,46.07
2023-04-09T23:42:35.964Z,45.80
2023-04-09T23:45:07.406Z,45.66
2023-04-09T23:47:39.197Z,46.03
2023-04-09T23:50:09.334Z,45.76
2023-04-09T23:52:39.446Z,46.22
2023-04-09T23:55:09.744Z,45.95
2023-04-09T23:57:39.140Z,45.96
