createdAt,value
2022-11-13T00:01:10.327Z,5.20
2022-11-13T00:03:40.232Z,5.10
2022-11-13T00:06:08.658Z,5.10
2022-11-13T00:08:36.773Z,5.10
2022-11-13T00:11:06.782Z,5.00
2022-11-13T00:13:35.232Z,5.00
2022-11-13T00:16:05.537Z,5.00
2022-11-13T00:18:36.763Z,5.00
2022-11-13T00:21:10.751Z,5.00
2022-11-13T00:23:38.815Z,5.00
2022-11-13T00:26:08.184Z,5.00
2022-11-13T00:28:36.238Z,4.90
2022-11-13T00:31:05.666Z,4.90
2022-11-13T00:36:26.449Z,4.90
2022-11-13T00:38:55.183Z,4.90
2022-11-13T00:41:23.936Z,4.80
2022-11-13T00:43:52.412Z,4.70
2022-11-13T00:46:20.957Z,4.80
2022-11-13T00:48:49.114Z,4.80
2022-11-13T00:51:17.111Z,4.80
2022-11-13T00:53:46.544Z,4.80
2022-11-13T00:56:14.590Z,4.70
2022-11-13T00:58:42.668Z,4.70
2022-11-13T01:01:13.033Z,4.70
2022-11-13T01:03:41.374Z,4.60
2022-11-13T01:06:14.240Z,4.60
2022-11-13T01:08:42.386Z,4.60
2022-11-13T01:11:13.557Z,4.60
2022-11-13T01:13:42.683Z,4.60
2022-11-13T01:16:12.651Z,4.60
2022-11-13T01:18:42.787Z,4.50
2022-11-13T01:21:12.713Z,4.50
2022-11-13T01:23:41.028Z,4.40
2022-11-13T01:26:13.880Z,4.40
2022-11-13T01:28:43.170Z,4.40
2022-11-13T01:31:13.534Z,4.30
2022-11-13T01:33:41.591Z,4.30
2022-11-13T01:36:12.498Z,4.30
2022-11-13T01:38:40.846Z,4.30
2022-11-13T01:41:12.241Z,4.30
2022-11-13T01:43:40.434Z,4.30
2022-11-13T01:46:17.153Z,4.30
2022-11-13T01:48:48.537Z,4.30
2022-11-13T01:51:23.796Z,4.20
2022-11-13T01:53:52.183Z,4.20
2022-11-13T01:56:22.457Z,4.10
2022-11-13T01:58:55.167Z,4.10
2022-11-13T02:01:23.226Z,4.10
2022-11-13T02:03:51.442Z,4.10
2022-11-13T02:06:21.539Z,4.00
2022-11-13T02:08:51.879Z,4.00
2022-11-13T02:11:21.798Z,4.00
2022-11-13T02:13:50.982Z,4.00
2022-11-13T02:16:20.199Z,4.00
2022-11-13T02:18:48.293Z,4.00
2022-11-13T02:21:33.717Z,4.00
2022-11-13T02:24:15.217Z,4.00
2022-11-13T02:26:44.689Z,3.90
2022-11-13T02:29:12.797Z,3.90
2022-11-13T02:31:40.947Z,3.90
2022-11-13T02:34:08.950Z,3.80
2022-11-13T02:36:37.450Z,3.80
2022-11-13T02:39:08.140Z,3.70
2022-11-13T02:41:38.481Z,3.70
2022-11-13T02:44:07.371Z,3.80
2022-11-13T02:46:36.085Z,3.80
2022-11-13T02:49:04.598Z,3.80
2022-11-13T02:51:32.837Z,3.80
2022-11-13T02:54:01.185Z,3.80
2022-11-13T02:56:29.213Z,3.80
2022-11-13T02:58:58.583Z,3.80
2022-11-13T03:01:26.664Z,3.80
2022-11-13T03:03:58.387Z,3.80
2022-11-13T03:06:26.849Z,3.70
2022-11-13T03:08:54.869Z,3.70
2022-11-13T03:11:22.904Z,3.60
2022-11-13T03:13:50.943Z,3.60
2022-11-13T03:16:20.354Z,3.60
2022-11-13T03:18:48.397Z,3.60
2022-11-13T03:21:17.265Z,3.60
2022-11-13T03:23:46.132Z,3.50
2022-11-13T03:26:16.651Z,3.50
2022-11-13T03:28:44.886Z,3.50
2022-11-13T03:31:13.337Z,3.50
2022-11-13T03:33:42.808Z,3.50
2022-11-13T03:36:10.982Z,3.50
2022-11-13T03:38:39.039Z,3.50
2022-11-13T03:41:07.093Z,3.40
2022-11-13T03:43:35.149Z,3.40
2022-11-13T03:46:03.179Z,3.40
2022-11-13T03:48:31.594Z,3.40
2022-11-13T03:51:01.397Z,3.40
2022-11-13T03:53:29.535Z,3.40
2022-11-13T03:55:57.877Z,3.40
2022-11-13T03:58:26.281Z,3.40
2022-11-13T04:00:56.094Z,3.40
2022-11-13T04:03:24.472Z,3.30
2022-11-13T04:05:52.870Z,3.30
2022-11-13T04:08:22.261Z,3.30
2022-11-13T04:10:50.278Z,3.30
2022-11-13T04:13:18.549Z,3.20
2022-11-13T04:15:46.545Z,3.20
2022-11-13T04:18:14.634Z,3.30
2022-11-13T04:20:42.646Z,3.20
2022-11-13T04:23:12.714Z,3.20
2022-11-13T04:25:42.159Z,3.20
2022-11-13T04:28:10.718Z,3.20
2022-11-13T04:30:39.039Z,3.20
2022-11-13T04:33:07.662Z,3.10
2022-11-13T04:35:36.092Z,3.10
2022-11-13T04:38:04.349Z,3.10
2022-11-13T04:40:32.358Z,3.00
2022-11-13T04:43:00.778Z,3.00
2022-11-13T04:45:28.870Z,3.00
2022-11-13T04:47:57.154Z,3.00
2022-11-13T04:50:25.234Z,3.00
2022-11-13T04:52:53.299Z,3.00
2022-11-13T04:55:21.348Z,3.10
2022-11-13T04:57:51.502Z,3.10
2022-11-13T05:00:21.389Z,3.10
2022-11-13T05:02:49.397Z,3.10
2022-11-13T05:05:17.554Z,3.10
2022-11-13T05:07:45.561Z,3.10
2022-11-13T05:10:14.046Z,3.10
2022-11-13T05:12:42.069Z,3.00
2022-11-13T05:15:10.592Z,3.00
2022-11-13T05:17:40.054Z,3.00
2022-11-13T05:20:09.298Z,3.00
2022-11-13T05:22:37.296Z,3.00
2022-11-13T05:25:05.971Z,3.00
2022-11-13T05:27:34.060Z,3.00
2022-11-13T05:30:02.099Z,3.00
2022-11-13T05:32:30.159Z,3.00
2022-11-13T05:34:59.668Z,3.00
2022-11-13T05:37:29.377Z,2.90
2022-11-13T05:39:57.427Z,2.90
2022-11-13T05:42:25.466Z,2.80
2022-11-13T05:44:53.485Z,2.80
2022-11-13T05:47:21.482Z,2.80
2022-11-13T05:49:49.501Z,2.80
2022-11-13T05:52:19.107Z,2.80
2022-11-13T05:54:47.122Z,2.80
2022-11-13T05:57:15.111Z,2.70
2022-11-13T05:59:43.183Z,2.80
2022-11-13T06:02:11.255Z,2.80
2022-11-13T06:04:39.902Z,2.70
2022-11-13T06:07:07.927Z,2.70
2022-11-13T06:09:37.361Z,2.70
2022-11-13T06:12:05.875Z,2.70
2022-11-13T06:14:33.942Z,2.70
2022-11-13T06:17:01.954Z,2.70
2022-11-13T06:19:30.068Z,2.70
2022-11-13T06:21:58.096Z,2.70
2022-11-13T06:24:26.108Z,2.70
2022-11-13T06:26:55.522Z,2.70
2022-11-13T06:29:23.650Z,2.70
2022-11-13T06:31:51.789Z,2.70
2022-11-13T06:34:19.954Z,2.70
2022-11-13T06:36:48.050Z,2.70
2022-11-13T06:39:16.239Z,2.70
2022-11-13T06:41:44.340Z,2.70
2022-11-13T06:44:13.772Z,2.70
2022-11-13T06:46:41.786Z,2.70
2022-11-13T06:49:09.986Z,2.70
2022-11-13T06:51:38.021Z,2.70
2022-11-13T06:54:06.256Z,2.70
2022-11-13T06:56:34.271Z,2.70
2022-11-13T06:59:06.278Z,2.70
2022-11-13T07:01:37.671Z,2.70
2022-11-13T07:04:06.418Z,2.70
2022-11-13T07:06:40.038Z,2.70
2022-11-13T07:09:08.492Z,2.70
2022-11-13T07:11:36.898Z,2.70
2022-11-13T07:14:06.610Z,2.70
2022-11-13T07:16:56.274Z,2.90
2022-11-13T07:19:24.016Z,2.90
2022-11-13T07:21:52.079Z,3.00
2022-11-13T07:24:20.188Z,3.10
2022-11-13T07:26:48.201Z,3.20
2022-11-13T07:29:16.834Z,3.30
2022-11-13T07:31:44.938Z,3.40
2022-11-13T07:34:14.784Z,3.40
2022-11-13T07:36:44.137Z,3.50
2022-11-13T07:39:12.209Z,3.50
2022-11-13T07:41:40.251Z,3.50
2022-11-13T07:44:09.587Z,3.60
2022-11-13T07:46:38.049Z,3.60
2022-11-13T07:49:06.464Z,3.70
2022-11-13T07:51:34.516Z,3.80
2022-11-13T07:54:03.881Z,3.80
2022-11-13T07:56:31.954Z,3.80
2022-11-13T07:59:00.054Z,3.90
2022-11-13T08:01:28.341Z,3.90
2022-11-13T08:03:56.358Z,3.90
2022-11-13T08:06:24.604Z,3.90
2022-11-13T08:08:52.606Z,3.90
2022-11-13T08:11:21.997Z,4.00
2022-11-13T08:13:50.068Z,4.00
2022-11-13T08:16:18.106Z,4.10
2022-11-13T08:18:46.121Z,4.20
2022-11-13T08:21:15.160Z,4.30
2022-11-13T08:23:43.730Z,4.30
2022-11-13T08:26:12.276Z,4.40
2022-11-13T08:28:42.761Z,4.50
2022-11-13T08:31:13.185Z,4.60
2022-11-13T08:33:41.645Z,4.70
2022-11-13T08:36:11.451Z,4.80
2022-11-13T08:38:39.800Z,4.90
2022-11-13T08:41:09.595Z,4.90
2022-11-13T08:43:38.067Z,5.00
2022-11-13T08:46:08.026Z,5.10
2022-11-13T08:48:37.716Z,5.20
2022-11-13T08:51:06.502Z,5.20
2022-11-13T08:53:34.739Z,5.30
2022-11-13T08:56:03.528Z,5.30
2022-11-13T08:58:32.203Z,5.40
2022-11-13T09:01:04.729Z,5.40
2022-11-13T09:03:36.233Z,5.50
2022-11-13T09:06:07.545Z,5.60
2022-11-13T09:08:35.964Z,5.70
2022-11-13T09:11:05.863Z,5.70
2022-11-13T09:13:37.478Z,5.80
2022-11-13T09:16:08.496Z,5.90
2022-11-13T09:18:37.996Z,5.90
2022-11-13T09:21:06.608Z,6.00
2022-11-13T09:23:35.747Z,6.00
2022-11-13T09:26:04.263Z,6.10
2022-11-13T09:28:32.410Z,6.20
2022-11-13T09:31:00.575Z,6.30
2022-11-13T09:33:28.719Z,6.40
2022-11-13T09:35:58.309Z,6.40
2022-11-13T09:38:26.638Z,6.50
2022-11-13T09:40:58.792Z,6.60
2022-11-13T09:43:34.629Z,6.70
2022-11-13T09:46:06.852Z,6.80
2022-11-13T09:48:37.981Z,6.90
2022-11-13T09:51:14.688Z,6.90
2022-11-13T09:53:43.131Z,7.00
2022-11-13T09:56:23.296Z,7.10
2022-11-13T09:59:01.768Z,7.10
2022-11-13T10:01:35.793Z,7.20
2022-11-13T10:04:13.260Z,7.30
2022-11-13T10:06:55.981Z,7.30
2022-11-13T10:09:35.274Z,7.30
2022-11-13T10:12:07.753Z,7.40
2022-11-13T10:14:42.204Z,7.50
2022-11-13T10:17:16.515Z,7.50
2022-11-13T10:19:53.069Z,7.60
2022-11-13T10:22:33.918Z,7.70
2022-11-13T10:25:11.744Z,7.80
2022-11-13T10:27:40.398Z,7.90
2022-11-13T10:30:15.956Z,8.00
2022-11-13T10:32:44.907Z,8.00
2022-11-13T10:35:45.692Z,8.00
2022-11-13T10:38:24.159Z,8.10
2022-11-13T10:40:53.056Z,8.20
2022-11-13T10:43:23.621Z,8.20
2022-11-13T10:45:59.328Z,8.30
2022-11-13T10:48:29.287Z,8.30
2022-11-13T10:51:00.346Z,8.40
2022-11-13T10:53:40.139Z,8.50
2022-11-13T10:56:27.053Z,8.50
2022-11-13T10:59:10.451Z,8.60
2022-11-13T11:01:39.029Z,8.70
2022-11-13T11:04:08.016Z,8.70
2022-11-13T11:09:30.959Z,8.90
2022-11-13T11:12:17.235Z,8.90
2022-11-13T11:15:11.962Z,8.90
2022-11-13T11:17:46.817Z,9.00
2022-11-13T11:20:31.933Z,9.50
2022-11-13T11:23:04.278Z,9.80
2022-11-13T11:25:38.932Z,10.00
2022-11-13T11:28:13.928Z,10.10
2022-11-13T11:30:48.604Z,10.20
2022-11-13T11:33:21.643Z,10.40
2022-11-13T11:35:54.357Z,10.40
2022-11-13T11:38:28.474Z,10.50
2022-11-13T11:41:08.931Z,10.70
2022-11-13T11:43:43.953Z,11.00
2022-11-13T11:46:13.951Z,11.20
2022-11-13T11:48:42.579Z,11.50
2022-11-13T11:51:22.710Z,11.70
2022-11-13T11:54:00.010Z,11.80
2022-11-13T11:56:35.033Z,11.90
2022-11-13T11:59:31.283Z,12.00
2022-11-13T12:02:18.805Z,11.80
2022-11-13T12:05:05.757Z,11.80
2022-11-13T12:07:43.119Z,12.00
2022-11-13T12:10:25.400Z,12.30
2022-11-13T12:13:10.561Z,12.40
2022-11-13T12:15:48.379Z,12.40
2022-11-13T12:18:26.433Z,12.50
2022-11-13T12:21:04.112Z,12.50
2022-11-13T12:23:45.106Z,12.50
2022-11-13T12:26:22.187Z,12.50
2022-11-13T12:29:06.100Z,12.60
2022-11-13T12:31:46.868Z,12.60
2022-11-13T12:34:29.848Z,12.60
2022-11-13T12:36:59.069Z,12.60
2022-11-13T12:39:40.407Z,12.80
2022-11-13T12:42:17.936Z,12.70
2022-11-13T12:44:56.093Z,12.70
2022-11-13T12:47:24.896Z,12.70
2022-11-13T12:50:01.479Z,12.80
2022-11-13T12:52:29.970Z,12.80
2022-11-13T12:55:10.450Z,12.80
2022-11-13T12:57:49.231Z,12.90
2022-11-13T13:00:28.403Z,12.90
2022-11-13T13:03:16.661Z,12.90
2022-11-13T13:06:06.603Z,12.90
2022-11-13T13:09:05.182Z,13.00
2022-11-13T13:11:41.849Z,13.10
2022-11-13T13:14:34.230Z,13.20
2022-11-13T13:17:20.019Z,13.20
2022-11-13T13:19:59.050Z,13.30
2022-11-13T13:22:30.183Z,13.30
2022-11-13T13:25:03.955Z,13.40
2022-11-13T13:27:36.517Z,13.40
2022-11-13T13:30:17.895Z,13.40
2022-11-13T13:32:55.316Z,13.40
2022-11-13T13:35:28.563Z,13.30
2022-11-13T13:38:14.734Z,13.30
2022-11-13T13:40:54.570Z,13.10
2022-11-13T13:43:33.751Z,12.90
2022-11-13T13:46:12.855Z,12.80
2022-11-13T13:48:44.950Z,12.70
2022-11-13T13:51:38.956Z,12.80
2022-11-13T13:54:09.018Z,12.90
2022-11-13T13:56:42.481Z,12.90
2022-11-13T13:59:17.776Z,13.00
2022-11-13T14:01:55.832Z,13.00
2022-11-13T14:04:26.874Z,13.10
2022-11-13T14:06:56.743Z,13.20
2022-11-13T14:09:27.348Z,13.30
2022-11-13T14:12:00.642Z,13.20
2022-11-13T14:14:30.403Z,13.20
2022-11-13T14:17:00.547Z,13.10
2022-11-13T14:19:30.124Z,13.10
2022-11-13T14:22:01.752Z,13.20
2022-11-13T14:24:34.194Z,13.20
2022-11-13T14:27:06.644Z,13.20
2022-11-13T14:29:38.435Z,13.30
2022-11-13T14:32:08.445Z,13.20
2022-11-13T14:34:38.900Z,13.20
2022-11-13T14:37:18.489Z,13.20
2022-11-13T14:39:48.647Z,13.30
2022-11-13T14:42:20.226Z,13.10
2022-11-13T14:44:49.021Z,13.10
2022-11-13T14:47:26.095Z,13.10
2022-11-13T14:49:55.738Z,13.20
2022-11-13T14:52:26.106Z,13.30
2022-11-13T14:55:20.315Z,13.10
2022-11-13T14:57:49.252Z,13.00
2022-11-13T15:00:18.582Z,13.00
2022-11-13T15:02:46.724Z,13.00
2022-11-13T15:05:16.431Z,13.00
2022-11-13T15:07:46.889Z,12.90
2022-11-13T15:10:17.684Z,13.00
2022-11-13T15:12:46.075Z,13.00
2022-11-13T15:15:17.224Z,13.00
2022-11-13T15:17:46.130Z,13.10
2022-11-13T15:20:21.149Z,13.10
2022-11-13T15:22:51.062Z,13.00
2022-11-13T15:25:20.816Z,13.00
2022-11-13T15:27:49.824Z,13.00
2022-11-13T15:30:19.525Z,12.90
2022-11-13T15:32:49.314Z,12.90
2022-11-13T15:35:19.987Z,12.90
2022-11-13T15:37:48.383Z,12.90
2022-11-13T15:40:17.833Z,12.80
2022-11-13T15:42:46.100Z,12.70
2022-11-13T15:45:15.949Z,12.60
2022-11-13T15:47:44.545Z,12.60
2022-11-13T15:50:14.511Z,12.50
2022-11-13T15:52:47.933Z,12.40
2022-11-13T15:55:36.875Z,12.30
2022-11-13T15:58:05.138Z,12.40
2022-11-13T16:00:33.750Z,12.30
2022-11-13T16:03:04.450Z,12.40
2022-11-13T16:05:32.642Z,12.50
2022-11-13T16:08:02.260Z,12.50
2022-11-13T16:10:30.408Z,12.40
2022-11-13T16:12:58.644Z,12.40
2022-11-13T16:15:26.787Z,12.40
2022-11-13T16:17:57.157Z,12.40
2022-11-13T16:20:25.529Z,12.30
2022-11-13T16:22:55.033Z,12.30
2022-11-13T16:25:25.224Z,12.20
2022-11-13T16:27:53.952Z,12.20
2022-11-13T16:30:24.894Z,12.10
2022-11-13T16:32:53.200Z,12.00
2022-11-13T16:35:21.885Z,12.00
2022-11-13T16:37:50.165Z,11.90
2022-11-13T16:40:21.567Z,11.80
2022-11-13T16:42:51.735Z,11.80
2022-11-13T16:45:20.748Z,11.70
2022-11-13T16:47:50.632Z,11.70
2022-11-13T16:50:20.552Z,11.70
2022-11-13T16:52:48.921Z,11.70
2022-11-13T16:55:17.766Z,11.60
2022-11-13T16:57:46.130Z,11.70
2022-11-13T17:00:18.641Z,11.70
2022-11-13T17:02:47.365Z,11.60
2022-11-13T17:05:16.897Z,11.60
2022-11-13T17:07:45.138Z,11.60
2022-11-13T17:10:32.240Z,11.50
2022-11-13T17:13:01.323Z,11.40
2022-11-13T17:15:32.452Z,11.30
2022-11-13T17:18:00.737Z,11.30
2022-11-13T17:20:28.909Z,11.40
2022-11-13T17:22:57.130Z,11.40
2022-11-13T17:25:28.238Z,11.40
2022-11-13T17:27:56.681Z,11.40
2022-11-13T17:30:24.932Z,11.40
2022-11-13T17:32:54.482Z,11.30
2022-11-13T17:35:22.734Z,11.30
2022-11-13T17:37:50.967Z,11.30
2022-11-13T17:40:19.245Z,11.30
2022-11-13T17:42:49.550Z,11.20
2022-11-13T17:45:17.953Z,11.20
2022-11-13T17:47:46.086Z,11.10
2022-11-13T17:50:15.833Z,11.00
2022-11-13T17:52:44.041Z,10.90
2022-11-13T17:55:14.042Z,10.90
2022-11-13T17:57:42.498Z,10.80
2022-11-13T18:00:11.965Z,10.80
2022-11-13T18:02:40.533Z,10.80
2022-11-13T18:05:10.002Z,10.70
2022-11-13T18:07:40.272Z,10.60
2022-11-13T18:10:10.951Z,10.60
2022-11-13T18:12:39.323Z,10.50
2022-11-13T18:15:08.130Z,10.50
2022-11-13T18:17:36.319Z,10.50
2022-11-13T18:20:04.633Z,10.50
2022-11-13T18:22:32.842Z,10.50
2022-11-13T18:25:03.373Z,10.40
2022-11-13T18:27:31.676Z,10.40
2022-11-13T18:29:59.857Z,10.30
2022-11-13T18:32:28.286Z,10.20
2022-11-13T18:34:56.409Z,10.20
2022-11-13T18:37:24.704Z,10.20
2022-11-13T18:39:52.906Z,10.20
2022-11-13T18:42:22.737Z,10.20
2022-11-13T18:44:50.906Z,10.20
2022-11-13T18:47:19.104Z,10.20
2022-11-13T18:49:47.382Z,10.10
2022-11-13T18:52:15.553Z,10.00
2022-11-13T18:54:43.768Z,10.00
2022-11-13T18:57:12.189Z,10.00
2022-11-13T18:59:41.740Z,9.90
2022-11-13T19:02:11.605Z,9.90
2022-11-13T19:04:39.865Z,9.90
2022-11-13T19:07:08.767Z,9.80
2022-11-13T19:09:36.988Z,9.70
2022-11-13T19:12:05.364Z,9.70
2022-11-13T19:14:33.534Z,9.70
2022-11-13T19:17:03.056Z,9.70
2022-11-13T19:19:31.139Z,9.70
2022-11-13T19:21:59.147Z,9.60
2022-11-13T19:24:27.292Z,9.60
2022-11-13T19:26:55.860Z,9.50
2022-11-13T19:29:23.884Z,9.50
2022-11-13T19:31:53.657Z,9.40
2022-11-13T19:34:23.301Z,9.40
2022-11-13T19:36:51.858Z,9.30
2022-11-13T19:39:20.215Z,9.30
2022-11-13T19:41:48.242Z,9.40
2022-11-13T19:44:16.270Z,9.40
2022-11-13T19:46:44.963Z,9.40
2022-11-13T19:49:13.118Z,9.40
2022-11-13T19:51:42.598Z,9.30
2022-11-13T19:54:10.644Z,9.30
2022-11-13T19:56:38.625Z,9.20
2022-11-13T19:59:06.811Z,9.20
2022-11-13T20:01:35.734Z,9.10
2022-11-13T20:04:05.355Z,9.00
2022-11-13T20:06:34.116Z,9.00
2022-11-13T20:09:04.395Z,8.90
2022-11-13T20:11:33.957Z,8.80
2022-11-13T20:14:02.232Z,8.60
2022-11-13T20:16:30.373Z,8.50
2022-11-13T20:18:59.278Z,8.40
2022-11-13T20:21:28.149Z,8.30
2022-11-13T20:23:58.140Z,8.10
2022-11-13T20:26:27.902Z,8.10
2022-11-13T20:28:55.971Z,8.00
2022-11-13T20:31:25.666Z,7.90
2022-11-13T20:33:56.617Z,7.80
2022-11-13T20:36:25.545Z,7.70
2022-11-13T20:38:55.516Z,7.70
2022-11-13T20:41:24.662Z,7.60
2022-11-13T20:43:55.932Z,7.50
2022-11-13T20:46:24.266Z,7.50
2022-11-13T20:48:52.635Z,7.40
2022-11-13T20:51:22.507Z,7.40
2022-11-13T20:53:51.122Z,7.30
2022-11-13T20:56:20.568Z,7.20
2022-11-13T20:58:49.424Z,7.20
2022-11-13T21:01:22.524Z,7.30
2022-11-13T21:03:51.123Z,7.50
2022-11-13T21:06:20.978Z,7.70
2022-11-13T21:08:49.486Z,7.80
2022-11-13T21:11:22.072Z,7.80
2022-11-13T21:13:51.252Z,7.90
2022-11-13T21:16:20.964Z,8.00
2022-11-13T21:18:49.347Z,8.00
2022-11-13T21:21:19.805Z,7.90
2022-11-13T21:23:49.025Z,7.80
2022-11-13T21:26:17.570Z,7.70
2022-11-13T21:28:46.142Z,7.50
2022-11-13T21:31:16.380Z,7.40
2022-11-13T21:33:47.269Z,7.20
2022-11-13T21:36:17.434Z,7.10
2022-11-13T21:38:45.638Z,7.00
2022-11-13T21:41:24.944Z,6.90
2022-11-13T21:43:59.564Z,6.80
2022-11-13T21:46:29.898Z,6.80
2022-11-13T21:49:00.937Z,6.80
2022-11-13T21:51:29.364Z,6.70
2022-11-13T21:53:57.665Z,6.70
2022-11-13T21:56:26.923Z,6.70
2022-11-13T21:58:55.871Z,6.60
2022-11-13T22:01:24.555Z,6.50
2022-11-13T22:03:53.772Z,6.40
2022-11-13T22:06:25.098Z,6.40
2022-11-13T22:08:57.760Z,6.30
2022-11-13T22:11:27.129Z,6.30
2022-11-13T22:13:55.598Z,6.20
2022-11-13T22:16:24.441Z,6.10
2022-11-13T22:18:55.914Z,6.10
2022-11-13T22:21:26.458Z,6.00
2022-11-13T22:23:54.882Z,6.00
2022-11-13T22:26:24.237Z,5.90
2022-11-13T22:28:53.348Z,5.80
2022-11-13T22:31:23.647Z,5.80
2022-11-13T22:33:55.217Z,5.80
2022-11-13T22:36:27.096Z,5.80
2022-11-13T22:38:55.637Z,5.80
2022-11-13T22:41:27.528Z,5.80
2022-11-13T22:43:59.678Z,5.70
2022-11-13T22:46:29.718Z,5.70
2022-11-13T22:49:00.171Z,5.70
2022-11-13T22:51:31.580Z,5.60
2022-11-13T22:54:01.329Z,5.60
2022-11-13T22:56:30.930Z,5.60
2022-11-13T22:59:00.412Z,5.50
2022-11-13T23:01:30.465Z,5.50
2022-11-13T23:04:00.570Z,5.40
2022-11-13T23:06:32.177Z,5.50
2022-11-13T23:09:00.695Z,5.50
2022-11-13T23:11:31.306Z,5.40
2022-11-13T23:14:02.021Z,5.40
2022-11-13T23:16:31.500Z,5.30
2022-11-13T23:19:01.013Z,5.30
2022-11-13T23:21:31.415Z,5.20
2022-11-13T23:24:00.037Z,5.20
2022-11-13T23:26:29.090Z,5.20
2022-11-13T23:28:57.662Z,5.20
2022-11-13T23:31:26.102Z,5.10
2022-11-13T23:33:54.180Z,5.10
2022-11-13T23:36:22.220Z,5.10
2022-11-13T23:38:51.662Z,5.10
2022-11-13T23:41:19.660Z,5.00
2022-11-13T23:44:07.613Z,5.00
2022-11-13T23:46:35.689Z,5.00
2022-11-13T23:49:03.715Z,5.00
2022-11-13T23:51:31.723Z,5.00
2022-11-13T23:54:01.275Z,5.00
2022-11-13T23:56:29.629Z,4.90
2022-11-13T23:58:57.646Z,4.80
