createdAt,value
2018-11-20T00:01:16.464Z,3.35
2018-11-20T00:04:07.343Z,3.33
2018-11-20T00:07:04.046Z,3.38
2018-11-20T00:09:56.691Z,3.42
2018-11-20T00:12:44.472Z,3.49
2018-11-20T00:15:39.887Z,3.45
2018-11-20T00:18:30.894Z,3.45
2018-11-20T00:21:14.778Z,3.42
2018-11-20T00:24:04.250Z,3.47
2018-11-20T00:26:55.204Z,3.36
2018-11-20T00:29:46.253Z,3.36
2018-11-20T00:32:36.250Z,3.38
2018-11-20T00:35:30.463Z,3.32
2018-11-20T00:38:27.387Z,3.40
2018-11-20T00:41:08.110Z,3.38
2018-11-20T00:44:00.451Z,3.40
2018-11-20T00:46:54.511Z,3.38
2018-11-20T00:49:41.501Z,3.33
2018-11-20T00:52:32.498Z,3.32
2018-11-20T00:55:27.162Z,3.35
2018-11-20T00:58:18.223Z,3.30
2018-11-20T01:01:07.923Z,3.29
2018-11-20T01:03:59.042Z,3.31
2018-11-20T01:06:50.383Z,3.27
2018-11-20T01:09:44.149Z,3.27
2018-11-20T01:12:44.034Z,3.26
2018-11-20T01:15:26.420Z,3.21
2018-11-20T01:18:15.532Z,3.26
2018-11-20T01:21:12.239Z,3.21
2018-11-20T01:24:05.451Z,3.26
2018-11-20T01:27:14.455Z,3.35
2018-11-20T01:30:03.754Z,3.36
2018-11-20T01:32:53.051Z,3.32
2018-11-20T01:35:42.560Z,3.24
2018-11-20T01:38:33.640Z,3.23
2018-11-20T01:41:38.395Z,3.28
2018-11-20T01:44:38.546Z,3.30
2018-11-20T01:47:27.936Z,3.25
2018-11-20T01:50:14.827Z,3.22
2018-11-20T01:53:04.208Z,3.18
2018-11-20T01:56:04.315Z,3.17
2018-11-20T01:58:53.613Z,3.17
2018-11-20T02:01:47.202Z,3.15
2018-11-20T02:04:36.371Z,3.15
2018-11-20T02:07:38.507Z,3.22
2018-11-20T02:10:21.267Z,3.16
2018-11-20T02:13:56.535Z,3.17
2018-11-20T02:16:56.368Z,3.16
2018-11-20T02:19:47.495Z,3.16
2018-11-20T02:22:30.746Z,3.13
2018-11-20T02:25:21.728Z,3.11
2018-11-20T02:28:11.210Z,3.15
2018-11-20T02:31:04.792Z,3.16
2018-11-20T02:33:46.953Z,3.19
2018-11-20T02:36:52.723Z,3.24
2018-11-20T02:39:43.280Z,3.23
2018-11-20T02:42:32.833Z,3.28
2018-11-20T02:45:38.845Z,3.30
2018-11-20T02:48:29.472Z,3.32
2018-11-20T02:51:17.216Z,3.33
2018-11-20T02:54:20.236Z,3.32
2018-11-20T02:57:08.425Z,3.25
2018-11-20T02:59:57.938Z,3.21
2018-11-20T03:02:48.928Z,3.16
2018-11-20T03:05:38.465Z,3.22
2018-11-20T03:08:27.952Z,3.23
2018-11-20T03:11:24.720Z,3.20
2018-11-20T03:14:14.217Z,3.17
2018-11-20T03:17:08.065Z,3.19
2018-11-20T03:19:59.085Z,3.21
2018-11-20T03:22:50.072Z,3.22
2018-11-20T03:26:01.004Z,3.23
2018-11-20T03:29:20.550Z,3.18
2018-11-20T03:32:29.508Z,3.14
2018-11-20T03:35:23.277Z,3.17
2018-11-20T03:38:12.742Z,3.18
2018-11-20T03:41:21.583Z,3.17
2018-11-20T03:44:10.815Z,3.19
2018-11-20T03:47:04.681Z,3.26
2018-11-20T03:49:53.876Z,3.23
2018-11-20T03:52:43.132Z,3.24
2018-11-20T03:55:32.384Z,3.24
2018-11-20T03:58:21.779Z,3.24
2018-11-20T04:01:27.503Z,3.26
2018-11-20T04:04:33.253Z,3.33
2018-11-20T04:07:23.040Z,3.27
2018-11-20T04:10:12.182Z,3.31
2018-11-20T04:13:13.024Z,3.36
2018-11-20T04:16:05.996Z,3.37
2018-11-20T04:19:08.822Z,3.32
2018-11-20T04:22:08.632Z,3.35
2018-11-20T04:25:02.164Z,3.37
2018-11-20T04:27:49.595Z,3.36
2018-11-20T04:31:36.553Z,3.39
2018-11-20T04:34:27.521Z,3.48
2018-11-20T04:37:19.998Z,3.43
2018-11-20T04:40:16.679Z,3.46
2018-11-20T04:43:14.502Z,3.45
2018-11-20T04:46:24.384Z,3.51
2018-11-20T04:49:13.733Z,3.44
2018-11-20T04:52:04.711Z,3.45
2018-11-20T04:54:58.443Z,3.45
2018-11-20T04:57:42.265Z,3.44
2018-11-20T05:00:32.115Z,3.49
2018-11-20T05:03:31.871Z,3.49
2018-11-20T05:06:20.992Z,3.46
2018-11-20T05:09:14.507Z,3.44
2018-11-20T05:12:00.723Z,3.45
2018-11-20T05:14:51.662Z,3.43
2018-11-20T05:17:34.376Z,3.44
2018-11-20T05:20:24.147Z,3.41
2018-11-20T05:23:18.811Z,3.40
2018-11-20T05:26:12.578Z,3.39
2018-11-20T05:29:00.793Z,3.41
2018-11-20T05:32:09.493Z,3.42
2018-11-20T05:34:58.718Z,3.42
2018-11-20T05:37:45.530Z,3.47
2018-11-20T05:40:28.788Z,3.41
2018-11-20T05:43:18.362Z,3.35
2018-11-20T05:46:07.906Z,3.41
2018-11-20T05:48:57.380Z,3.42
2018-11-20T05:51:49.626Z,3.44
2018-11-20T05:54:38.891Z,3.45
2018-11-20T05:57:28.061Z,3.49
2018-11-20T06:00:17.309Z,3.53
2018-11-20T06:03:17.842Z,3.59
2018-11-20T06:06:07.274Z,3.60
2018-11-20T06:09:12.880Z,3.54
2018-11-20T06:12:02.205Z,3.58
2018-11-20T06:14:51.829Z,3.57
2018-11-20T06:17:41.084Z,3.54
2018-11-20T06:20:30.281Z,3.58
2018-11-20T06:23:13.356Z,3.60
2018-11-20T06:26:04.262Z,3.59
2018-11-20T06:29:07.267Z,3.57
2018-11-20T06:31:57.121Z,3.56
2018-11-20T06:34:35.308Z,3.57
2018-11-20T06:37:26.345Z,3.61
2018-11-20T06:40:05.800Z,3.64
2018-11-20T06:43:11.862Z,3.60
2018-11-20T06:46:01.200Z,3.53
2018-11-20T06:48:50.756Z,3.50
2018-11-20T06:51:56.600Z,3.35
2018-11-20T06:54:51.336Z,3.38
2018-11-20T06:57:55.103Z,3.47
2018-11-20T07:00:58.041Z,3.49
2018-11-20T07:04:04.123Z,3.44
2018-11-20T07:06:56.123Z,3.33
2018-11-20T07:09:52.364Z,3.32
2018-11-20T07:13:01.303Z,3.22
2018-11-20T07:16:10.709Z,3.18
2018-11-20T07:19:01.911Z,3.22
2018-11-20T07:21:50.950Z,3.14
2018-11-20T07:24:37.632Z,3.04
2018-11-20T07:27:27.217Z,3.05
2018-11-20T07:30:21.174Z,3.05
2018-11-20T07:33:14.561Z,3.08
2018-11-20T07:36:04.165Z,3.15
2018-11-20T07:39:05.054Z,3.25
2018-11-20T07:41:48.617Z,3.21
2018-11-20T07:44:51.554Z,3.37
2018-11-20T07:47:48.587Z,3.37
2018-11-20T07:50:45.525Z,3.40
2018-11-20T07:53:35.614Z,3.40
2018-11-20T07:56:24.950Z,3.40
2018-11-20T07:59:14.334Z,3.34
2018-11-20T08:02:14.185Z,3.39
2018-11-20T08:05:03.298Z,3.53
2018-11-20T08:07:56.956Z,3.52
2018-11-20T08:10:53.482Z,3.55
2018-11-20T08:14:02.708Z,3.55
2018-11-20T08:16:52.000Z,3.68
2018-11-20T08:19:51.673Z,3.67
2018-11-20T08:22:57.846Z,3.81
2018-11-20T08:25:56.413Z,3.81
2018-11-20T08:28:43.992Z,3.99
2018-11-20T08:31:29.531Z,4.20
2018-11-20T08:34:19.289Z,4.31
2018-11-20T08:37:28.736Z,4.30
2018-11-20T08:40:18.195Z,4.34
2018-11-20T08:43:23.966Z,4.40
2018-11-20T08:46:14.853Z,4.49
2018-11-20T08:49:08.316Z,4.62
2018-11-20T08:52:02.068Z,4.52
2018-11-20T08:55:05.129Z,4.49
2018-11-20T08:57:58.917Z,4.59
2018-11-20T09:00:38.840Z,4.79
2018-11-20T09:03:28.212Z,4.70
2018-11-20T09:06:14.388Z,4.86
2018-11-20T09:09:11.020Z,4.85
2018-11-20T09:12:04.900Z,4.85
2018-11-20T09:15:04.922Z,5.01
2018-11-20T09:18:05.047Z,5.00
2018-11-20T09:21:07.757Z,5.17
2018-11-20T09:24:01.627Z,5.26
2018-11-20T09:26:55.980Z,5.32
2018-11-20T09:29:59.135Z,5.21
2018-11-20T09:33:02.031Z,5.06
2018-11-20T09:36:10.691Z,4.94
2018-11-20T09:39:00.173Z,4.81
2018-11-20T09:41:54.843Z,4.75
2018-11-20T09:45:15.219Z,4.74
2018-11-20T09:48:06.193Z,4.86
2018-11-20T09:51:15.333Z,4.99
2018-11-20T09:54:06.412Z,5.05
2018-11-20T09:56:59.953Z,5.13
2018-11-20T09:59:52.694Z,5.16
2018-11-20T10:02:38.120Z,5.24
2018-11-20T10:05:27.859Z,5.35
2018-11-20T10:08:27.653Z,5.47
2018-11-20T10:11:36.545Z,5.48
2018-11-20T10:14:24.452Z,5.50
2018-11-20T10:17:36.041Z,5.57
2018-11-20T10:20:27.810Z,5.64
2018-11-20T10:23:27.601Z,5.79
2018-11-20T10:26:17.208Z,5.73
2018-11-20T10:29:08.215Z,5.74
2018-11-20T10:32:01.672Z,5.63
2018-11-20T10:34:52.772Z,5.59
2018-11-20T10:37:30.000Z,5.49
2018-11-20T10:40:27.007Z,5.48
2018-11-20T10:43:17.563Z,5.54
2018-11-20T10:46:06.876Z,5.48
2018-11-20T10:49:12.581Z,5.44
2018-11-20T10:52:02.213Z,5.45
2018-11-20T10:54:48.756Z,5.55
2018-11-20T10:57:51.795Z,5.65
2018-11-20T11:00:41.243Z,5.69
2018-11-20T11:03:26.134Z,5.60
2018-11-20T11:06:15.925Z,5.53
2018-11-20T11:09:06.266Z,5.57
2018-11-20T11:11:56.617Z,5.65
2018-11-20T11:14:46.453Z,5.73
2018-11-20T11:17:48.746Z,5.68
2018-11-20T11:20:39.961Z,5.68
2018-11-20T11:23:30.983Z,5.77
2018-11-20T11:26:22.123Z,5.80
2018-11-20T11:29:24.979Z,5.80
2018-11-20T11:32:24.972Z,5.78
2018-11-20T11:35:14.191Z,5.83
2018-11-20T11:38:02.993Z,5.95
2018-11-20T11:40:52.446Z,5.99
2018-11-20T11:43:52.093Z,6.02
2018-11-20T11:46:43.083Z,6.01
2018-11-20T11:49:32.302Z,6.04
2018-11-20T11:52:25.352Z,6.11
2018-11-20T11:55:03.002Z,6.08
2018-11-20T11:58:49.520Z,6.24
2018-11-20T12:04:14.339Z,6.17
2018-11-20T12:07:15.895Z,6.17
2018-11-20T12:10:03.905Z,6.21
2018-11-20T12:12:56.070Z,6.25
2018-11-20T12:15:51.495Z,6.20
2018-11-20T12:18:39.640Z,6.19
2018-11-20T12:21:34.897Z,6.26
2018-11-20T12:24:29.247Z,6.26
2018-11-20T12:27:16.335Z,6.25
2018-11-20T12:30:04.467Z,6.30
2018-11-20T12:32:54.223Z,6.39
2018-11-20T12:35:49.529Z,6.43
2018-11-20T12:38:43.435Z,6.37
2018-11-20T12:41:28.593Z,6.42
2018-11-20T12:44:20.210Z,6.36
2018-11-20T12:47:09.257Z,6.31
2018-11-20T12:50:02.891Z,6.40
2018-11-20T12:52:56.065Z,6.39
2018-11-20T12:55:39.774Z,6.43
2018-11-20T12:58:41.065Z,6.46
2018-11-20T13:01:39.887Z,6.37
2018-11-20T13:04:31.238Z,6.37
2018-11-20T13:07:18.922Z,6.36
2018-11-20T13:10:11.191Z,6.46
2018-11-20T13:13:12.760Z,6.53
2018-11-20T13:16:17.458Z,6.41
2018-11-20T13:19:04.421Z,6.39
2018-11-20T13:22:06.021Z,6.48
2018-11-20T13:25:01.755Z,6.47
2018-11-20T13:27:51.658Z,6.45
2018-11-20T13:30:39.572Z,6.45
2018-11-20T13:33:29.090Z,6.50
2018-11-20T13:36:24.788Z,6.53
2018-11-20T13:39:13.836Z,6.46
2018-11-20T13:42:01.446Z,6.40
2018-11-20T13:45:18.430Z,6.39
2018-11-20T13:48:07.300Z,6.39
2018-11-20T13:50:51.955Z,6.56
2018-11-20T13:53:47.341Z,6.61
2018-11-20T13:56:45.995Z,6.57
2018-11-20T13:59:34.318Z,6.60
2018-11-20T14:02:27.713Z,6.60
2018-11-20T14:05:23.186Z,6.66
2018-11-20T14:08:23.027Z,6.75
2018-11-20T14:11:16.146Z,6.73
2018-11-20T14:14:02.456Z,6.78
2018-11-20T14:16:50.233Z,6.80
2018-11-20T14:19:45.823Z,6.80
2018-11-20T14:22:31.660Z,6.81
2018-11-20T14:25:21.081Z,6.80
2018-11-20T14:28:05.124Z,6.74
2018-11-20T14:31:01.084Z,6.80
2018-11-20T14:33:53.012Z,6.86
2018-11-20T14:36:46.702Z,6.94
2018-11-20T14:39:44.427Z,6.91
2018-11-20T14:42:39.522Z,6.92
2018-11-20T14:45:44.069Z,6.89
2018-11-20T14:48:36.667Z,6.94
2018-11-20T14:51:29.252Z,6.96
2018-11-20T14:54:12.496Z,6.96
2018-11-20T14:57:11.673Z,6.94
2018-11-20T14:59:59.431Z,6.90
2018-11-20T15:02:47.271Z,6.90
2018-11-20T15:05:35.179Z,6.92
2018-11-20T15:08:40.021Z,6.86
2018-11-20T15:11:32.615Z,6.85
2018-11-20T15:14:20.417Z,6.88
2018-11-20T15:17:12.866Z,6.85
2018-11-20T15:20:00.917Z,6.88
2018-11-20T15:22:48.997Z,6.86
2018-11-20T15:25:37.100Z,6.86
2018-11-20T15:28:24.400Z,6.88
2018-11-20T15:31:19.594Z,6.90
2018-11-20T15:34:01.273Z,6.93
2018-11-20T15:37:02.835Z,6.87
2018-11-20T15:39:47.075Z,6.85
2018-11-20T15:42:35.274Z,6.83
2018-11-20T15:45:23.305Z,6.73
2018-11-20T15:48:15.812Z,6.70
2018-11-20T15:51:22.895Z,6.64
2018-11-20T15:54:11.039Z,6.63
2018-11-20T15:56:58.771Z,6.53
2018-11-20T15:59:47.329Z,6.47
2018-11-20T16:02:34.385Z,6.38
2018-11-20T16:05:26.042Z,6.31
2018-11-20T16:08:28.179Z,6.17
2018-11-20T16:11:18.921Z,6.06
2018-11-20T16:14:07.615Z,5.99
2018-11-20T16:16:57.378Z,5.90
2018-11-20T16:19:45.947Z,5.89
2018-11-20T16:22:33.803Z,5.81
2018-11-20T16:25:35.589Z,5.68
2018-11-20T16:28:34.261Z,5.66
2018-11-20T16:31:14.323Z,5.58
2018-11-20T16:34:09.870Z,5.56
2018-11-20T16:36:51.327Z,5.59
2018-11-20T16:39:41.096Z,5.61
2018-11-20T16:42:30.776Z,5.58
2018-11-20T16:45:18.878Z,5.59
2018-11-20T16:48:07.081Z,5.60
2018-11-20T16:50:56.946Z,5.62
2018-11-20T16:53:45.166Z,5.64
2018-11-20T16:56:33.551Z,5.59
2018-11-20T16:59:21.744Z,5.48
2018-11-20T17:02:23.719Z,5.42
2018-11-20T17:05:22.606Z,5.46
2018-11-20T17:08:01.297Z,5.43
2018-11-20T17:10:49.830Z,5.40
2018-11-20T17:13:33.821Z,5.40
2018-11-20T17:16:26.338Z,5.38
2018-11-20T17:19:18.976Z,5.38
2018-11-20T17:22:14.254Z,5.35
2018-11-20T17:25:16.087Z,5.29
2018-11-20T17:28:13.044Z,5.15
2018-11-20T17:31:11.836Z,4.92
2018-11-20T17:34:01.626Z,4.79
2018-11-20T17:36:50.137Z,4.73
2018-11-20T17:39:38.847Z,4.70
2018-11-20T17:42:27.639Z,4.68
2018-11-20T17:45:20.186Z,4.70
2018-11-20T17:48:16.137Z,4.74
2018-11-20T17:51:17.975Z,4.74
2018-11-20T17:54:11.091Z,4.68
2018-11-20T17:57:02.219Z,4.51
2018-11-20T17:59:50.582Z,4.42
2018-11-20T18:02:39.070Z,4.19
2018-11-20T18:05:27.309Z,4.07
2018-11-20T18:08:15.727Z,4.05
2018-11-20T18:11:04.253Z,4.04
2018-11-20T18:13:52.792Z,3.99
2018-11-20T18:16:41.141Z,4.01
2018-11-20T18:19:33.763Z,4.00
2018-11-20T18:22:22.022Z,4.04
2018-11-20T18:25:17.982Z,4.06
2018-11-20T18:27:58.161Z,4.05
2018-11-20T18:30:43.265Z,4.02
2018-11-20T18:33:31.465Z,3.95
2018-11-20T18:36:17.409Z,3.88
2018-11-20T18:39:08.814Z,3.79
2018-11-20T18:41:58.681Z,3.76
2018-11-20T18:45:06.667Z,3.71
2018-11-20T18:48:14.669Z,3.67
2018-11-20T18:50:57.579Z,3.57
2018-11-20T18:53:50.704Z,3.50
2018-11-20T18:56:38.879Z,3.45
2018-11-20T18:59:46.742Z,3.50
2018-11-20T19:02:47.489Z,3.50
2018-11-20T19:05:38.130Z,3.54
2018-11-20T19:08:28.110Z,3.51
2018-11-20T19:11:29.574Z,3.51
2018-11-20T19:14:18.286Z,3.51
2018-11-20T19:17:08.121Z,3.49
2018-11-20T19:20:09.996Z,3.54
2018-11-20T19:22:59.924Z,3.49
2018-11-20T19:25:46.103Z,3.54
2018-11-20T19:28:43.527Z,3.57
2018-11-20T19:31:41.423Z,3.50
2018-11-20T19:34:25.582Z,3.52
2018-11-20T19:37:11.533Z,3.48
2018-11-20T19:39:59.816Z,3.50
2018-11-20T19:42:47.733Z,3.55
2018-11-20T19:45:40.090Z,3.60
2018-11-20T19:48:30.793Z,3.61
2018-11-20T19:51:26.990Z,3.64
2018-11-20T19:54:19.867Z,3.74
2018-11-20T19:57:07.898Z,3.72
2018-11-20T19:59:56.623Z,3.70
2018-11-20T20:02:51.926Z,3.72
2018-11-20T20:05:38.739Z,3.75
2018-11-20T20:08:24.234Z,3.77
2018-11-20T20:11:19.955Z,3.80
2018-11-20T20:14:07.395Z,3.81
2018-11-20T20:16:55.955Z,3.88
2018-11-20T20:19:45.857Z,3.89
2018-11-20T20:22:44.666Z,3.88
2018-11-20T20:25:32.778Z,3.94
2018-11-20T20:28:20.947Z,3.90
2018-11-20T20:31:09.210Z,3.85
2018-11-20T20:33:59.049Z,3.71
2018-11-20T20:36:47.169Z,3.60
2018-11-20T20:39:33.763Z,3.61
2018-11-20T20:42:26.203Z,3.50
2018-11-20T20:45:25.010Z,3.51
2018-11-20T20:48:16.641Z,3.37
2018-11-20T20:51:08.792Z,3.31
2018-11-20T20:53:57.478Z,3.24
2018-11-20T20:56:46.558Z,3.12
2018-11-20T20:59:54.577Z,3.04
2018-11-20T21:02:47.432Z,2.92
2018-11-20T21:05:27.541Z,2.93
2018-11-20T21:08:15.578Z,2.79
2018-11-20T21:10:57.725Z,2.77
2018-11-20T21:13:47.506Z,2.73
2018-11-20T21:16:33.698Z,2.71
2018-11-20T21:19:41.595Z,2.83
2018-11-20T21:22:34.040Z,2.77
2018-11-20T21:25:19.664Z,2.76
2018-11-20T21:28:18.225Z,2.68
2018-11-20T21:31:10.638Z,2.65
2018-11-20T21:34:00.414Z,2.59
2018-11-20T21:36:56.168Z,2.56
2018-11-20T21:39:51.703Z,2.53
2018-11-20T21:42:40.222Z,2.55
2018-11-20T21:45:33.657Z,2.52
2018-11-20T21:48:21.991Z,2.55
2018-11-20T21:51:15.776Z,2.63
2018-11-20T21:54:05.766Z,2.66
2018-11-20T21:57:13.225Z,2.65
2018-11-20T22:00:08.590Z,2.67
2018-11-20T22:02:55.743Z,2.64
2018-11-20T22:05:43.888Z,2.62
2018-11-20T22:08:39.706Z,2.62
2018-11-20T22:11:35.573Z,2.54
2018-11-20T22:14:23.819Z,2.55
2018-11-20T22:17:28.514Z,2.56
2018-11-20T22:20:21.672Z,2.58
2018-11-20T22:23:05.329Z,2.57
2018-11-20T22:25:53.790Z,2.60
2018-11-20T22:28:55.264Z,2.58
2018-11-20T22:31:48.046Z,2.57
2018-11-20T22:34:36.582Z,2.61
2018-11-20T22:37:17.603Z,2.60
2018-11-20T22:40:13.375Z,2.62
2018-11-20T22:43:08.767Z,2.60
2018-11-20T22:45:56.703Z,2.56
2018-11-20T22:48:52.154Z,2.56
2018-11-20T22:51:47.441Z,2.61
2018-11-20T22:54:35.858Z,2.53
2018-11-20T22:57:28.222Z,2.55
2018-11-20T23:00:21.163Z,2.50
2018-11-20T23:02:58.834Z,2.48
2018-11-20T23:06:01.899Z,2.44
2018-11-20T23:08:35.576Z,2.39
2018-11-20T23:11:06.428Z,2.36
2018-11-20T23:13:37.315Z,2.37
2018-11-20T23:16:08.158Z,2.39
2018-11-20T23:18:38.961Z,2.45
2018-11-20T23:21:09.902Z,2.48
2018-11-20T23:23:40.737Z,2.55
2018-11-20T23:26:11.595Z,2.61
2018-11-20T23:28:42.434Z,2.65
2018-11-20T23:31:13.430Z,2.72
2018-11-20T23:33:44.307Z,2.82
2018-11-20T23:36:15.142Z,2.81
2018-11-20T23:38:45.857Z,2.79
2018-11-20T23:41:16.900Z,2.81
2018-11-20T23:43:47.785Z,2.83
2018-11-20T23:46:21.289Z,2.85
2018-11-20T23:48:51.974Z,2.81
2018-11-20T23:51:22.756Z,2.78
2018-11-20T23:53:53.752Z,2.70
2018-11-20T23:56:24.572Z,2.66
2018-11-20T23:58:55.461Z,2.61
