createdAt,value
2022-11-18T00:00:19.074Z,99891.31
2022-11-18T00:05:38.327Z,99886.19
2022-11-18T00:10:45.028Z,99882.94
2022-11-18T00:16:01.203Z,99878.66
2022-11-18T00:21:10.221Z,99873.47
2022-11-18T00:26:16.669Z,99876.97
2022-11-18T00:31:24.245Z,99879.56
2022-11-18T00:36:31.955Z,99877.09
2022-11-18T00:41:52.226Z,99876.25
2022-11-18T00:47:00.183Z,99877.13
2022-11-18T00:52:07.143Z,99876.19
2022-11-18T00:57:13.444Z,99872.00
2022-11-18T01:02:21.286Z,99865.31
2022-11-18T01:07:27.681Z,99868.81
2022-11-18T01:12:54.394Z,99872.25
2022-11-18T01:18:02.470Z,99861.09
2022-11-18T01:23:08.776Z,99862.03
2022-11-18T01:28:20.350Z,99862.94
2022-11-18T01:33:31.485Z,99867.31
2022-11-18T01:38:37.966Z,99858.00
2022-11-18T01:43:54.091Z,99854.66
2022-11-18T01:49:08.149Z,99847.84
2022-11-18T01:54:20.656Z,99849.56
2022-11-18T01:59:30.000Z,99857.28
2022-11-18T02:04:38.105Z,99841.03
2022-11-18T02:09:45.187Z,99833.25
2022-11-18T02:14:52.468Z,99846.06
2022-11-18T02:20:32.473Z,99841.78
2022-11-18T02:25:52.736Z,99843.44
2022-11-18T02:31:05.101Z,99848.56
2022-11-18T02:36:20.785Z,99840.06
2022-11-18T02:41:31.769Z,99848.59
2022-11-18T02:46:42.821Z,99842.53
2022-11-18T02:51:52.006Z,99830.53
2022-11-18T02:56:59.590Z,99833.81
2022-11-18T03:02:07.164Z,99834.75
2022-11-18T03:07:19.690Z,99838.97
2022-11-18T03:12:36.503Z,99835.63
2022-11-18T03:17:57.199Z,99834.75
2022-11-18T03:23:09.567Z,99829.56
2022-11-18T03:28:22.707Z,99827.94
2022-11-18T03:33:37.685Z,99831.41
2022-11-18T03:38:49.434Z,99827.19
2022-11-18T03:44:01.974Z,99817.72
2022-11-18T03:49:13.629Z,99822.84
2022-11-18T03:54:24.906Z,99820.28
2022-11-18T03:59:38.345Z,99825.38
2022-11-18T04:04:49.952Z,99827.06
2022-11-18T04:10:01.489Z,99820.22
2022-11-18T04:15:10.797Z,99825.41
2022-11-18T04:20:22.282Z,99819.47
2022-11-18T04:25:28.880Z,99823.72
2022-11-18T04:30:35.580Z,99825.38
2022-11-18T04:35:43.476Z,99816.88
2022-11-18T04:40:49.955Z,99821.94
2022-11-18T04:45:56.758Z,99815.06
2022-11-18T04:51:07.661Z,99811.53
2022-11-18T04:56:13.989Z,99816.63
2022-11-18T05:01:20.281Z,99814.91
2022-11-18T05:06:28.359Z,99821.72
2022-11-18T05:11:52.569Z,99816.63
2022-11-18T05:17:02.232Z,99814.88
2022-11-18T05:22:10.385Z,99809.72
2022-11-18T05:27:17.800Z,99811.38
2022-11-18T05:32:24.302Z,99804.59
2022-11-18T05:37:35.341Z,99814.06
2022-11-18T05:42:59.219Z,99799.56
2022-11-18T05:48:07.526Z,99804.72
2022-11-18T05:53:16.481Z,99804.72
2022-11-18T05:58:22.931Z,99802.94
2022-11-18T06:03:33.372Z,99800.38
2022-11-18T06:08:47.633Z,99798.69
2022-11-18T06:14:02.926Z,99807.28
2022-11-18T06:19:09.757Z,99804.78
2022-11-18T06:24:18.503Z,99807.38
2022-11-18T06:29:27.873Z,99812.47
2022-11-18T06:34:43.957Z,99819.28
2022-11-18T06:39:51.576Z,99823.47
2022-11-18T06:44:57.914Z,99832.00
2022-11-18T06:50:04.106Z,99822.63
2022-11-18T06:55:12.687Z,99819.28
2022-11-18T07:00:20.399Z,99825.25
2022-11-18T07:05:26.560Z,99834.56
2022-11-18T07:10:34.305Z,99840.56
2022-11-18T07:15:40.501Z,99844.84
2022-11-18T07:20:46.807Z,99838.94
2022-11-18T07:25:57.077Z,99841.28
2022-11-18T07:31:05.141Z,99848.94
2022-11-18T07:36:13.652Z,99845.53
2022-11-18T07:41:24.030Z,99854.25
2022-11-18T07:46:32.323Z,99853.44
2022-11-18T07:51:41.911Z,99865.34
2022-11-18T07:56:49.611Z,99856.91
2022-11-18T08:01:57.911Z,99857.78
2022-11-18T08:07:05.227Z,99849.28
2022-11-18T08:12:12.953Z,99839.06
2022-11-18T08:17:19.075Z,99856.22
2022-11-18T08:22:25.297Z,99854.69
2022-11-18T08:27:33.966Z,99855.66
2022-11-18T08:32:40.684Z,99865.97
2022-11-18T08:37:47.151Z,99854.00
2022-11-18T08:42:54.959Z,99854.97
2022-11-18T08:48:01.333Z,99857.56
2022-11-18T08:53:07.854Z,99854.19
2022-11-18T08:58:15.793Z,99856.88
2022-11-18T09:03:22.769Z,99854.31
2022-11-18T09:08:30.158Z,99860.28
2022-11-18T09:14:09.619Z,99860.25
2022-11-18T09:19:31.673Z,99867.91
2022-11-18T09:24:30.471Z,99868.69
2022-11-18T09:29:38.577Z,99867.78
2022-11-18T09:34:44.859Z,99872.75
2022-11-18T09:39:51.183Z,99883.88
2022-11-18T09:45:24.272Z,99872.88
2022-11-18T09:50:49.200Z,99872.91
2022-11-18T09:55:57.414Z,99874.63
2022-11-18T10:01:11.628Z,99864.38
2022-11-18T10:06:26.736Z,99870.44
2022-11-18T10:11:45.182Z,99868.72
2022-11-18T10:17:06.104Z,99874.69
2022-11-18T10:22:27.072Z,99870.44
2022-11-18T10:27:40.184Z,99878.13
2022-11-18T10:33:00.401Z,99885.72
2022-11-18T10:38:19.729Z,99889.16
2022-11-18T10:43:50.069Z,99883.22
2022-11-18T10:49:18.352Z,99902.94
2022-11-18T10:54:25.981Z,99902.13
2022-11-18T10:59:36.855Z,99919.09
2022-11-18T11:04:45.456Z,99916.47
2022-11-18T11:10:02.876Z,99919.91
2022-11-18T11:15:16.108Z,99921.66
2022-11-18T11:20:25.975Z,99920.06
2022-11-18T11:31:18.242Z,99916.59
2022-11-18T11:36:45.396Z,99918.28
2022-11-18T11:42:02.471Z,99913.28
2022-11-18T11:47:43.578Z,99921.72
2022-11-18T11:53:16.258Z,99920.00
2022-11-18T11:58:43.863Z,99916.66
2022-11-18T12:03:54.784Z,99916.59
2022-11-18T12:09:12.875Z,99905.59
2022-11-18T12:14:30.538Z,99905.56
2022-11-18T12:19:41.097Z,99918.38
2022-11-18T12:24:49.143Z,99927.72
2022-11-18T12:30:01.988Z,99934.63
2022-11-18T12:35:28.763Z,99939.69
2022-11-18T12:40:50.826Z,99933.72
2022-11-18T12:46:02.535Z,99939.59
2022-11-18T12:51:42.989Z,99936.25
2022-11-18T12:56:52.171Z,99932.59
2022-11-18T13:02:24.352Z,99941.22
2022-11-18T13:08:02.309Z,99936.88
2022-11-18T13:13:25.012Z,99942.88
2022-11-18T13:18:31.770Z,99944.56
2022-11-18T13:24:00.515Z,99933.44
2022-11-18T13:29:40.325Z,99947.06
2022-11-18T13:34:51.345Z,99944.41
2022-11-18T13:39:58.685Z,99947.16
2022-11-18T13:45:07.674Z,99967.69
2022-11-18T13:50:22.866Z,99960.00
2022-11-18T13:55:34.166Z,99964.28
2022-11-18T14:00:42.069Z,99962.59
2022-11-18T14:05:56.281Z,99970.31
2022-11-18T14:11:03.730Z,99971.97
2022-11-18T14:16:35.732Z,99986.38
2022-11-18T14:21:42.827Z,99992.34
2022-11-18T14:26:49.214Z,99987.22
2022-11-18T14:32:19.082Z,99988.94
2022-11-18T14:37:25.715Z,99987.25
2022-11-18T14:42:32.268Z,99991.41
2022-11-18T14:47:41.318Z,99994.75
2022-11-18T14:52:47.694Z,100005.00
2022-11-18T14:57:54.241Z,100002.38
2022-11-18T15:03:02.411Z,100017.66
2022-11-18T15:08:09.835Z,100023.22
2022-11-18T15:13:16.469Z,100029.31
2022-11-18T15:18:25.508Z,100040.25
2022-11-18T15:23:32.316Z,100056.25
2022-11-18T15:28:38.805Z,100053.38
2022-11-18T15:33:48.898Z,100048.78
2022-11-18T15:38:56.683Z,100057.28
2022-11-18T15:44:04.252Z,100066.78
2022-11-18T15:49:17.956Z,100081.28
2022-11-18T15:54:24.587Z,100089.72
2022-11-18T15:59:31.251Z,100098.31
2022-11-18T16:04:39.266Z,100098.19
2022-11-18T16:10:03.175Z,100108.25
2022-11-18T16:15:28.777Z,100117.78
2022-11-18T16:20:37.603Z,100110.97
2022-11-18T16:25:47.991Z,100122.91
2022-11-18T16:31:12.348Z,100122.75
2022-11-18T16:36:26.692Z,100134.66
2022-11-18T16:41:33.254Z,100135.53
2022-11-18T16:46:42.297Z,100145.00
2022-11-18T16:51:53.103Z,100136.44
2022-11-18T16:57:01.266Z,100149.16
2022-11-18T17:02:08.874Z,100143.81
2022-11-18T17:07:18.485Z,100143.72
2022-11-18T17:12:25.064Z,100142.84
2022-11-18T17:17:31.307Z,100152.88
2022-11-18T17:22:39.497Z,100161.47
2022-11-18T17:27:46.516Z,100161.59
2022-11-18T17:32:55.418Z,100158.31
2022-11-18T17:38:03.567Z,100159.22
2022-11-18T17:43:10.369Z,100164.22
2022-11-18T17:48:18.473Z,100157.41
2022-11-18T17:53:27.153Z,100166.97
2022-11-18T17:58:34.245Z,100157.59
2022-11-18T18:03:41.035Z,100164.34
2022-11-18T18:08:49.482Z,100161.84
2022-11-18T18:14:16.403Z,100160.22
2022-11-18T18:19:26.999Z,100160.28
2022-11-18T18:24:35.964Z,100159.44
2022-11-18T18:29:43.770Z,100172.41
2022-11-18T18:34:50.519Z,100169.81
2022-11-18T18:40:00.523Z,100163.91
2022-11-18T18:45:26.189Z,100157.94
2022-11-18T18:50:34.894Z,100164.75
2022-11-18T18:55:45.052Z,100171.50
2022-11-18T19:00:56.881Z,100172.28
2022-11-18T19:12:07.612Z,100183.38
2022-11-18T19:17:17.312Z,100184.28
2022-11-18T19:22:27.266Z,100191.03
2022-11-18T19:27:39.612Z,100187.69
2022-11-18T19:32:47.288Z,100200.56
2022-11-18T19:37:55.101Z,100200.53
2022-11-18T19:43:04.318Z,100204.75
2022-11-18T19:48:14.833Z,100209.88
2022-11-18T19:53:37.344Z,100215.97
2022-11-18T19:58:49.365Z,100215.84
2022-11-18T20:04:00.483Z,100223.50
2022-11-18T20:09:09.910Z,100214.00
2022-11-18T20:14:19.745Z,100219.09
2022-11-18T20:19:27.937Z,100219.97
2022-11-18T20:24:35.288Z,100224.06
2022-11-18T20:29:44.499Z,100233.53
2022-11-18T20:34:53.776Z,100228.97
2022-11-18T20:40:05.572Z,100232.47
2022-11-18T20:45:14.894Z,100232.53
2022-11-18T20:50:24.197Z,100236.84
2022-11-18T20:55:31.749Z,100241.97
2022-11-18T21:00:42.271Z,100244.28
2022-11-18T21:05:49.945Z,100244.94
2022-11-18T21:10:57.041Z,100247.56
2022-11-18T21:16:08.818Z,100250.13
2022-11-18T21:21:34.159Z,100256.84
2022-11-18T21:26:42.020Z,100261.19
2022-11-18T21:31:52.257Z,100262.06
2022-11-18T21:36:59.492Z,100263.69
2022-11-18T21:42:06.676Z,100257.56
2022-11-18T21:47:15.185Z,100259.03
2022-11-18T21:52:22.086Z,100260.59
2022-11-18T21:57:28.967Z,100273.19
2022-11-18T22:02:36.897Z,100269.88
2022-11-18T22:07:43.747Z,100274.03
2022-11-18T22:12:51.843Z,100274.25
2022-11-18T22:17:59.948Z,100287.03
2022-11-18T22:23:06.678Z,100289.50
2022-11-18T22:28:13.382Z,100281.81
2022-11-18T22:33:22.028Z,100280.88
2022-11-18T22:38:28.732Z,100295.41
2022-11-18T22:43:36.807Z,100286.97
2022-11-18T22:48:44.969Z,100298.88
2022-11-18T22:54:04.389Z,100297.13
2022-11-18T22:59:18.376Z,100287.75
2022-11-18T23:04:26.908Z,100281.84
2022-11-18T23:09:33.497Z,100277.69
2022-11-18T23:14:40.047Z,100276.16
2022-11-18T23:19:48.441Z,100282.91
2022-11-18T23:24:55.264Z,100284.53
2022-11-18T23:30:01.752Z,100282.03
2022-11-18T23:35:11.652Z,100288.47
2022-11-18T23:40:18.956Z,100279.16
2022-11-18T23:45:25.288Z,100273.13
2022-11-18T23:50:36.605Z,100277.38
2022-11-18T23:55:45.868Z,100278.69
