createdAt,value
2018-01-08T00:00:47.079Z,5.20
2018-01-08T00:03:15.383Z,5.10
2018-01-08T00:05:43.633Z,4.90
2018-01-08T00:08:11.926Z,5.00
2018-01-08T00:10:41.027Z,5.00
2018-01-08T00:13:09.305Z,5.00
2018-01-08T00:15:37.740Z,4.80
2018-01-08T00:18:06.096Z,4.70
2018-01-08T00:20:35.476Z,4.80
2018-01-08T00:23:04.059Z,5.00
2018-01-08T00:25:33.124Z,4.80
2018-01-08T00:28:01.419Z,4.80
2018-01-08T00:30:29.818Z,4.90
2018-01-08T00:32:58.072Z,4.90
2018-01-08T00:35:27.085Z,5.00
2018-01-08T00:37:55.411Z,5.00
2018-01-08T00:40:24.070Z,5.00
2018-01-08T00:42:52.410Z,4.80
2018-01-08T00:45:21.486Z,4.90
2018-01-08T00:47:49.854Z,4.90
2018-01-08T00:50:18.100Z,4.90
2018-01-08T00:52:46.420Z,5.00
2018-01-08T00:55:14.721Z,5.00
2018-01-08T00:57:42.972Z,4.90
2018-01-08T01:00:11.346Z,4.80
2018-01-08T01:02:39.601Z,4.80
2018-01-08T01:05:07.926Z,4.90
2018-01-08T01:07:37.070Z,4.70
2018-01-08T01:10:05.370Z,4.60
2018-01-08T01:12:33.678Z,4.80
2018-01-08T01:15:02.115Z,4.70
2018-01-08T01:17:30.413Z,4.70
2018-01-08T01:19:59.539Z,4.80
2018-01-08T01:22:27.983Z,4.80
2018-01-08T01:24:56.367Z,4.50
2018-01-08T01:27:24.742Z,4.60
2018-01-08T01:29:53.810Z,4.40
2018-01-08T01:32:22.136Z,4.40
2018-01-08T01:34:51.291Z,4.50
2018-01-08T01:37:19.630Z,4.40
2018-01-08T01:39:47.917Z,4.40
2018-01-08T01:42:16.191Z,4.40
2018-01-08T01:44:44.484Z,4.50
2018-01-08T01:47:12.732Z,4.40
2018-01-08T01:49:41.097Z,4.40
2018-01-08T01:52:09.476Z,4.40
2018-01-08T01:54:37.838Z,4.40
2018-01-08T01:57:06.949Z,4.30
2018-01-08T01:59:35.316Z,4.30
2018-01-08T02:02:04.372Z,4.60
2018-01-08T02:04:32.728Z,4.50
2018-01-08T02:07:01.082Z,4.30
2018-01-08T02:09:29.411Z,4.20
2018-01-08T02:11:58.492Z,4.10
2018-01-08T02:14:26.946Z,4.10
2018-01-08T02:16:55.280Z,4.00
2018-01-08T02:19:24.412Z,4.10
2018-01-08T02:21:52.720Z,4.10
2018-01-08T02:24:20.963Z,4.00
2018-01-08T02:26:49.215Z,4.30
2018-01-08T02:29:18.291Z,4.40
2018-01-08T02:31:46.533Z,4.40
2018-01-08T02:34:14.831Z,4.40
2018-01-08T02:36:43.169Z,4.30
2018-01-08T02:39:11.462Z,4.20
2018-01-08T02:41:39.762Z,4.10
2018-01-08T02:44:08.103Z,4.10
2018-01-08T02:46:36.493Z,4.00
2018-01-08T02:49:04.772Z,4.20
2018-01-08T02:51:33.194Z,4.10
2018-01-08T02:54:02.253Z,4.20
2018-01-08T02:56:30.547Z,4.20
2018-01-08T02:58:58.938Z,4.20
2018-01-08T03:01:27.295Z,4.20
2018-01-08T03:03:55.937Z,4.20
2018-01-08T03:06:24.435Z,4.20
2018-01-08T03:08:52.788Z,4.30
2018-01-08T03:11:21.244Z,4.20
2018-01-08T03:13:49.600Z,4.30
2018-01-08T03:16:17.933Z,4.20
2018-01-08T03:18:46.223Z,4.30
2018-01-08T03:21:14.558Z,4.40
2018-01-08T03:23:43.593Z,4.20
2018-01-08T03:26:11.967Z,4.20
2018-01-08T03:28:40.401Z,4.30
2018-01-08T03:31:09.510Z,4.30
2018-01-08T03:33:37.854Z,4.30
2018-01-08T03:36:06.218Z,4.30
2018-01-08T03:38:34.530Z,4.40
2018-01-08T03:41:03.630Z,4.20
2018-01-08T03:43:31.951Z,4.10
2018-01-08T03:46:00.272Z,4.10
2018-01-08T03:48:33.018Z,4.20
2018-01-08T03:51:01.291Z,4.20
2018-01-08T03:53:29.558Z,4.20
2018-01-08T03:55:57.891Z,4.20
2018-01-08T03:58:26.224Z,4.00
2018-01-08T04:00:54.574Z,4.10
2018-01-08T04:03:23.004Z,4.00
2018-01-08T04:05:51.388Z,4.20
2018-01-08T04:08:20.450Z,4.30
2018-01-08T04:10:48.828Z,4.30
2018-01-08T04:13:17.155Z,4.20
2018-01-08T04:15:45.544Z,4.20
2018-01-08T04:18:14.295Z,4.30
2018-01-08T04:20:42.650Z,4.20
2018-01-08T04:23:10.986Z,4.20
2018-01-08T04:25:39.330Z,4.20
2018-01-08T04:28:07.587Z,4.10
2018-01-08T04:30:35.886Z,4.40
2018-01-08T04:33:04.206Z,4.30
2018-01-08T04:35:32.519Z,4.20
2018-01-08T04:38:00.817Z,4.10
2018-01-08T04:40:30.040Z,4.20
2018-01-08T04:42:58.635Z,4.10
2018-01-08T04:45:26.988Z,4.30
2018-01-08T04:47:56.388Z,3.90
2018-01-08T04:50:25.472Z,3.90
2018-01-08T04:52:53.737Z,3.90
2018-01-08T04:55:22.206Z,4.10
2018-01-08T04:57:50.507Z,4.00
2018-01-08T05:00:19.564Z,4.00
2018-01-08T05:02:47.942Z,4.00
2018-01-08T05:05:16.211Z,3.90
2018-01-08T05:07:45.385Z,3.80
2018-01-08T05:10:13.723Z,3.80
2018-01-08T05:12:42.010Z,4.00
2018-01-08T05:15:11.157Z,4.00
2018-01-08T05:17:39.671Z,4.00
2018-01-08T05:20:08.776Z,4.10
2018-01-08T05:22:37.810Z,4.10
2018-01-08T05:25:06.317Z,4.10
2018-01-08T05:27:34.637Z,4.10
2018-01-08T05:30:03.672Z,4.10
2018-01-08T05:32:32.055Z,4.10
2018-01-08T05:35:00.341Z,4.10
2018-01-08T05:37:28.651Z,4.10
2018-01-08T05:39:57.921Z,4.20
2018-01-08T05:42:26.206Z,4.10
2018-01-08T05:44:54.472Z,4.10
2018-01-08T05:47:22.905Z,4.30
2018-01-08T05:49:51.693Z,3.90
2018-01-08T05:52:20.010Z,3.90
2018-01-08T05:54:48.376Z,3.60
2018-01-08T05:57:16.669Z,3.90
2018-01-08T05:59:44.964Z,4.10
2018-01-08T06:02:13.356Z,4.00
2018-01-08T06:04:41.636Z,4.00
2018-01-08T06:07:10.669Z,3.90
2018-01-08T06:09:40.071Z,3.90
2018-01-08T06:12:09.181Z,3.70
2018-01-08T06:14:37.599Z,3.70
2018-01-08T06:17:07.053Z,3.90
2018-01-08T06:19:35.397Z,4.20
2018-01-08T06:22:04.604Z,4.00
2018-01-08T06:24:33.751Z,4.00
2018-01-08T06:27:02.235Z,4.50
2018-01-08T06:29:30.590Z,4.60
2018-01-08T06:31:58.965Z,4.80
2018-01-08T06:34:28.051Z,4.90
2018-01-08T06:36:56.331Z,4.90
2018-01-08T06:39:25.426Z,5.00
2018-01-08T06:41:54.537Z,4.40
2018-01-08T06:44:22.965Z,4.40
2018-01-08T06:46:54.571Z,4.40
2018-01-08T06:49:22.934Z,4.40
2018-01-08T06:51:51.285Z,4.30
2018-01-08T06:54:21.343Z,4.30
2018-01-08T06:56:49.949Z,4.60
2018-01-08T06:59:18.232Z,4.60
2018-01-08T07:01:46.570Z,4.40
2018-01-08T07:04:15.688Z,4.40
2018-01-08T07:06:43.986Z,4.40
2018-01-08T07:09:12.416Z,4.30
2018-01-08T07:11:40.901Z,4.30
2018-01-08T07:14:09.278Z,4.90
2018-01-08T07:16:38.708Z,4.90
2018-01-08T07:19:06.955Z,4.90
2018-01-08T07:21:35.235Z,4.80
2018-01-08T07:24:03.698Z,4.50
2018-01-08T07:26:32.039Z,4.20
2018-01-08T07:29:01.105Z,4.30
2018-01-08T07:31:29.498Z,4.30
2018-01-08T07:34:00.255Z,4.30
2018-01-08T07:36:28.682Z,4.30
2018-01-08T07:38:57.083Z,4.00
2018-01-08T07:41:25.354Z,4.00
2018-01-08T07:43:53.725Z,4.30
2018-01-08T07:46:22.057Z,4.30
2018-01-08T07:48:50.368Z,4.30
2018-01-08T07:51:19.314Z,4.60
2018-01-08T07:53:49.683Z,4.50
2018-01-08T07:56:18.031Z,4.50
2018-01-08T07:58:46.373Z,4.60
2018-01-08T08:01:14.682Z,4.60
2018-01-08T08:03:42.963Z,4.40
2018-01-08T08:06:11.351Z,4.50
2018-01-08T08:08:40.624Z,4.70
2018-01-08T08:11:08.954Z,4.50
2018-01-08T08:13:41.897Z,4.30
2018-01-08T08:16:10.322Z,4.50
2018-01-08T08:18:38.618Z,4.60
2018-01-08T08:21:06.922Z,4.60
2018-01-08T08:23:35.981Z,4.40
2018-01-08T08:26:04.251Z,4.40
2018-01-08T08:28:32.512Z,4.50
2018-01-08T08:31:00.904Z,4.30
2018-01-08T08:33:29.191Z,4.40
2018-01-08T08:36:00.597Z,4.30
2018-01-08T08:38:30.478Z,4.10
2018-01-08T08:40:59.539Z,4.60
2018-01-08T08:43:27.831Z,4.60
2018-01-08T08:45:56.442Z,4.30
2018-01-08T08:48:25.044Z,4.50
2018-01-08T08:50:53.343Z,4.20
2018-01-08T08:53:21.735Z,3.90
2018-01-08T08:55:50.074Z,4.20
2018-01-08T08:58:18.798Z,4.40
2018-01-08T09:00:46.908Z,4.10
2018-01-08T09:03:16.016Z,4.30
2018-01-08T09:05:44.304Z,4.30
2018-01-08T09:08:13.434Z,4.30
2018-01-08T09:10:41.781Z,4.20
2018-01-08T09:13:10.070Z,4.60
2018-01-08T09:15:38.437Z,4.60
2018-01-08T09:18:06.740Z,4.80
2018-01-08T09:20:35.080Z,4.90
2018-01-08T09:23:03.420Z,4.90
2018-01-08T09:25:31.708Z,4.90
2018-01-08T09:28:00.027Z,4.60
2018-01-08T09:30:28.598Z,4.80
2018-01-08T09:32:56.878Z,4.90
2018-01-08T09:35:25.164Z,4.90
2018-01-08T09:37:53.460Z,5.00
2018-01-08T09:40:21.727Z,4.70
2018-01-08T09:42:49.964Z,4.90
2018-01-08T09:45:18.297Z,5.00
2018-01-08T09:47:46.539Z,5.00
2018-01-08T09:50:15.075Z,5.00
2018-01-08T09:52:43.390Z,5.20
2018-01-08T09:55:11.773Z,5.20
2018-01-08T09:57:40.389Z,5.20
2018-01-08T10:00:08.744Z,5.00
2018-01-08T10:02:54.928Z,4.80
2018-01-08T10:05:41.072Z,4.40
2018-01-08T10:08:27.095Z,4.70
2018-01-08T10:11:13.099Z,4.80
2018-01-08T10:13:59.437Z,4.70
2018-01-08T10:16:45.559Z,4.80
2018-01-08T10:19:32.399Z,4.80
2018-01-08T10:22:00.729Z,4.80
2018-01-08T10:24:28.989Z,4.70
2018-01-08T10:26:57.231Z,4.60
2018-01-08T10:29:25.550Z,4.60
2018-01-08T10:31:53.778Z,4.30
2018-01-08T10:34:22.044Z,4.60
2018-01-08T10:36:50.372Z,4.60
2018-01-08T10:39:18.620Z,4.60
2018-01-08T10:41:52.497Z,4.60
2018-01-08T10:44:26.330Z,4.50
2018-01-08T10:47:00.118Z,4.40
2018-01-08T10:49:34.614Z,4.50
2018-01-08T10:52:03.066Z,4.60
2018-01-08T10:54:34.705Z,4.60
2018-01-08T10:57:03.017Z,4.70
2018-01-08T10:59:31.549Z,4.60
2018-01-08T11:02:05.402Z,4.80
2018-01-08T11:04:33.728Z,4.60
2018-01-08T11:07:02.002Z,4.30
2018-01-08T11:09:30.287Z,4.60
2018-01-08T11:11:58.569Z,4.10
2018-01-08T11:14:27.259Z,4.20
2018-01-08T11:16:55.555Z,4.20
2018-01-08T11:19:23.827Z,4.30
2018-01-08T11:21:52.076Z,4.30
2018-01-08T11:24:20.465Z,4.30
2018-01-08T11:26:48.716Z,4.60
2018-01-08T11:29:17.305Z,4.60
2018-01-08T11:31:45.670Z,4.50
2018-01-08T11:34:14.010Z,4.60
2018-01-08T11:36:42.441Z,4.60
2018-01-08T11:39:10.759Z,4.50
2018-01-08T11:41:39.047Z,4.80
2018-01-08T11:44:07.581Z,4.70
2018-01-08T11:46:35.893Z,4.70
2018-01-08T11:49:04.158Z,4.80
2018-01-08T11:51:32.409Z,4.90
2018-01-08T11:54:00.714Z,5.00
2018-01-08T11:56:29.033Z,4.70
2018-01-08T11:58:57.314Z,4.60
2018-01-08T12:01:26.588Z,4.10
2018-01-08T12:03:54.851Z,4.10
2018-01-08T12:06:23.595Z,4.30
2018-01-08T12:08:51.879Z,4.70
2018-01-08T12:11:20.117Z,4.60
2018-01-08T12:13:49.218Z,4.70
2018-01-08T12:16:17.576Z,4.70
2018-01-08T12:18:46.669Z,4.80
2018-01-08T12:21:15.017Z,4.70
2018-01-08T12:23:43.362Z,4.90
2018-01-08T12:26:11.626Z,4.50
2018-01-08T12:28:39.894Z,4.70
2018-01-08T12:31:09.861Z,4.60
2018-01-08T12:33:38.132Z,4.60
2018-01-08T12:36:06.370Z,4.90
2018-01-08T12:38:34.743Z,4.50
2018-01-08T12:41:03.047Z,4.80
2018-01-08T12:43:31.316Z,5.10
2018-01-08T12:45:59.667Z,5.20
2018-01-08T12:48:28.847Z,5.30
2018-01-08T12:50:57.862Z,5.00
2018-01-08T12:53:26.359Z,5.00
2018-01-08T12:55:54.624Z,5.10
2018-01-08T12:58:23.001Z,5.10
2018-01-08T13:00:51.416Z,4.50
2018-01-08T13:03:19.678Z,4.50
2018-01-08T13:05:47.910Z,4.70
2018-01-08T13:08:17.069Z,4.80
2018-01-08T13:10:45.334Z,4.80
2018-01-08T13:13:13.626Z,4.80
2018-01-08T13:15:42.122Z,4.90
2018-01-08T13:18:10.428Z,4.60
2018-01-08T13:20:39.533Z,5.00
2018-01-08T13:23:08.265Z,5.00
2018-01-08T13:25:36.561Z,4.90
2018-01-08T13:28:04.914Z,5.00
2018-01-08T13:30:33.343Z,5.10
2018-01-08T13:33:01.641Z,5.00
2018-01-08T13:35:29.897Z,5.00
2018-01-08T13:37:59.094Z,4.80
2018-01-08T13:40:27.572Z,4.80
2018-01-08T13:42:56.012Z,5.10
2018-01-08T13:45:24.326Z,4.90
2018-01-08T13:47:52.623Z,4.90
2018-01-08T13:50:20.899Z,4.90
2018-01-08T13:52:49.435Z,4.70
2018-01-08T13:55:17.681Z,4.60
2018-01-08T13:57:45.968Z,4.60
2018-01-08T14:00:14.316Z,4.70
2018-01-08T14:02:43.615Z,4.80
2018-01-08T14:05:12.062Z,4.80
2018-01-08T14:07:41.267Z,4.60
2018-01-08T14:10:12.979Z,4.20
2018-01-08T14:12:45.110Z,4.10
2018-01-08T14:15:13.452Z,4.50
2018-01-08T14:17:42.615Z,4.50
2018-01-08T14:20:10.834Z,4.50
2018-01-08T14:22:39.961Z,4.70
2018-01-08T14:25:09.039Z,4.70
2018-01-08T14:27:37.409Z,4.60
2018-01-08T14:30:06.947Z,4.90
2018-01-08T14:32:35.333Z,4.80
2018-01-08T14:35:04.048Z,5.00
2018-01-08T14:37:32.266Z,5.00
2018-01-08T14:40:00.676Z,5.10
2018-01-08T14:42:28.963Z,5.30
2018-01-08T14:44:57.240Z,5.60
2018-01-08T14:47:25.597Z,5.10
2018-01-08T14:49:53.849Z,5.10
2018-01-08T14:52:22.157Z,5.30
2018-01-08T14:54:51.256Z,5.30
2018-01-08T14:57:19.529Z,5.40
2018-01-08T14:59:47.778Z,5.40
2018-01-08T15:02:16.208Z,5.60
2018-01-08T15:04:44.452Z,5.40
2018-01-08T15:07:12.706Z,5.10
2018-01-08T15:09:41.010Z,4.90
2018-01-08T15:12:09.330Z,4.80
2018-01-08T15:14:38.336Z,5.40
2018-01-08T15:17:06.712Z,5.40
2018-01-08T15:19:34.996Z,5.50
2018-01-08T15:22:03.372Z,5.10
2018-01-08T15:24:32.507Z,4.90
2018-01-08T15:27:00.758Z,4.90
2018-01-08T15:29:28.990Z,4.40
2018-01-08T15:31:57.334Z,4.40
2018-01-08T15:34:25.604Z,4.20
2018-01-08T15:36:53.860Z,4.40
2018-01-08T15:39:22.189Z,4.40
2018-01-08T15:41:50.474Z,4.20
2018-01-08T15:44:18.875Z,4.10
2018-01-08T15:46:47.268Z,4.00
2018-01-08T15:49:15.549Z,4.20
2018-01-08T15:51:43.848Z,4.20
2018-01-08T15:54:12.247Z,4.20
2018-01-08T15:56:40.626Z,4.30
2018-01-08T15:59:09.763Z,4.20
2018-01-08T16:01:38.184Z,4.20
2018-01-08T16:04:06.450Z,4.30
2018-01-08T16:06:34.929Z,4.30
2018-01-08T16:09:03.652Z,4.20
2018-01-08T16:11:31.954Z,4.20
2018-01-08T16:14:00.220Z,4.30
2018-01-08T16:16:28.622Z,4.10
2018-01-08T16:18:56.918Z,4.00
2018-01-08T16:21:25.330Z,4.10
2018-01-08T16:23:53.647Z,4.00
2018-01-08T16:26:21.916Z,3.90
2018-01-08T16:28:50.198Z,3.70
2018-01-08T16:31:18.602Z,3.70
2018-01-08T16:33:46.900Z,3.80
2018-01-08T16:36:15.149Z,3.40
2018-01-08T16:38:43.569Z,3.50
2018-01-08T16:41:11.847Z,3.90
2018-01-08T16:43:40.091Z,3.60
2018-01-08T16:46:09.295Z,3.40
2018-01-08T16:48:37.545Z,3.20
2018-01-08T16:51:05.825Z,3.10
2018-01-08T16:53:34.172Z,3.30
2018-01-08T16:56:02.475Z,3.30
2018-01-08T16:58:31.585Z,3.00
2018-01-08T17:00:59.931Z,3.00
2018-01-08T17:03:28.198Z,3.10
2018-01-08T17:05:57.256Z,3.10
2018-01-08T17:08:26.687Z,3.10
2018-01-08T17:10:55.734Z,3.10
2018-01-08T17:13:24.090Z,3.10
2018-01-08T17:15:52.475Z,3.20
2018-01-08T17:18:20.827Z,3.10
2018-01-08T17:20:49.156Z,3.00
2018-01-08T17:23:17.501Z,2.90
2018-01-08T17:25:45.778Z,3.00
2018-01-08T17:28:14.142Z,2.90
2018-01-08T17:30:43.018Z,2.80
2018-01-08T17:33:11.294Z,2.80
2018-01-08T17:35:39.657Z,2.40
2018-01-08T17:38:08.722Z,2.30
2018-01-08T17:40:37.054Z,2.30
2018-01-08T17:43:05.463Z,2.50
2018-01-08T17:45:33.750Z,2.50
2018-01-08T17:48:02.073Z,2.50
2018-01-08T17:50:30.382Z,2.50
2018-01-08T17:52:58.662Z,2.60
2018-01-08T17:55:26.963Z,2.50
2018-01-08T17:57:55.252Z,2.30
2018-01-08T18:00:23.544Z,2.00
2018-01-08T18:02:52.716Z,2.50
2018-01-08T18:05:20.982Z,2.50
2018-01-08T18:07:49.387Z,2.50
2018-01-08T18:10:17.885Z,2.40
2018-01-08T18:12:46.158Z,2.40
2018-01-08T18:15:15.201Z,2.50
2018-01-08T18:17:43.509Z,2.50
2018-01-08T18:20:11.810Z,2.50
2018-01-08T18:22:40.116Z,2.30
2018-01-08T18:25:08.448Z,2.50
2018-01-08T18:27:37.525Z,2.30
2018-01-08T18:30:16.259Z,2.30
2018-01-08T18:32:44.679Z,2.10
2018-01-08T18:35:13.018Z,2.30
2018-01-08T18:37:41.376Z,2.20
2018-01-08T18:40:09.692Z,2.30
2018-01-08T18:42:38.822Z,2.30
2018-01-08T18:45:07.145Z,2.30
2018-01-08T18:47:36.323Z,2.20
2018-01-08T18:50:04.675Z,2.20
2018-01-08T18:52:32.930Z,1.90
2018-01-08T18:55:01.433Z,1.90
2018-01-08T18:57:29.667Z,2.10
2018-01-08T18:59:57.923Z,2.10
2018-01-08T19:02:26.332Z,2.00
2018-01-08T19:04:54.695Z,1.80
2018-01-08T19:07:22.953Z,2.00
2018-01-08T19:09:51.291Z,2.10
2018-01-08T19:12:19.578Z,2.10
2018-01-08T19:14:47.822Z,2.00
2018-01-08T19:17:16.212Z,2.00
2018-01-08T19:19:44.456Z,1.90
2018-01-08T19:22:13.457Z,1.70
2018-01-08T19:24:42.345Z,1.70
2018-01-08T19:27:10.591Z,2.10
2018-01-08T19:29:38.816Z,2.10
2018-01-08T19:32:07.141Z,2.10
2018-01-08T19:34:35.449Z,2.10
2018-01-08T19:37:03.837Z,1.80
2018-01-08T19:39:32.183Z,1.80
2018-01-08T19:42:01.241Z,1.70
2018-01-08T19:44:29.602Z,1.70
2018-01-08T19:46:57.848Z,1.70
2018-01-08T19:49:26.210Z,1.70
2018-01-08T19:51:54.776Z,1.70
2018-01-08T19:54:23.065Z,1.60
2018-01-08T19:56:51.466Z,1.60
2018-01-08T19:59:19.859Z,1.70
2018-01-08T20:01:48.195Z,1.70
2018-01-08T20:04:16.456Z,1.30
2018-01-08T20:06:44.945Z,1.60
2018-01-08T20:09:13.176Z,1.50
2018-01-08T20:11:41.514Z,1.60
2018-01-08T20:14:10.829Z,1.60
2018-01-08T20:16:39.181Z,1.60
2018-01-08T20:19:08.222Z,1.50
2018-01-08T20:21:37.353Z,1.50
2018-01-08T20:24:05.648Z,1.50
2018-01-08T20:26:33.923Z,1.60
2018-01-08T20:29:02.380Z,1.50
2018-01-08T20:31:30.717Z,1.50
2018-01-08T20:33:59.022Z,1.60
2018-01-08T20:36:27.370Z,1.50
2018-01-08T20:38:55.978Z,1.40
2018-01-08T20:41:24.308Z,1.50
2018-01-08T20:43:52.647Z,1.50
2018-01-08T20:46:20.882Z,1.40
2018-01-08T20:48:49.165Z,1.70
2018-01-08T20:51:17.531Z,1.50
2018-01-08T20:53:45.772Z,1.30
2018-01-08T20:56:14.894Z,1.50
2018-01-08T20:58:43.320Z,1.50
2018-01-08T21:01:11.688Z,1.60
2018-01-08T21:03:39.953Z,1.70
2018-01-08T21:06:08.326Z,1.40
2018-01-08T21:08:36.603Z,1.60
2018-01-08T21:11:05.045Z,1.70
2018-01-08T21:13:33.352Z,1.30
2018-01-08T21:16:01.632Z,1.40
2018-01-08T21:18:29.976Z,1.40
2018-01-08T21:20:58.330Z,1.60
2018-01-08T21:23:26.559Z,1.50
2018-01-08T21:25:55.004Z,1.50
2018-01-08T21:28:24.037Z,1.30
2018-01-08T21:30:52.288Z,1.30
2018-01-08T21:33:21.330Z,1.50
2018-01-08T21:35:49.691Z,1.50
2018-01-08T21:38:17.939Z,1.20
2018-01-08T21:40:46.941Z,1.70
2018-01-08T21:43:15.324Z,1.70
2018-01-08T21:45:43.570Z,1.50
2018-01-08T21:48:11.824Z,1.50
2018-01-08T21:50:40.394Z,1.50
2018-01-08T21:53:08.828Z,1.60
2018-01-08T21:55:37.184Z,1.70
2018-01-08T21:58:06.894Z,1.70
2018-01-08T22:00:36.001Z,1.60
2018-01-08T22:03:04.272Z,1.60
2018-01-08T22:05:32.620Z,1.50
2018-01-08T22:08:00.910Z,1.60
2018-01-08T22:10:29.180Z,1.60
2018-01-08T22:12:57.524Z,1.40
2018-01-08T22:15:25.789Z,1.50
2018-01-08T22:17:54.050Z,1.80
2018-01-08T22:20:22.476Z,1.50
2018-01-08T22:22:50.776Z,1.90
2018-01-08T22:25:19.141Z,2.20
2018-01-08T22:27:47.443Z,2.10
2018-01-08T22:30:16.482Z,1.60
2018-01-08T22:32:44.725Z,1.60
2018-01-08T22:35:13.058Z,1.60
2018-01-08T22:37:41.349Z,1.40
2018-01-08T22:40:09.597Z,1.80
2018-01-08T22:42:37.893Z,1.70
2018-01-08T22:45:06.139Z,1.50
2018-01-08T22:47:34.426Z,1.30
2018-01-08T22:50:02.764Z,1.40
2018-01-08T22:52:31.014Z,1.10
2018-01-08T22:55:00.054Z,1.00
2018-01-08T22:57:28.351Z,1.00
2018-01-08T22:59:56.669Z,1.20
2018-01-08T23:02:25.698Z,1.20
2018-01-08T23:04:54.024Z,1.20
2018-01-08T23:07:22.284Z,1.10
2018-01-08T23:09:50.584Z,0.70
2018-01-08T23:12:19.692Z,0.90
2018-01-08T23:14:47.932Z,0.90
2018-01-08T23:17:16.325Z,1.10
2018-01-08T23:19:45.378Z,1.10
2018-01-08T23:22:13.700Z,1.10
2018-01-08T23:24:42.740Z,1.00
2018-01-08T23:27:11.065Z,1.00
2018-01-08T23:29:39.364Z,1.20
2018-01-08T23:32:08.413Z,1.10
2018-01-08T23:34:36.713Z,1.20
2018-01-08T23:37:04.996Z,1.10
2018-01-08T23:39:34.055Z,1.20
2018-01-08T23:42:02.356Z,1.10
2018-01-08T23:44:30.605Z,1.00
2018-01-08T23:46:58.886Z,1.20
2018-01-08T23:49:27.269Z,1.10
2018-01-08T23:51:56.317Z,1.00
2018-01-08T23:54:24.575Z,1.00
2018-01-08T23:56:52.962Z,1.10
2018-01-08T23:59:21.298Z,1.10
