createdAt,value
2023-03-07T00:01:00.788Z,29.45
2023-03-07T00:11:02.083Z,24.85
2023-03-07T00:21:03.300Z,24.38
2023-03-07T00:31:04.550Z,24.95
2023-03-07T00:41:05.840Z,26.08
2023-03-07T00:51:07.332Z,23.20
2023-03-07T01:01:09.725Z,24.15
2023-03-07T01:11:11.024Z,23.83
2023-03-07T01:21:12.324Z,26.08
2023-03-07T01:31:13.575Z,26.45
2023-03-07T01:41:14.792Z,28.35
2023-03-07T01:51:16.173Z,28.77
2023-03-07T02:01:17.469Z,34.28
2023-03-07T02:11:18.840Z,31.45
2023-03-07T02:21:20.131Z,34.03
2023-03-07T02:31:21.643Z,39.83
2023-03-07T02:41:22.918Z,35.47
2023-03-07T02:51:24.836Z,38.53
2023-03-07T03:01:26.261Z,38.22
2023-03-07T03:11:30.085Z,36.80
2023-03-07T03:21:31.381Z,38.50
2023-03-07T03:31:32.838Z,34.70
2023-03-07T03:41:34.130Z,30.45
2023-03-07T03:51:35.755Z,32.08
2023-03-07T04:01:37.098Z,30.10
2023-03-07T04:11:39.788Z,30.00
2023-03-07T04:21:41.102Z,31.95
2023-03-07T04:31:42.398Z,30.58
2023-03-07T04:41:43.706Z,25.63
2023-03-07T04:51:45.100Z,26.83
2023-03-07T05:01:46.786Z,24.80
2023-03-07T05:11:48.077Z,24.55
2023-03-07T05:21:49.425Z,24.38
2023-03-07T05:31:50.742Z,23.73
2023-03-07T05:41:52.045Z,21.65
2023-03-07T05:51:55.314Z,21.70
2023-03-07T06:01:56.590Z,22.80
2023-03-07T06:11:57.915Z,25.77
2023-03-07T06:21:59.385Z,23.50
2023-03-07T06:32:00.688Z,21.88
2023-03-07T06:42:01.964Z,23.65
2023-03-07T06:52:03.462Z,21.48
2023-03-07T07:02:04.926Z,24.77
2023-03-07T07:12:06.385Z,26.30
2023-03-07T07:22:12.077Z,23.88
2023-03-07T07:32:13.458Z,25.88
2023-03-07T07:42:14.847Z,22.17
2023-03-07T07:52:16.322Z,24.58
2023-03-07T08:02:17.585Z,21.42
2023-03-07T08:12:18.870Z,19.85
2023-03-07T08:22:20.121Z,19.48
2023-03-07T08:32:21.419Z,20.65
2023-03-07T08:42:22.704Z,19.63
2023-03-07T08:52:24.329Z,28.13
2023-03-07T09:02:25.584Z,25.00
2023-03-07T09:12:26.834Z,20.25
2023-03-07T09:22:28.107Z,17.90
2023-03-07T09:32:29.424Z,17.20
2023-03-07T09:42:30.747Z,18.30
2023-03-07T09:52:32.166Z,17.38
2023-03-07T10:02:33.449Z,17.15
2023-03-07T10:12:34.725Z,14.90
2023-03-07T10:22:35.977Z,13.55
2023-03-07T10:32:37.260Z,15.77
2023-03-07T10:42:40.994Z,17.35
2023-03-07T10:52:42.323Z,13.90
2023-03-07T11:02:45.367Z,15.40
2023-03-07T11:12:46.700Z,16.15
2023-03-07T11:22:47.945Z,15.25
2023-03-07T11:32:49.235Z,15.25
2023-03-07T11:42:50.523Z,14.68
2023-03-07T11:52:53.167Z,16.63
2023-03-07T12:02:54.489Z,13.80
2023-03-07T12:12:55.831Z,13.85
2023-03-07T12:22:57.128Z,14.43
2023-03-07T12:32:58.550Z,13.35
2023-03-07T12:42:59.851Z,11.68
2023-03-07T12:53:01.296Z,14.18
2023-03-07T13:03:02.587Z,12.20
2023-03-07T13:13:03.827Z,13.10
2023-03-07T13:23:05.107Z,10.52
2023-03-07T13:33:07.395Z,11.35
2023-03-07T13:43:08.645Z,11.18
2023-03-07T13:53:10.088Z,11.40
2023-03-07T14:03:12.399Z,9.93
2023-03-07T14:13:13.833Z,13.10
2023-03-07T14:23:15.122Z,13.32
2023-03-07T14:33:16.387Z,12.77
2023-03-07T14:43:17.630Z,12.25
2023-03-07T14:53:19.134Z,12.70
2023-03-07T15:03:20.394Z,19.35
2023-03-07T15:13:21.845Z,13.85
2023-03-07T15:23:23.989Z,14.35
2023-03-07T15:33:25.356Z,15.50
2023-03-07T15:43:26.680Z,12.82
2023-03-07T15:53:28.148Z,14.32
2023-03-07T16:03:29.563Z,14.60
2023-03-07T16:13:30.985Z,15.50
2023-03-07T16:23:32.408Z,15.38
2023-03-07T16:33:33.772Z,14.52
2023-03-07T16:43:35.099Z,14.52
2023-03-07T16:53:36.483Z,16.33
2023-03-07T17:03:37.733Z,14.27
2023-03-07T17:13:38.987Z,14.82
2023-03-07T17:23:40.301Z,14.35
2023-03-07T17:33:41.575Z,15.70
2023-03-07T17:43:42.936Z,13.52
2023-03-07T17:53:44.735Z,17.27
2023-03-07T18:03:46.017Z,14.77
2023-03-07T18:13:47.611Z,13.10
2023-03-07T18:23:49.620Z,13.10
2023-03-07T18:33:51.276Z,18.02
2023-03-07T18:43:52.534Z,16.60
2023-03-07T18:53:54.060Z,15.23
2023-03-07T19:03:55.494Z,15.48
2023-03-07T19:13:56.778Z,15.85
2023-03-07T19:23:58.089Z,12.80
2023-03-07T19:33:59.600Z,14.73
2023-03-07T19:44:01.390Z,14.68
2023-03-07T19:54:04.236Z,13.80
2023-03-07T20:04:07.399Z,12.25
2023-03-07T20:14:08.765Z,13.30
2023-03-07T20:24:10.222Z,14.00
2023-03-07T20:34:11.465Z,16.88
2023-03-07T20:44:12.855Z,11.98
2023-03-07T20:54:14.296Z,13.48
2023-03-07T21:04:17.687Z,12.43
2023-03-07T21:14:19.524Z,14.45
2023-03-07T21:24:20.846Z,13.27
2023-03-07T21:34:22.097Z,13.95
2023-03-07T21:44:23.399Z,15.23
2023-03-07T21:54:24.858Z,13.68
2023-03-07T22:04:26.153Z,13.48
2023-03-07T22:14:27.414Z,14.00
2023-03-07T22:24:28.659Z,12.88
2023-03-07T22:34:29.980Z,14.10
2023-03-07T22:44:31.280Z,16.08
2023-03-07T22:54:33.413Z,15.63
2023-03-07T23:04:34.709Z,14.73
2023-03-07T23:14:35.994Z,14.63
2023-03-07T23:24:37.264Z,15.23
2023-03-07T23:34:38.587Z,13.35
2023-03-07T23:44:40.188Z,18.88
2023-03-07T23:54:42.013Z,17.98
