createdAt,value
2023-04-14T00:01:27.076Z,93.60
2023-04-14T00:16:31.766Z,93.50
2023-04-14T00:31:36.417Z,93.50
2023-04-14T00:46:41.730Z,94.00
2023-04-14T01:01:46.691Z,94.40
2023-04-14T01:16:55.931Z,95.00
2023-04-14T01:32:05.593Z,95.40
2023-04-14T01:47:15.369Z,96.00
2023-04-14T02:02:22.762Z,96.50
2023-04-14T02:17:28.097Z,96.20
2023-04-14T02:32:36.087Z,95.70
2023-04-14T02:47:45.707Z,96.30
2023-04-14T03:02:53.821Z,96.00
2023-04-14T03:17:59.913Z,96.20
2023-04-14T03:33:08.024Z,96.20
2023-04-14T03:48:17.119Z,96.70
2023-04-14T04:03:25.276Z,96.40
2023-04-14T04:18:32.716Z,96.40
2023-04-14T04:33:39.766Z,96.50
2023-04-14T04:48:44.664Z,96.90
2023-04-14T05:03:49.635Z,97.00
2023-04-14T05:18:54.065Z,96.90
2023-04-14T05:33:58.829Z,97.10
2023-04-14T05:49:04.890Z,97.10
2023-04-14T06:04:09.749Z,97.10
2023-04-14T06:19:14.540Z,97.00
2023-04-14T06:34:18.957Z,97.30
2023-04-14T06:49:24.211Z,97.20
2023-04-14T07:04:28.750Z,97.30
2023-04-14T07:19:33.579Z,97.40
2023-04-14T07:34:39.661Z,97.30
2023-04-14T07:49:44.173Z,97.20
2023-04-14T08:04:48.795Z,97.00
2023-04-14T08:19:53.285Z,96.60
2023-04-14T08:35:38.578Z,96.70
2023-04-14T08:50:26.177Z,96.70
2023-04-14T09:05:31.485Z,96.70
2023-04-14T09:20:40.948Z,96.50
2023-04-14T09:35:48.695Z,96.80
2023-04-14T09:51:01.087Z,96.70
2023-04-14T10:06:07.852Z,96.90
2023-04-14T10:21:12.561Z,97.30
2023-04-14T10:36:24.506Z,97.20
2023-04-14T10:51:36.322Z,98.10
2023-04-14T11:06:55.674Z,97.90
2023-04-14T11:22:00.739Z,97.60
2023-04-14T11:37:05.886Z,97.40
2023-04-14T11:52:10.513Z,98.70
2023-04-14T12:07:17.056Z,98.10
2023-04-14T12:22:27.331Z,98.40
2023-04-14T12:37:31.998Z,99.90
2023-04-14T12:52:38.568Z,99.90
2023-04-14T13:07:43.588Z,99.90
2023-04-14T13:22:48.532Z,99.90
2023-04-14T13:37:53.009Z,99.90
2023-04-14T13:52:57.414Z,99.90
2023-04-14T14:08:02.216Z,99.90
2023-04-14T14:23:06.955Z,99.90
2023-04-14T14:38:11.387Z,99.90
2023-04-14T14:53:17.714Z,99.90
2023-04-14T15:08:22.141Z,99.90
2023-04-14T15:23:26.593Z,99.90
2023-04-14T15:38:30.994Z,99.90
2023-04-14T15:53:35.452Z,99.90
2023-04-14T16:08:39.953Z,99.90
2023-04-14T16:23:44.934Z,99.90
2023-04-14T16:38:51.018Z,99.90
2023-04-14T16:53:55.478Z,99.90
2023-04-14T17:09:00.679Z,99.90
2023-04-14T17:24:05.881Z,99.90
2023-04-14T17:39:10.378Z,99.90
2023-04-14T17:54:14.852Z,99.90
2023-04-14T18:09:19.485Z,99.90
2023-04-14T18:39:36.263Z,99.90
2023-04-14T18:54:40.678Z,99.90
2023-04-14T19:09:45.117Z,99.90
2023-04-14T19:24:51.167Z,99.90
2023-04-14T19:39:55.600Z,99.90
2023-04-14T19:55:00.060Z,99.90
2023-04-14T20:10:05.409Z,99.90
2023-04-14T20:25:10.492Z,99.90
2023-04-14T20:40:16.046Z,99.90
2023-04-14T20:55:21.070Z,99.90
2023-04-14T21:10:25.862Z,99.90
2023-04-14T21:25:30.346Z,99.90
2023-04-14T21:40:35.191Z,99.90
2023-04-14T21:55:39.765Z,99.90
2023-04-14T22:10:44.299Z,99.90
2023-04-14T22:25:48.674Z,99.90
2023-04-14T22:40:53.099Z,99.90
2023-04-14T22:55:58.250Z,99.90
2023-04-14T23:11:02.764Z,99.90
2023-04-14T23:26:07.297Z,99.90
2023-04-14T23:41:12.069Z,99.90
2023-04-14T23:56:16.559Z,99.90
