createdAt,value
2023-01-08T00:01:10.040Z,9.92
2023-01-08T00:06:11.320Z,9.87
2023-01-08T00:11:12.551Z,9.84
2023-01-08T00:16:13.791Z,9.82
2023-01-08T00:21:15.084Z,9.81
2023-01-08T00:26:16.242Z,9.79
2023-01-08T00:31:17.464Z,9.74
2023-01-08T00:36:18.673Z,9.69
2023-01-08T00:41:19.903Z,9.65
2023-01-08T00:46:21.293Z,9.69
2023-01-08T00:51:22.557Z,9.75
2023-01-08T00:56:23.719Z,9.74
2023-01-08T01:01:25.042Z,9.68
2023-01-08T01:06:26.262Z,9.68
2023-01-08T01:11:27.421Z,9.71
2023-01-08T01:16:28.669Z,9.74
2023-01-08T01:21:29.990Z,9.78
2023-01-08T01:26:31.190Z,9.79
2023-01-08T01:31:32.357Z,9.82
2023-01-08T01:36:33.558Z,9.79
2023-01-08T01:41:34.773Z,9.81
2023-01-08T01:46:35.969Z,9.76
2023-01-08T01:51:37.130Z,9.75
2023-01-08T01:56:38.293Z,9.73
2023-01-08T02:01:39.529Z,9.60
2023-01-08T02:06:40.745Z,9.47
2023-01-08T02:11:41.964Z,9.38
2023-01-08T02:16:43.161Z,9.28
2023-01-08T02:21:44.359Z,9.21
2023-01-08T02:26:45.507Z,9.15
2023-01-08T02:31:46.640Z,9.11
2023-01-08T02:36:47.846Z,9.08
2023-01-08T02:41:49.304Z,9.04
2023-01-08T02:46:51.106Z,9.01
2023-01-08T02:51:52.288Z,8.99
2023-01-08T02:56:53.449Z,8.98
2023-01-08T03:01:54.883Z,8.94
2023-01-08T03:06:56.159Z,8.91
2023-01-08T03:11:57.300Z,8.91
2023-01-08T03:16:58.823Z,8.90
2023-01-08T03:22:00.043Z,8.88
2023-01-08T03:27:01.195Z,8.85
2023-01-08T03:32:02.358Z,8.82
2023-01-08T03:37:03.521Z,8.81
2023-01-08T03:42:04.749Z,8.81
2023-01-08T03:47:05.914Z,8.80
2023-01-08T03:52:07.213Z,8.80
2023-01-08T03:57:08.375Z,8.81
2023-01-08T04:02:09.742Z,8.80
2023-01-08T04:07:10.962Z,8.81
2023-01-08T04:12:12.139Z,8.80
2023-01-08T04:17:13.293Z,8.82
2023-01-08T04:22:14.515Z,8.82
2023-01-08T04:27:15.747Z,8.82
2023-01-08T04:32:16.888Z,8.80
2023-01-08T04:37:18.088Z,8.80
2023-01-08T04:42:19.274Z,8.79
2023-01-08T04:47:20.448Z,8.80
2023-01-08T04:52:21.594Z,8.79
2023-01-08T04:57:22.774Z,8.77
2023-01-08T05:02:24.096Z,8.76
2023-01-08T05:07:25.391Z,8.74
2023-01-08T05:12:26.567Z,8.72
2023-01-08T05:17:27.747Z,8.71
2023-01-08T05:22:28.913Z,8.68
2023-01-08T05:27:30.081Z,8.62
2023-01-08T05:32:31.242Z,8.58
2023-01-08T05:37:32.429Z,8.56
2023-01-08T05:42:33.581Z,8.56
2023-01-08T05:47:34.729Z,8.50
2023-01-08T05:52:35.890Z,8.43
2023-01-08T05:57:37.065Z,8.42
2023-01-08T06:02:38.387Z,8.42
2023-01-08T06:07:39.573Z,8.44
2023-01-08T06:12:40.711Z,8.36
2023-01-08T06:17:41.883Z,8.34
2023-01-08T06:22:43.158Z,8.36
2023-01-08T06:27:44.361Z,8.36
2023-01-08T06:32:45.515Z,8.36
2023-01-08T06:37:46.665Z,8.34
2023-01-08T06:42:47.855Z,8.27
2023-01-08T06:47:49.173Z,8.24
2023-01-08T06:52:50.341Z,8.21
2023-01-08T06:57:51.557Z,8.25
2023-01-08T07:02:52.910Z,8.30
2023-01-08T07:07:54.342Z,8.36
2023-01-08T07:12:55.502Z,8.39
2023-01-08T07:17:56.770Z,8.40
2023-01-08T07:22:57.962Z,8.13
2023-01-08T07:27:59.403Z,8.04
2023-01-08T07:33:00.628Z,7.98
2023-01-08T07:38:01.784Z,7.93
2023-01-08T07:43:02.976Z,7.90
2023-01-08T07:48:04.227Z,7.90
2023-01-08T07:53:05.424Z,7.90
2023-01-08T07:58:06.599Z,7.86
2023-01-08T08:03:07.834Z,7.83
2023-01-08T08:08:09.301Z,7.83
2023-01-08T08:13:10.528Z,7.80
2023-01-08T08:18:11.792Z,7.78
2023-01-08T08:23:13.776Z,7.79
2023-01-08T08:28:14.926Z,7.80
2023-01-08T08:33:16.124Z,7.79
2023-01-08T08:38:17.353Z,7.80
2023-01-08T08:43:18.549Z,7.82
2023-01-08T08:48:19.793Z,7.86
2023-01-08T08:53:20.953Z,7.93
2023-01-08T08:58:22.161Z,7.96
2023-01-08T09:03:23.532Z,7.95
2023-01-08T09:08:24.728Z,7.97
2023-01-08T09:13:26.005Z,7.96
2023-01-08T09:18:27.211Z,7.98
2023-01-08T09:23:28.447Z,8.00
2023-01-08T09:28:29.634Z,7.97
2023-01-08T09:33:30.910Z,8.01
2023-01-08T09:38:32.127Z,8.10
2023-01-08T09:43:33.303Z,8.27
2023-01-08T09:48:34.511Z,8.58
2023-01-08T09:53:35.774Z,8.99
2023-01-08T09:58:38.056Z,9.39
2023-01-08T10:03:39.351Z,9.54
2023-01-08T10:08:40.550Z,9.61
2023-01-08T10:13:41.808Z,9.77
2023-01-08T10:18:42.941Z,9.90
2023-01-08T10:23:44.095Z,9.36
2023-01-08T10:28:45.300Z,9.50
2023-01-08T10:33:46.504Z,9.61
2023-01-08T10:38:47.631Z,9.22
2023-01-08T10:43:48.780Z,9.95
2023-01-08T10:48:50.208Z,9.81
2023-01-08T10:53:51.339Z,10.08
2023-01-08T10:58:52.561Z,9.92
2023-01-08T11:03:53.761Z,9.91
2023-01-08T11:08:54.964Z,9.96
2023-01-08T11:13:56.219Z,9.95
2023-01-08T11:18:57.353Z,9.86
2023-01-08T11:23:58.515Z,9.94
2023-01-08T11:28:59.654Z,9.83
2023-01-08T11:34:01.033Z,9.90
2023-01-08T11:39:02.289Z,9.89
2023-01-08T11:44:03.456Z,10.04
2023-01-08T11:49:04.617Z,10.16
2023-01-08T11:54:05.785Z,10.15
2023-01-08T11:59:07.181Z,10.07
2023-01-08T12:04:08.468Z,9.89
2023-01-08T12:09:09.704Z,9.65
2023-01-08T12:14:10.910Z,9.37
2023-01-08T12:19:12.129Z,9.22
2023-01-08T12:24:13.306Z,9.16
2023-01-08T12:29:14.496Z,9.40
2023-01-08T12:34:15.771Z,9.48
2023-01-08T12:39:17.055Z,9.44
2023-01-08T12:44:18.247Z,9.43
2023-01-08T12:49:19.386Z,9.38
2023-01-08T12:54:20.569Z,9.41
2023-01-08T12:59:22.064Z,9.38
2023-01-08T13:04:23.314Z,9.75
2023-01-08T13:09:24.553Z,9.58
2023-01-08T13:14:27.429Z,9.92
2023-01-08T13:19:28.786Z,10.36
2023-01-08T13:24:30.012Z,10.05
2023-01-08T13:29:31.195Z,9.79
2023-01-08T13:34:32.346Z,9.52
2023-01-08T13:39:33.625Z,9.31
2023-01-08T13:44:34.862Z,9.31
2023-01-08T13:49:36.071Z,9.29
2023-01-08T13:54:37.232Z,9.30
2023-01-08T13:59:38.473Z,9.75
2023-01-08T14:04:39.670Z,10.45
2023-01-08T14:09:40.837Z,10.53
2023-01-08T14:14:41.977Z,10.32
2023-01-08T14:19:43.183Z,10.03
2023-01-08T14:24:44.750Z,9.83
2023-01-08T14:29:45.983Z,9.54
2023-01-08T14:34:47.311Z,9.28
2023-01-08T14:39:49.016Z,9.00
2023-01-08T14:44:50.206Z,8.75
2023-01-08T14:49:51.396Z,8.65
2023-01-08T14:54:52.540Z,8.80
2023-01-08T14:59:53.799Z,8.88
2023-01-08T15:04:54.959Z,8.92
2023-01-08T15:09:56.194Z,8.96
2023-01-08T15:14:57.499Z,8.91
2023-01-08T15:19:58.659Z,8.95
2023-01-08T15:24:59.808Z,9.00
2023-01-08T15:30:03.374Z,9.01
2023-01-08T15:35:04.665Z,8.89
2023-01-08T15:40:07.478Z,8.92
2023-01-08T15:45:08.633Z,8.86
2023-01-08T15:50:09.825Z,8.76
2023-01-08T15:55:11.003Z,8.68
2023-01-08T16:00:12.174Z,8.47
2023-01-08T16:05:13.387Z,8.29
2023-01-08T16:10:14.530Z,8.14
2023-01-08T16:15:15.734Z,8.03
2023-01-08T16:20:17.983Z,7.96
2023-01-08T16:25:19.123Z,7.80
2023-01-08T16:30:20.412Z,7.69
2023-01-08T16:35:21.882Z,7.62
2023-01-08T16:40:23.115Z,7.55
2023-01-08T16:45:24.272Z,7.53
2023-01-08T16:50:25.504Z,7.54
2023-01-08T16:55:26.716Z,7.49
2023-01-08T17:00:27.867Z,7.56
2023-01-08T17:05:29.023Z,7.45
2023-01-08T17:10:30.258Z,7.42
2023-01-08T17:15:31.448Z,7.34
2023-01-08T17:20:32.586Z,7.24
2023-01-08T17:25:33.761Z,7.11
2023-01-08T17:30:34.927Z,7.07
2023-01-08T17:35:36.101Z,7.02
2023-01-08T17:40:37.285Z,7.07
2023-01-08T17:45:38.611Z,7.23
2023-01-08T17:50:39.861Z,7.42
2023-01-08T17:55:41.484Z,7.53
2023-01-08T18:00:42.619Z,7.58
2023-01-08T18:05:43.825Z,7.64
2023-01-08T18:10:44.977Z,7.65
2023-01-08T18:15:46.203Z,7.53
2023-01-08T18:20:47.443Z,7.33
2023-01-08T18:25:48.608Z,7.26
2023-01-08T18:30:49.751Z,7.29
2023-01-08T18:35:51.024Z,7.31
2023-01-08T18:40:53.220Z,7.16
2023-01-08T18:45:54.473Z,7.02
2023-01-08T18:50:55.721Z,6.89
2023-01-08T18:55:56.852Z,6.82
2023-01-08T19:00:58.330Z,6.79
2023-01-08T19:05:59.534Z,6.75
2023-01-08T19:11:00.670Z,6.77
2023-01-08T19:16:01.887Z,6.84
2023-01-08T19:21:03.133Z,6.99
2023-01-08T19:26:04.308Z,7.07
2023-01-08T19:31:05.505Z,7.10
2023-01-08T19:36:10.999Z,7.22
2023-01-08T19:41:30.994Z,7.25
2023-01-08T19:46:32.159Z,7.28
2023-01-08T19:51:33.360Z,7.39
2023-01-08T19:56:34.538Z,7.34
2023-01-08T20:01:35.968Z,7.18
2023-01-08T20:06:37.112Z,7.11
2023-01-08T20:11:38.276Z,7.12
2023-01-08T20:16:39.647Z,7.09
2023-01-08T20:21:40.925Z,7.06
2023-01-08T20:26:42.197Z,7.06
2023-01-08T20:31:44.073Z,7.13
2023-01-08T20:36:45.395Z,7.18
2023-01-08T20:41:55.299Z,7.23
2023-01-08T20:47:05.359Z,7.23
2023-01-08T20:52:06.600Z,7.28
2023-01-08T20:57:07.746Z,7.35
2023-01-08T21:02:08.886Z,7.46
2023-01-08T21:07:10.091Z,7.58
2023-01-08T21:12:11.296Z,7.71
2023-01-08T21:17:12.511Z,7.82
2023-01-08T21:22:13.749Z,7.91
2023-01-08T21:27:15.041Z,7.95
2023-01-08T21:32:16.491Z,8.00
2023-01-08T21:37:17.739Z,8.03
2023-01-08T21:42:37.751Z,8.06
2023-01-08T21:47:38.913Z,8.09
2023-01-08T21:52:58.772Z,8.14
2023-01-08T21:58:00.154Z,8.20
2023-01-08T22:03:01.337Z,8.16
2023-01-08T22:08:02.600Z,8.19
2023-01-08T22:13:03.741Z,8.18
2023-01-08T22:18:04.946Z,8.22
2023-01-08T22:23:06.151Z,8.26
2023-01-08T22:28:09.046Z,8.26
2023-01-08T22:33:10.202Z,8.17
2023-01-08T22:38:11.336Z,8.06
2023-01-08T22:43:12.563Z,7.97
2023-01-08T22:48:13.868Z,7.89
2023-01-08T22:53:15.116Z,7.85
2023-01-08T22:58:16.306Z,7.81
2023-01-08T23:03:17.472Z,7.76
2023-01-08T23:08:18.688Z,7.72
2023-01-08T23:13:19.921Z,7.70
2023-01-08T23:18:21.064Z,7.66
2023-01-08T23:23:22.205Z,7.63
2023-01-08T23:28:23.459Z,7.60
2023-01-08T23:33:24.622Z,7.57
2023-01-08T23:38:25.901Z,7.53
2023-01-08T23:43:27.061Z,7.51
2023-01-08T23:48:28.246Z,7.47
2023-01-08T23:53:29.436Z,7.45
2023-01-08T23:58:30.651Z,7.41
