createdAt,value
2019-05-22T00:01:27.145Z,99.90
2019-05-22T00:03:57.384Z,99.90
2019-05-22T00:06:30.222Z,99.90
2019-05-22T00:08:59.003Z,99.90
2019-05-22T00:11:29.283Z,99.90
2019-05-22T00:13:59.617Z,99.90
2019-05-22T00:16:28.138Z,99.90
2019-05-22T00:18:57.103Z,99.90
2019-05-22T00:21:25.593Z,99.90
2019-05-22T00:23:54.756Z,99.90
2019-05-22T00:26:23.169Z,99.90
2019-05-22T00:28:54.011Z,99.90
2019-05-22T00:31:23.272Z,99.90
2019-05-22T00:33:52.036Z,99.90
2019-05-22T00:36:20.509Z,99.90
2019-05-22T00:38:51.164Z,99.90
2019-05-22T00:41:20.949Z,99.90
2019-05-22T00:43:51.585Z,99.90
2019-05-22T00:46:21.089Z,99.90
2019-05-22T00:48:51.333Z,99.90
2019-05-22T00:51:36.203Z,99.90
2019-05-22T00:54:09.869Z,99.90
2019-05-22T00:56:45.939Z,99.90
2019-05-22T00:59:21.676Z,99.90
2019-05-22T01:01:53.968Z,99.90
2019-05-22T01:04:24.089Z,99.90
2019-05-22T01:06:54.712Z,99.90
2019-05-22T01:09:30.527Z,99.90
2019-05-22T01:12:00.381Z,99.90
2019-05-22T01:14:42.376Z,99.90
2019-05-22T01:17:03.562Z,99.90
2019-05-22T01:19:34.480Z,99.90
2019-05-22T01:22:04.997Z,99.90
2019-05-22T01:24:33.880Z,99.90
2019-05-22T01:27:02.347Z,99.90
2019-05-22T01:29:30.934Z,99.90
2019-05-22T01:32:19.239Z,99.90
2019-05-22T01:34:47.951Z,99.90
2019-05-22T01:37:18.371Z,99.90
2019-05-22T01:39:54.024Z,99.90
2019-05-22T01:42:27.220Z,99.90
2019-05-22T01:45:06.004Z,99.90
2019-05-22T01:47:37.924Z,99.90
2019-05-22T01:50:08.199Z,99.90
2019-05-22T01:52:38.144Z,99.90
2019-05-22T01:55:08.954Z,99.90
2019-05-22T01:57:38.781Z,99.90
2019-05-22T02:00:09.464Z,99.90
2019-05-22T02:02:38.123Z,99.90
2019-05-22T02:05:09.847Z,99.90
2019-05-22T02:07:38.917Z,99.90
2019-05-22T02:10:10.725Z,99.90
2019-05-22T02:13:00.030Z,99.90
2019-05-22T02:15:30.544Z,99.90
2019-05-22T02:17:59.387Z,99.90
2019-05-22T02:20:28.376Z,99.90
2019-05-22T02:22:57.316Z,99.90
2019-05-22T02:25:26.640Z,99.90
2019-05-22T02:27:56.608Z,99.90
2019-05-22T02:30:27.889Z,99.90
2019-05-22T02:32:57.318Z,99.90
2019-05-22T02:35:26.556Z,99.90
2019-05-22T02:37:56.101Z,99.90
2019-05-22T02:40:32.113Z,99.90
2019-05-22T02:43:02.050Z,99.90
2019-05-22T02:45:31.377Z,99.90
2019-05-22T02:48:02.393Z,99.90
2019-05-22T02:50:33.233Z,99.90
2019-05-22T02:53:03.365Z,99.90
2019-05-22T02:55:32.619Z,99.90
2019-05-22T02:58:03.324Z,99.90
2019-05-22T03:00:35.512Z,99.90
2019-05-22T03:03:07.121Z,99.90
2019-05-22T03:05:35.896Z,99.90
2019-05-22T03:08:05.038Z,99.90
2019-05-22T03:10:34.871Z,99.90
2019-05-22T03:13:04.027Z,99.90
2019-05-22T03:15:32.815Z,99.90
2019-05-22T03:18:05.193Z,99.90
2019-05-22T03:20:33.805Z,99.90
2019-05-22T03:23:09.658Z,99.90
2019-05-22T03:25:38.597Z,99.90
2019-05-22T03:28:07.699Z,99.90
2019-05-22T03:30:39.872Z,99.90
2019-05-22T03:33:09.770Z,99.90
2019-05-22T03:35:47.033Z,99.90
2019-05-22T03:38:17.649Z,99.90
2019-05-22T03:40:45.463Z,99.90
2019-05-22T03:43:24.821Z,99.90
2019-05-22T03:45:56.140Z,99.90
2019-05-22T03:48:27.259Z,99.90
2019-05-22T03:51:10.056Z,99.90
2019-05-22T03:53:39.895Z,99.90
2019-05-22T03:56:08.845Z,99.90
2019-05-22T03:58:37.330Z,99.90
2019-05-22T04:01:07.615Z,99.90
2019-05-22T04:03:36.005Z,99.90
2019-05-22T04:06:05.821Z,99.90
2019-05-22T04:08:34.493Z,99.90
2019-05-22T04:11:05.212Z,99.90
2019-05-22T04:13:34.276Z,99.90
2019-05-22T04:16:04.867Z,99.90
2019-05-22T04:18:32.612Z,99.90
2019-05-22T04:21:04.651Z,99.90
2019-05-22T04:23:33.695Z,99.90
2019-05-22T04:26:04.299Z,99.90
2019-05-22T04:28:33.724Z,99.90
2019-05-22T04:31:03.247Z,99.90
2019-05-22T04:33:31.663Z,99.90
2019-05-22T04:36:01.686Z,99.90
2019-05-22T04:38:31.361Z,99.90
2019-05-22T04:41:01.505Z,99.90
2019-05-22T04:43:34.093Z,99.90
2019-05-22T04:46:04.508Z,99.90
2019-05-22T04:48:34.953Z,99.90
2019-05-22T04:51:22.562Z,99.90
2019-05-22T04:53:51.552Z,99.90
2019-05-22T04:56:19.999Z,99.90
2019-05-22T04:58:49.044Z,99.90
2019-05-22T05:01:19.666Z,99.90
2019-05-22T05:03:48.340Z,99.90
2019-05-22T05:06:18.375Z,99.90
2019-05-22T05:08:47.626Z,99.90
2019-05-22T05:11:17.795Z,99.90
2019-05-22T05:13:46.265Z,99.90
2019-05-22T05:16:14.678Z,99.90
2019-05-22T05:18:43.281Z,99.90
2019-05-22T05:21:11.685Z,99.90
2019-05-22T05:23:40.228Z,99.90
2019-05-22T05:26:08.877Z,99.90
2019-05-22T05:28:37.828Z,99.90
2019-05-22T05:31:06.632Z,99.90
2019-05-22T05:33:38.108Z,99.90
2019-05-22T05:36:07.467Z,99.90
2019-05-22T05:38:38.320Z,99.90
2019-05-22T05:41:07.294Z,99.90
2019-05-22T05:43:36.339Z,99.90
2019-05-22T05:46:05.172Z,99.90
2019-05-22T05:48:34.922Z,99.90
2019-05-22T05:51:09.799Z,99.90
2019-05-22T05:53:59.756Z,99.90
2019-05-22T05:56:31.817Z,99.90
2019-05-22T05:59:09.074Z,99.90
2019-05-22T06:01:35.440Z,99.90
2019-05-22T06:04:04.397Z,99.90
2019-05-22T06:06:36.151Z,99.90
2019-05-22T06:09:08.409Z,99.90
2019-05-22T06:11:52.736Z,99.90
2019-05-22T06:14:25.643Z,99.90
2019-05-22T06:17:18.133Z,99.90
2019-05-22T06:19:52.239Z,99.90
2019-05-22T06:22:21.483Z,99.90
2019-05-22T06:24:59.664Z,99.90
2019-05-22T06:27:30.532Z,99.90
2019-05-22T06:30:04.728Z,99.90
2019-05-22T06:32:55.296Z,99.90
2019-05-22T06:35:24.753Z,99.90
2019-05-22T06:37:59.357Z,99.90
2019-05-22T06:40:29.472Z,99.90
2019-05-22T06:43:20.713Z,99.90
2019-05-22T06:45:49.372Z,99.90
2019-05-22T06:48:17.776Z,99.90
2019-05-22T06:50:49.271Z,99.90
2019-05-22T06:53:16.715Z,99.90
2019-05-22T06:55:45.192Z,99.90
2019-05-22T06:58:13.640Z,99.90
2019-05-22T07:00:43.221Z,99.90
2019-05-22T07:03:11.674Z,99.90
2019-05-22T07:05:40.705Z,99.90
2019-05-22T07:08:10.864Z,99.90
2019-05-22T07:10:39.700Z,99.90
2019-05-22T07:13:09.516Z,99.90
2019-05-22T07:15:40.302Z,99.90
2019-05-22T07:18:12.826Z,99.90
2019-05-22T07:20:42.000Z,99.90
2019-05-22T07:23:12.293Z,99.90
2019-05-22T07:25:42.635Z,99.90
2019-05-22T07:28:11.253Z,99.90
2019-05-22T07:30:39.993Z,99.90
2019-05-22T07:33:08.856Z,99.90
2019-05-22T07:35:56.384Z,99.90
2019-05-22T07:38:08.018Z,99.90
2019-05-22T07:40:37.538Z,99.90
2019-05-22T07:43:06.733Z,99.90
2019-05-22T07:45:35.286Z,99.90
2019-05-22T07:48:23.553Z,99.90
2019-05-22T07:50:54.043Z,99.90
2019-05-22T07:53:23.205Z,99.90
2019-05-22T07:55:53.800Z,99.90
2019-05-22T07:58:23.941Z,99.90
2019-05-22T08:00:54.158Z,99.90
2019-05-22T08:03:25.045Z,99.90
2019-05-22T08:05:55.363Z,99.90
2019-05-22T08:08:25.576Z,99.90
2019-05-22T08:10:56.294Z,99.90
2019-05-22T08:13:26.018Z,99.90
2019-05-22T08:15:54.498Z,99.90
2019-05-22T08:18:23.142Z,99.90
2019-05-22T08:20:51.813Z,99.90
2019-05-22T08:23:21.625Z,99.90
2019-05-22T08:25:50.901Z,99.90
2019-05-22T08:28:20.805Z,99.90
2019-05-22T08:30:49.834Z,99.90
2019-05-22T08:33:19.741Z,99.90
2019-05-22T08:35:48.521Z,99.90
2019-05-22T08:38:18.524Z,99.90
2019-05-22T08:40:47.353Z,99.90
2019-05-22T08:43:16.100Z,99.90
2019-05-22T08:45:44.556Z,99.90
2019-05-22T08:48:13.342Z,99.90
2019-05-22T08:50:44.624Z,99.90
2019-05-22T08:53:15.629Z,99.90
2019-05-22T08:55:44.656Z,99.90
2019-05-22T08:58:15.462Z,99.90
2019-05-22T09:00:45.092Z,99.90
2019-05-22T09:03:14.604Z,99.90
2019-05-22T09:05:43.056Z,99.90
2019-05-22T09:08:11.451Z,99.90
2019-05-22T09:10:39.927Z,99.90
2019-05-22T09:13:08.331Z,99.90
2019-05-22T09:15:38.536Z,99.90
2019-05-22T09:18:07.316Z,99.90
2019-05-22T09:20:48.999Z,99.90
2019-05-22T09:23:08.306Z,99.90
2019-05-22T09:25:37.541Z,99.90
2019-05-22T09:28:06.617Z,99.90
2019-05-22T09:30:35.550Z,99.90
2019-05-22T09:33:05.464Z,99.90
2019-05-22T09:35:34.569Z,99.90
2019-05-22T09:38:03.052Z,99.90
2019-05-22T09:40:32.894Z,99.90
2019-05-22T09:43:02.174Z,99.90
2019-05-22T09:45:30.890Z,99.90
2019-05-22T09:47:59.661Z,99.90
2019-05-22T09:50:28.489Z,99.90
2019-05-22T09:52:58.450Z,99.90
2019-05-22T09:55:27.066Z,99.90
2019-05-22T09:57:55.752Z,99.90
2019-05-22T10:00:25.011Z,99.90
2019-05-22T10:02:54.747Z,99.90
2019-05-22T10:05:23.127Z,99.90
2019-05-22T10:08:00.694Z,99.90
2019-05-22T10:10:22.518Z,99.90
2019-05-22T10:12:51.579Z,99.90
2019-05-22T10:15:20.932Z,99.90
2019-05-22T10:17:49.998Z,99.90
2019-05-22T10:20:20.409Z,99.90
2019-05-22T10:22:49.465Z,99.90
2019-05-22T10:25:18.278Z,99.90
2019-05-22T10:27:47.701Z,99.90
2019-05-22T10:30:26.944Z,99.90
2019-05-22T10:32:55.337Z,99.90
2019-05-22T10:35:25.142Z,99.90
2019-05-22T10:37:54.885Z,99.90
2019-05-22T10:40:23.623Z,99.90
2019-05-22T10:42:52.203Z,99.90
2019-05-22T10:45:20.971Z,99.90
2019-05-22T10:47:49.664Z,98.30
2019-05-22T10:50:19.065Z,98.30
2019-05-22T10:52:53.989Z,97.80
2019-05-22T10:55:20.447Z,99.50
2019-05-22T10:57:49.157Z,98.80
2019-05-22T11:00:19.113Z,98.00
2019-05-22T11:02:48.295Z,99.90
2019-05-22T11:05:18.523Z,97.70
2019-05-22T11:07:47.593Z,99.10
2019-05-22T11:10:16.466Z,98.30
2019-05-22T11:12:45.835Z,99.90
2019-05-22T11:15:15.840Z,98.10
2019-05-22T11:17:44.946Z,99.40
2019-05-22T11:20:15.347Z,99.90
2019-05-22T11:22:44.031Z,99.20
2019-05-22T11:25:14.751Z,99.90
2019-05-22T11:27:43.523Z,97.40
2019-05-22T11:30:12.770Z,97.90
2019-05-22T11:32:41.163Z,96.90
2019-05-22T11:35:11.388Z,97.60
2019-05-22T11:37:40.021Z,96.50
2019-05-22T11:40:09.659Z,97.20
2019-05-22T11:42:39.137Z,96.80
2019-05-22T11:45:11.296Z,97.30
2019-05-22T11:47:40.909Z,95.70
2019-05-22T11:50:14.016Z,99.60
2019-05-22T11:52:42.440Z,96.30
2019-05-22T11:55:13.229Z,96.80
2019-05-22T11:57:46.105Z,97.70
2019-05-22T12:00:16.543Z,96.50
2019-05-22T12:02:45.090Z,95.20
2019-05-22T12:05:15.681Z,95.50
2019-05-22T12:07:46.013Z,97.10
2019-05-22T12:10:15.562Z,99.90
2019-05-22T12:12:45.024Z,94.30
2019-05-22T12:15:13.997Z,95.50
2019-05-22T12:17:42.659Z,95.60
2019-05-22T12:20:13.077Z,95.10
2019-05-22T12:22:41.152Z,95.60
2019-05-22T12:25:12.000Z,95.20
2019-05-22T12:27:40.403Z,94.90
2019-05-22T12:30:11.240Z,94.90
2019-05-22T12:32:40.599Z,97.90
2019-05-22T12:35:11.864Z,94.70
2019-05-22T12:37:41.502Z,94.00
2019-05-22T12:40:13.107Z,93.80
2019-05-22T12:42:41.706Z,94.80
2019-05-22T12:45:11.014Z,96.30
2019-05-22T12:47:39.993Z,93.50
2019-05-22T12:50:08.945Z,93.20
2019-05-22T12:52:38.693Z,94.20
2019-05-22T12:55:07.994Z,94.50
2019-05-22T12:57:36.757Z,93.60
2019-05-22T13:00:09.631Z,93.70
2019-05-22T13:02:42.434Z,92.50
2019-05-22T13:05:13.993Z,94.20
2019-05-22T13:07:40.612Z,99.10
2019-05-22T13:10:10.028Z,94.20
2019-05-22T13:12:38.429Z,92.40
2019-05-22T13:15:10.635Z,95.00
2019-05-22T13:17:39.425Z,97.40
2019-05-22T13:20:12.452Z,92.40
2019-05-22T13:22:45.117Z,91.60
2019-05-22T13:25:16.838Z,93.30
2019-05-22T13:27:45.449Z,94.10
2019-05-22T13:30:17.041Z,91.10
2019-05-22T13:32:46.462Z,95.50
2019-05-22T13:35:17.674Z,97.00
2019-05-22T13:37:46.200Z,91.30
2019-05-22T13:40:27.019Z,96.30
2019-05-22T13:42:46.450Z,92.40
2019-05-22T13:45:28.729Z,91.30
2019-05-22T13:47:47.303Z,91.90
2019-05-22T13:50:17.233Z,91.40
2019-05-22T13:52:46.829Z,98.80
2019-05-22T13:55:17.529Z,90.70
2019-05-22T13:57:47.364Z,90.10
2019-05-22T14:00:18.857Z,90.30
2019-05-22T14:02:47.928Z,89.60
2019-05-22T14:05:18.493Z,93.60
2019-05-22T14:07:47.165Z,87.80
2019-05-22T14:10:18.311Z,90.10
2019-05-22T14:12:47.268Z,97.40
2019-05-22T14:15:16.010Z,90.60
2019-05-22T14:17:44.408Z,92.00
2019-05-22T14:20:14.169Z,91.90
2019-05-22T14:22:42.966Z,90.20
2019-05-22T14:25:11.800Z,90.00
2019-05-22T14:27:41.916Z,93.10
2019-05-22T14:30:13.125Z,89.00
2019-05-22T14:32:41.831Z,97.90
2019-05-22T14:35:12.070Z,94.10
2019-05-22T14:37:41.232Z,87.20
2019-05-22T14:40:11.373Z,94.20
2019-05-22T14:42:39.778Z,85.30
2019-05-22T14:45:08.624Z,88.50
2019-05-22T14:47:37.453Z,85.40
2019-05-22T14:50:07.876Z,88.20
2019-05-22T14:52:35.493Z,90.00
2019-05-22T14:55:06.254Z,91.00
2019-05-22T14:57:34.921Z,90.40
2019-05-22T15:00:04.885Z,90.40
2019-05-22T15:02:33.296Z,89.60
2019-05-22T15:05:02.463Z,87.90
2019-05-22T15:07:31.128Z,90.10
2019-05-22T15:09:59.516Z,90.00
2019-05-22T15:12:28.022Z,86.80
2019-05-22T15:14:56.485Z,88.60
2019-05-22T15:17:32.461Z,89.30
2019-05-22T15:19:55.920Z,90.10
2019-05-22T15:22:24.369Z,89.60
2019-05-22T15:24:53.381Z,90.10
2019-05-22T15:27:22.141Z,91.10
2019-05-22T15:29:50.707Z,90.90
2019-05-22T15:32:19.214Z,90.40
2019-05-22T15:34:47.675Z,90.10
2019-05-22T15:37:19.386Z,95.60
2019-05-22T15:39:48.570Z,90.40
2019-05-22T15:42:42.415Z,92.00
2019-05-22T15:45:17.402Z,89.50
2019-05-22T15:47:56.606Z,89.00
2019-05-22T15:50:21.125Z,90.10
2019-05-22T15:52:53.388Z,90.80
2019-05-22T15:55:25.969Z,87.40
2019-05-22T15:57:58.196Z,87.90
2019-05-22T16:00:31.644Z,93.60
2019-05-22T16:03:09.748Z,90.50
2019-05-22T16:05:40.225Z,93.40
2019-05-22T16:08:11.025Z,89.90
2019-05-22T16:10:41.161Z,92.80
2019-05-22T16:13:12.530Z,89.90
2019-05-22T16:15:43.681Z,87.50
2019-05-22T16:18:13.696Z,89.40
2019-05-22T16:20:43.496Z,86.80
2019-05-22T16:23:12.998Z,88.70
2019-05-22T16:25:42.496Z,90.00
2019-05-22T16:28:13.053Z,83.50
2019-05-22T16:30:42.953Z,91.30
2019-05-22T16:33:12.905Z,90.20
2019-05-22T16:35:42.409Z,91.70
2019-05-22T16:38:11.262Z,85.00
2019-05-22T16:40:40.501Z,91.00
2019-05-22T16:43:09.375Z,85.20
2019-05-22T16:45:38.726Z,85.40
2019-05-22T16:48:09.152Z,84.90
2019-05-22T16:50:38.924Z,86.60
2019-05-22T16:53:11.893Z,84.40
2019-05-22T16:55:41.403Z,85.10
2019-05-22T16:58:10.828Z,86.50
2019-05-22T17:00:40.689Z,88.40
2019-05-22T17:03:09.239Z,85.80
2019-05-22T17:05:39.177Z,86.30
2019-05-22T17:08:09.406Z,88.10
2019-05-22T17:10:39.607Z,86.30
2019-05-22T17:13:12.091Z,89.40
2019-05-22T17:15:40.242Z,91.20
2019-05-22T17:18:09.990Z,90.00
2019-05-22T17:20:38.981Z,90.10
2019-05-22T17:23:08.920Z,87.70
2019-05-22T17:25:38.853Z,88.00
2019-05-22T17:28:08.775Z,88.50
2019-05-22T17:30:38.535Z,88.70
2019-05-22T17:33:07.763Z,90.30
2019-05-22T17:35:37.566Z,89.80
2019-05-22T17:38:08.467Z,90.90
2019-05-22T17:40:37.400Z,89.30
2019-05-22T17:43:09.467Z,88.10
2019-05-22T17:45:40.070Z,90.50
2019-05-22T17:48:08.241Z,88.70
2019-05-22T17:50:38.170Z,90.00
2019-05-22T17:53:07.185Z,94.00
2019-05-22T17:55:35.709Z,88.00
2019-05-22T17:58:04.174Z,90.30
2019-05-22T18:00:34.647Z,89.70
2019-05-22T18:03:04.243Z,89.20
2019-05-22T18:05:33.529Z,90.10
2019-05-22T18:08:02.509Z,90.10
2019-05-22T18:10:33.712Z,90.40
2019-05-22T18:13:03.239Z,90.80
2019-05-22T18:15:31.791Z,90.30
2019-05-22T18:18:00.561Z,90.40
2019-05-22T18:20:41.750Z,92.30
2019-05-22T18:23:00.050Z,90.60
2019-05-22T18:25:28.814Z,90.20
2019-05-22T18:27:58.002Z,90.70
2019-05-22T18:30:27.158Z,91.20
2019-05-22T18:32:55.904Z,91.00
2019-05-22T18:35:24.489Z,90.80
2019-05-22T18:37:52.882Z,92.70
2019-05-22T18:40:22.561Z,91.30
2019-05-22T18:42:51.152Z,91.80
2019-05-22T18:45:23.072Z,91.90
2019-05-22T18:47:51.819Z,92.30
2019-05-22T18:50:20.353Z,92.40
2019-05-22T18:52:51.868Z,92.50
2019-05-22T18:55:20.280Z,93.00
2019-05-22T18:57:48.757Z,92.70
2019-05-22T19:00:21.607Z,92.70
2019-05-22T19:02:50.429Z,93.00
2019-05-22T19:05:21.903Z,94.60
2019-05-22T19:07:50.675Z,93.50
2019-05-22T19:10:20.091Z,93.30
2019-05-22T19:12:48.616Z,93.50
2019-05-22T19:15:18.355Z,93.60
2019-05-22T19:17:47.080Z,93.40
2019-05-22T19:20:16.141Z,93.40
2019-05-22T19:22:58.512Z,93.50
2019-05-22T19:25:15.929Z,93.50
2019-05-22T19:27:44.342Z,93.60
2019-05-22T19:30:14.648Z,93.70
2019-05-22T19:32:43.217Z,93.60
2019-05-22T19:35:11.864Z,93.80
2019-05-22T19:37:40.533Z,94.40
2019-05-22T19:40:10.911Z,94.60
2019-05-22T19:42:39.307Z,94.40
2019-05-22T19:45:09.524Z,94.40
2019-05-22T19:47:39.539Z,94.70
2019-05-22T19:50:22.284Z,94.30
2019-05-22T19:52:42.118Z,94.40
2019-05-22T19:55:14.373Z,94.50
2019-05-22T19:57:43.316Z,94.90
2019-05-22T20:00:13.433Z,95.10
2019-05-22T20:02:42.058Z,95.40
2019-05-22T20:05:11.768Z,95.70
2019-05-22T20:07:41.012Z,95.60
2019-05-22T20:10:13.511Z,96.50
2019-05-22T20:12:43.788Z,96.50
2019-05-22T20:15:13.393Z,96.30
2019-05-22T20:17:41.897Z,96.90
2019-05-22T20:20:12.622Z,96.70
2019-05-22T20:22:42.368Z,97.00
2019-05-22T20:25:11.800Z,97.00
2019-05-22T20:27:41.339Z,97.50
2019-05-22T20:30:12.082Z,97.30
2019-05-22T20:32:41.117Z,97.60
2019-05-22T20:35:10.149Z,97.90
2019-05-22T20:37:39.033Z,97.10
2019-05-22T20:40:08.858Z,97.80
2019-05-22T20:42:38.033Z,97.90
2019-05-22T20:45:08.030Z,97.70
2019-05-22T20:47:39.239Z,98.50
2019-05-22T20:50:12.482Z,98.20
2019-05-22T20:52:41.542Z,98.30
2019-05-22T20:55:12.239Z,98.40
2019-05-22T20:57:42.477Z,98.60
2019-05-22T21:00:14.255Z,98.80
2019-05-22T21:02:44.811Z,98.50
2019-05-22T21:05:12.990Z,98.90
2019-05-22T21:07:47.553Z,99.30
2019-05-22T21:10:16.693Z,98.90
2019-05-22T21:12:46.236Z,99.60
2019-05-22T21:15:15.929Z,99.70
2019-05-22T21:17:45.124Z,99.30
2019-05-22T21:20:15.224Z,99.00
2019-05-22T21:22:44.766Z,99.20
2019-05-22T21:25:13.765Z,99.60
2019-05-22T21:27:42.501Z,99.90
2019-05-22T21:30:12.720Z,99.80
2019-05-22T21:32:42.200Z,99.80
2019-05-22T21:35:11.300Z,99.90
2019-05-22T21:37:41.144Z,99.90
2019-05-22T21:40:10.760Z,99.90
2019-05-22T21:42:41.328Z,99.90
2019-05-22T21:45:11.048Z,99.90
2019-05-22T21:47:41.539Z,99.90
2019-05-22T21:50:11.162Z,99.90
2019-05-22T21:52:40.017Z,99.90
2019-05-22T21:55:10.309Z,99.90
2019-05-22T21:57:39.543Z,99.90
2019-05-22T22:00:18.040Z,99.90
2019-05-22T22:02:50.126Z,99.90
2019-05-22T22:05:19.916Z,99.90
2019-05-22T22:07:48.660Z,99.90
2019-05-22T22:10:17.922Z,99.90
2019-05-22T22:12:47.861Z,99.90
2019-05-22T22:15:17.510Z,99.90
2019-05-22T22:17:47.360Z,99.90
2019-05-22T22:20:18.699Z,99.90
2019-05-22T22:22:48.917Z,99.90
2019-05-22T22:25:18.926Z,99.90
2019-05-22T22:27:47.567Z,99.90
2019-05-22T22:30:19.451Z,99.90
2019-05-22T22:32:48.875Z,99.90
2019-05-22T22:35:18.174Z,99.90
2019-05-22T22:37:47.039Z,99.90
2019-05-22T22:40:18.942Z,99.90
2019-05-22T22:42:48.968Z,99.90
2019-05-22T22:45:21.084Z,99.90
2019-05-22T22:47:51.127Z,99.90
2019-05-22T22:50:21.552Z,99.90
2019-05-22T22:52:50.172Z,99.90
2019-05-22T22:55:20.693Z,99.90
2019-05-22T22:57:48.559Z,99.90
2019-05-22T23:00:19.320Z,99.90
2019-05-22T23:02:49.058Z,99.90
2019-05-22T23:05:18.612Z,99.90
2019-05-22T23:07:48.533Z,99.90
2019-05-22T23:10:17.600Z,99.90
2019-05-22T23:12:46.831Z,99.90
2019-05-22T23:15:18.417Z,99.90
2019-05-22T23:17:48.498Z,99.90
2019-05-22T23:20:17.218Z,99.90
2019-05-22T23:22:44.569Z,99.90
2019-05-22T23:25:13.341Z,99.90
2019-05-22T23:27:41.753Z,99.90
2019-05-22T23:30:10.798Z,99.90
2019-05-22T23:32:41.207Z,99.90
2019-05-22T23:35:10.244Z,99.90
2019-05-22T23:37:40.301Z,99.90
2019-05-22T23:40:10.899Z,99.90
2019-05-22T23:42:41.483Z,99.90
2019-05-22T23:45:19.741Z,99.90
2019-05-22T23:47:59.906Z,99.90
2019-05-22T23:50:30.621Z,99.90
2019-05-22T23:52:59.174Z,99.90
2019-05-22T23:55:29.720Z,99.90
2019-05-22T23:57:58.202Z,99.90
