createdAt,value
2022-12-01T00:00:40.886Z,0
2022-12-01T00:01:41.066Z,0
2022-12-01T00:02:41.442Z,0
2022-12-01T00:03:41.937Z,0
2022-12-01T00:04:42.125Z,0
2022-12-01T00:05:42.278Z,0
2022-12-01T00:06:42.428Z,0
2022-12-01T00:07:42.645Z,0
2022-12-01T00:08:43.025Z,0
2022-12-01T00:09:43.180Z,0
2022-12-01T00:10:43.332Z,0
2022-12-01T00:11:43.489Z,0
2022-12-01T00:12:43.701Z,0
2022-12-01T00:13:43.862Z,0
2022-12-01T00:14:44.033Z,0
2022-12-01T00:15:44.190Z,0
2022-12-01T00:16:44.441Z,0
2022-12-01T00:17:45.293Z,0
2022-12-01T00:18:45.451Z,0
2022-12-01T00:19:45.800Z,0
2022-12-01T00:20:46.725Z,0
2022-12-01T00:21:46.878Z,0
2022-12-01T00:22:47.035Z,0
2022-12-01T00:23:47.197Z,0
2022-12-01T00:24:47.373Z,0
2022-12-01T00:25:47.572Z,0
2022-12-01T00:26:47.722Z,0
2022-12-01T00:27:47.882Z,0
2022-12-01T00:28:48.039Z,0
2022-12-01T00:29:48.487Z,0
2022-12-01T00:30:49.338Z,0
2022-12-01T00:31:49.528Z,0
2022-12-01T00:32:49.880Z,0
2022-12-01T00:33:50.050Z,0
2022-12-01T00:34:50.197Z,0
2022-12-01T00:35:50.349Z,0
2022-12-01T00:36:50.505Z,0
2022-12-01T00:37:50.654Z,0
2022-12-01T00:38:50.833Z,0
2022-12-01T00:39:51.197Z,0
2022-12-01T00:40:51.920Z,0
2022-12-01T00:41:52.075Z,0
2022-12-01T00:42:52.231Z,0
2022-12-01T00:43:52.383Z,0
2022-12-01T00:44:52.537Z,0
2022-12-01T00:45:52.737Z,0
2022-12-01T00:46:53.006Z,0
2022-12-01T00:47:53.169Z,0
2022-12-01T00:48:53.324Z,0
2022-12-01T00:49:53.480Z,0
2022-12-01T00:50:53.632Z,0
2022-12-01T00:51:53.796Z,0
2022-12-01T00:52:53.943Z,0
2022-12-01T00:53:54.093Z,0
2022-12-01T00:54:54.245Z,0
2022-12-01T00:55:54.401Z,0
2022-12-01T00:56:54.551Z,0
2022-12-01T00:57:54.710Z,0
2022-12-01T00:58:54.863Z,0
2022-12-01T00:59:55.020Z,0
2022-12-01T01:00:55.225Z,0
2022-12-01T01:01:55.566Z,0
2022-12-01T01:02:56.017Z,0
2022-12-01T01:03:56.332Z,0
2022-12-01T01:04:56.481Z,0
2022-12-01T01:05:56.633Z,0
2022-12-01T01:06:56.803Z,0
2022-12-01T01:07:57.022Z,0
2022-12-01T01:08:57.532Z,0
2022-12-01T01:09:57.681Z,0
2022-12-01T01:10:57.827Z,0
2022-12-01T01:11:57.978Z,0
2022-12-01T01:12:58.132Z,0
2022-12-01T01:13:58.282Z,0
2022-12-01T01:14:58.433Z,0
2022-12-01T01:15:58.590Z,0
2022-12-01T01:16:58.838Z,0
2022-12-01T01:17:59.195Z,0
2022-12-01T01:18:59.346Z,0
2022-12-01T01:19:59.500Z,0
2022-12-01T01:20:59.647Z,0
2022-12-01T01:21:59.806Z,0
2022-12-01T01:22:59.960Z,0
2022-12-01T01:24:00.142Z,0
2022-12-01T01:25:00.303Z,0
2022-12-01T01:26:00.466Z,0
2022-12-01T01:27:00.624Z,0
2022-12-01T01:28:00.777Z,0
2022-12-01T01:29:00.938Z,0
2022-12-01T01:30:01.098Z,0
2022-12-01T01:31:01.266Z,0
2022-12-01T01:32:01.682Z,0
2022-12-01T01:33:01.837Z,0
2022-12-01T01:34:01.992Z,0
2022-12-01T01:35:02.148Z,0
2022-12-01T01:36:02.307Z,0
2022-12-01T01:37:02.458Z,0
2022-12-01T01:38:02.617Z,0
2022-12-01T01:39:02.768Z,0
2022-12-01T01:40:02.925Z,0
2022-12-01T01:41:03.089Z,0
2022-12-01T01:42:03.276Z,0
2022-12-01T01:43:03.430Z,0
2022-12-01T01:44:03.581Z,0
2022-12-01T01:45:03.734Z,0
2022-12-01T01:46:03.951Z,0
2022-12-01T01:47:04.200Z,0
2022-12-01T01:48:04.354Z,0
2022-12-01T01:49:04.506Z,0
2022-12-01T01:50:04.656Z,0
2022-12-01T01:51:04.807Z,0
2022-12-01T01:52:04.960Z,0
2022-12-01T01:53:05.128Z,0
2022-12-01T01:54:05.286Z,0
2022-12-01T01:55:05.442Z,0
2022-12-01T01:56:05.605Z,0
2022-12-01T01:57:05.755Z,0
2022-12-01T01:58:05.906Z,0
2022-12-01T01:59:06.057Z,0
2022-12-01T02:00:06.208Z,0
2022-12-01T02:01:06.390Z,0
2022-12-01T02:02:06.806Z,0
2022-12-01T02:03:07.137Z,0
2022-12-01T02:04:07.287Z,0
2022-12-01T02:05:07.437Z,0
2022-12-01T02:06:07.585Z,0
2022-12-01T02:07:07.734Z,0
2022-12-01T02:08:07.940Z,0
2022-12-01T02:09:08.434Z,0
2022-12-01T02:10:08.592Z,0
2022-12-01T02:11:08.753Z,0
2022-12-01T02:12:08.904Z,0
2022-12-01T02:13:09.057Z,0
2022-12-01T02:14:09.206Z,0
2022-12-01T02:15:09.363Z,0
2022-12-01T02:16:09.533Z,0
2022-12-01T02:17:09.723Z,0
2022-12-01T02:18:09.996Z,0
2022-12-01T02:19:10.148Z,0
2022-12-01T02:20:10.297Z,0
2022-12-01T02:21:10.456Z,0
2022-12-01T02:22:10.609Z,0
2022-12-01T02:23:10.757Z,0
2022-12-01T02:24:10.908Z,0
2022-12-01T02:25:11.064Z,0
2022-12-01T02:26:11.221Z,0
2022-12-01T02:27:11.385Z,0
2022-12-01T02:28:11.534Z,0
2022-12-01T02:29:11.681Z,0
2022-12-01T02:30:11.847Z,0
2022-12-01T02:31:14.938Z,0
2022-12-01T02:32:15.623Z,0
2022-12-01T02:33:15.773Z,0
2022-12-01T02:34:15.934Z,0
2022-12-01T02:35:16.086Z,0
2022-12-01T02:36:16.240Z,0
2022-12-01T02:37:16.397Z,0
2022-12-01T02:38:16.550Z,0
2022-12-01T02:39:16.702Z,0
2022-12-01T02:40:16.858Z,0
2022-12-01T02:41:17.021Z,0
2022-12-01T02:42:17.168Z,0
2022-12-01T02:43:17.320Z,0
2022-12-01T02:44:17.478Z,0
2022-12-01T02:45:17.634Z,0
2022-12-01T02:46:17.863Z,0
2022-12-01T02:47:18.176Z,0
2022-12-01T02:48:18.339Z,0
2022-12-01T02:49:18.497Z,0
2022-12-01T02:50:18.655Z,0
2022-12-01T02:51:18.812Z,0
2022-12-01T02:52:18.964Z,0
2022-12-01T02:53:19.123Z,0
2022-12-01T02:54:19.276Z,0
2022-12-01T02:55:19.425Z,0
2022-12-01T02:56:19.571Z,0
2022-12-01T02:57:19.726Z,0
2022-12-01T02:58:19.875Z,0
2022-12-01T02:59:20.034Z,0
2022-12-01T03:00:20.189Z,0
2022-12-01T03:01:20.358Z,0
2022-12-01T03:02:20.723Z,0
2022-12-01T03:03:21.031Z,0
2022-12-01T03:04:21.183Z,0
2022-12-01T03:05:21.336Z,0
2022-12-01T03:06:21.500Z,0
2022-12-01T03:07:21.690Z,0
2022-12-01T03:08:22.146Z,0
2022-12-01T03:09:22.298Z,0
2022-12-01T03:10:22.452Z,0
2022-12-01T03:11:22.604Z,0
2022-12-01T03:12:22.751Z,0
2022-12-01T03:13:22.905Z,0
2022-12-01T03:14:23.061Z,0
2022-12-01T03:15:23.208Z,0
2022-12-01T03:16:23.406Z,0
2022-12-01T03:17:23.716Z,0
2022-12-01T03:18:23.870Z,0
2022-12-01T03:19:24.077Z,0
2022-12-01T03:20:24.226Z,0
2022-12-01T03:21:24.380Z,0
2022-12-01T03:22:24.531Z,0
2022-12-01T03:23:24.693Z,0
2022-12-01T03:24:24.850Z,0
2022-12-01T03:25:25.000Z,0
2022-12-01T03:26:25.157Z,0
2022-12-01T03:27:25.317Z,0
2022-12-01T03:28:25.475Z,0
2022-12-01T03:29:25.631Z,0
2022-12-01T03:30:25.779Z,0
2022-12-01T03:31:25.979Z,0
2022-12-01T03:32:26.280Z,0
2022-12-01T03:33:26.430Z,0
2022-12-01T03:34:26.585Z,0
2022-12-01T03:35:26.734Z,0
2022-12-01T03:36:26.886Z,0
2022-12-01T03:37:27.040Z,0
2022-12-01T03:38:27.192Z,0
2022-12-01T03:39:27.354Z,0
2022-12-01T03:40:27.504Z,0
2022-12-01T03:41:27.651Z,0
2022-12-01T03:42:27.887Z,0
2022-12-01T03:43:28.050Z,0
2022-12-01T03:44:28.203Z,0
2022-12-01T03:45:28.350Z,0
2022-12-01T03:46:28.544Z,0
2022-12-01T03:47:28.860Z,0
2022-12-01T03:48:29.013Z,0
2022-12-01T03:49:29.174Z,0
2022-12-01T03:50:29.333Z,0
2022-12-01T03:51:29.482Z,0
2022-12-01T03:52:29.630Z,0
2022-12-01T03:53:29.777Z,0
2022-12-01T03:54:29.924Z,0
2022-12-01T03:55:30.078Z,0
2022-12-01T03:56:30.239Z,0
2022-12-01T03:57:30.388Z,0
2022-12-01T03:58:30.573Z,0
2022-12-01T03:59:30.740Z,0
2022-12-01T04:00:30.895Z,0
2022-12-01T04:01:31.118Z,0
2022-12-01T04:02:31.435Z,0
2022-12-01T04:03:31.683Z,0
2022-12-01T04:04:31.835Z,0
2022-12-01T04:05:32.000Z,0
2022-12-01T04:06:32.151Z,0
2022-12-01T04:07:32.345Z,0
2022-12-01T04:08:32.707Z,0
2022-12-01T04:09:32.864Z,0
2022-12-01T04:10:33.020Z,0
2022-12-01T04:11:33.191Z,0
2022-12-01T04:12:33.368Z,0
2022-12-01T04:13:33.522Z,0
2022-12-01T04:14:33.672Z,0
2022-12-01T04:15:33.826Z,0
2022-12-01T04:16:34.006Z,0
2022-12-01T04:17:34.342Z,0
2022-12-01T04:18:34.520Z,0
2022-12-01T04:19:34.690Z,0
2022-12-01T04:20:34.837Z,0
2022-12-01T04:21:34.988Z,0
2022-12-01T04:22:35.146Z,0
2022-12-01T04:23:35.319Z,0
2022-12-01T04:24:35.496Z,0
2022-12-01T04:25:35.677Z,0
2022-12-01T04:26:35.861Z,0
2022-12-01T04:27:36.070Z,0
2022-12-01T04:28:36.381Z,0
2022-12-01T04:29:36.540Z,0
2022-12-01T04:30:36.701Z,0
2022-12-01T04:31:36.900Z,0
2022-12-01T04:32:37.273Z,0
2022-12-01T04:33:37.423Z,0
2022-12-01T04:34:37.583Z,0
2022-12-01T04:35:37.743Z,0
2022-12-01T04:36:37.906Z,0
2022-12-01T04:37:38.064Z,0
2022-12-01T04:38:38.215Z,0
2022-12-01T04:39:38.366Z,0
2022-12-01T04:40:38.527Z,0
2022-12-01T04:41:38.679Z,0
2022-12-01T04:42:38.833Z,0
2022-12-01T04:43:38.983Z,0
2022-12-01T04:44:39.135Z,0
2022-12-01T04:45:39.283Z,0
2022-12-01T04:46:39.570Z,0
2022-12-01T04:47:39.911Z,0
2022-12-01T04:48:40.071Z,0
2022-12-01T04:49:40.226Z,0
2022-12-01T04:50:40.378Z,0
2022-12-01T04:51:40.527Z,0
2022-12-01T04:52:40.679Z,0
2022-12-01T04:53:40.829Z,0
2022-12-01T04:54:40.982Z,0
2022-12-01T04:55:41.135Z,0
2022-12-01T04:56:41.294Z,0
2022-12-01T04:57:41.450Z,0
2022-12-01T04:58:41.612Z,0
2022-12-01T04:59:41.767Z,0
2022-12-01T05:00:41.976Z,0
2022-12-01T05:01:42.371Z,0
2022-12-01T05:02:42.653Z,0
2022-12-01T05:03:42.800Z,0
2022-12-01T05:04:42.966Z,0
2022-12-01T05:05:43.116Z,0
2022-12-01T05:06:43.268Z,0
2022-12-01T05:07:43.465Z,0
2022-12-01T05:08:43.845Z,0
2022-12-01T05:09:44.019Z,0
2022-12-01T05:10:44.184Z,0
2022-12-01T05:11:44.333Z,0
2022-12-01T05:12:44.486Z,0
2022-12-01T05:13:44.637Z,0
2022-12-01T05:14:44.792Z,0
2022-12-01T05:15:44.954Z,0
2022-12-01T05:16:45.171Z,0
2022-12-01T05:17:45.524Z,0
2022-12-01T05:18:45.691Z,0
2022-12-01T05:19:46.104Z,0
2022-12-01T05:20:46.701Z,0
2022-12-01T05:21:46.860Z,0
2022-12-01T05:23:04.651Z,0
2022-12-01T05:24:08.234Z,0
2022-12-01T05:25:08.386Z,0
2022-12-01T05:26:08.555Z,0
2022-12-01T05:27:08.717Z,0
2022-12-01T05:28:08.870Z,0
2022-12-01T05:29:09.025Z,0
2022-12-01T05:30:09.179Z,0
2022-12-01T05:31:09.409Z,0
2022-12-01T05:32:09.717Z,0
2022-12-01T05:33:09.871Z,0
2022-12-01T05:34:10.025Z,0
2022-12-01T05:35:10.181Z,0
2022-12-01T05:36:10.334Z,0
2022-12-01T05:37:10.489Z,0
2022-12-01T05:38:10.645Z,0
2022-12-01T05:39:10.803Z,0
2022-12-01T05:40:10.956Z,0
2022-12-01T05:41:11.112Z,0
2022-12-01T05:42:11.263Z,0
2022-12-01T05:43:11.416Z,0
2022-12-01T05:44:11.563Z,0
2022-12-01T05:45:11.713Z,0
2022-12-01T05:46:11.923Z,0
2022-12-01T05:47:12.352Z,0
2022-12-01T05:48:12.506Z,0
2022-12-01T05:49:12.653Z,0
2022-12-01T05:50:12.814Z,0
2022-12-01T05:51:12.964Z,0
2022-12-01T05:52:13.119Z,0
2022-12-01T05:53:13.277Z,0
2022-12-01T05:54:13.465Z,0
2022-12-01T05:55:13.623Z,0
2022-12-01T05:56:13.778Z,0
2022-12-01T05:57:13.927Z,0
2022-12-01T05:58:14.078Z,0
2022-12-01T05:59:14.237Z,0
2022-12-01T06:00:14.388Z,0
2022-12-01T06:01:14.544Z,0
2022-12-01T06:02:14.733Z,0
2022-12-01T06:03:15.063Z,0
2022-12-01T06:04:15.261Z,0
2022-12-01T06:05:15.568Z,0
2022-12-01T06:06:15.715Z,0
2022-12-01T06:07:15.868Z,0
2022-12-01T06:08:16.030Z,0
2022-12-01T06:09:16.190Z,0
2022-12-01T06:10:16.341Z,0
2022-12-01T06:11:16.498Z,0
2022-12-01T06:12:16.648Z,0
2022-12-01T06:13:16.793Z,0
2022-12-01T06:14:16.939Z,0
2022-12-01T06:15:17.090Z,0
2022-12-01T06:16:17.304Z,0
2022-12-01T06:17:17.564Z,0
2022-12-01T06:18:17.945Z,0
2022-12-01T06:19:18.100Z,0
2022-12-01T06:20:18.254Z,0
2022-12-01T06:21:18.409Z,0
2022-12-01T06:22:18.576Z,0
2022-12-01T06:23:18.720Z,0
2022-12-01T06:24:18.870Z,0
2022-12-01T06:25:19.026Z,0
2022-12-01T06:26:19.180Z,0
2022-12-01T06:27:19.349Z,0
2022-12-01T06:28:19.501Z,0
2022-12-01T06:29:19.655Z,0
2022-12-01T06:30:19.805Z,0
2022-12-01T06:31:19.988Z,1
2022-12-01T06:32:20.357Z,2
2022-12-01T06:33:20.509Z,3
2022-12-01T06:34:20.659Z,4
2022-12-01T06:35:20.820Z,6
2022-12-01T06:36:20.976Z,7
2022-12-01T06:37:21.134Z,8
2022-12-01T06:38:21.289Z,10
2022-12-01T06:39:21.438Z,11
2022-12-01T06:40:21.583Z,13
2022-12-01T06:41:21.733Z,13
2022-12-01T06:42:21.883Z,15
2022-12-01T06:43:22.028Z,17
2022-12-01T06:44:22.176Z,19
2022-12-01T06:45:22.330Z,21
2022-12-01T06:46:22.575Z,24
2022-12-01T06:47:23.003Z,27
2022-12-01T06:48:23.164Z,33
2022-12-01T06:49:23.317Z,42
2022-12-01T06:50:23.467Z,53
2022-12-01T06:51:23.620Z,60
2022-12-01T06:52:23.774Z,66
2022-12-01T06:53:23.940Z,74
2022-12-01T06:54:24.096Z,74
2022-12-01T06:55:24.358Z,82
2022-12-01T06:56:25.092Z,82
2022-12-01T06:57:25.828Z,82
2022-12-01T06:58:26.935Z,82
2022-12-01T06:59:27.896Z,82
2022-12-01T07:00:28.692Z,90.96
2022-12-01T07:01:29.230Z,90.96
2022-12-01T07:02:29.591Z,110
2022-12-01T07:03:30.041Z,110
2022-12-01T07:04:30.352Z,130
2022-12-01T07:05:30.540Z,130
2022-12-01T07:06:30.695Z,150
2022-12-01T07:07:30.934Z,150
2022-12-01T07:08:31.280Z,150
2022-12-01T07:09:31.441Z,150
2022-12-01T07:10:31.595Z,169.92
2022-12-01T07:11:31.741Z,169.92
2022-12-01T07:12:31.893Z,169.92
2022-12-01T07:13:33.852Z,169.92
2022-12-01T07:14:34.344Z,169.92
2022-12-01T07:15:34.505Z,189.92
2022-12-01T07:16:34.695Z,189.92
2022-12-01T07:17:35.083Z,189.92
2022-12-01T07:18:35.235Z,209.92
2022-12-01T07:19:35.388Z,209.92
2022-12-01T07:20:35.544Z,209.92
2022-12-01T07:21:35.693Z,209.92
2022-12-01T07:22:35.847Z,209.92
2022-12-01T07:23:35.995Z,240
2022-12-01T07:24:36.154Z,240
2022-12-01T07:25:36.317Z,240
2022-12-01T07:26:36.467Z,269.92
2022-12-01T07:27:36.619Z,269.92
2022-12-01T07:28:36.778Z,300
2022-12-01T07:29:36.930Z,329.92
2022-12-01T07:30:37.113Z,329.92
2022-12-01T07:31:37.357Z,369.92
2022-12-01T07:32:37.513Z,369.92
2022-12-01T07:33:37.671Z,409.92
2022-12-01T07:34:37.823Z,459.84
2022-12-01T07:35:37.972Z,459.84
2022-12-01T07:36:38.128Z,509.76
2022-12-01T07:37:38.278Z,509.76
2022-12-01T07:38:38.429Z,509.76
2022-12-01T07:39:38.597Z,569.92
2022-12-01T07:40:38.750Z,569.92
2022-12-01T07:41:38.899Z,569.92
2022-12-01T07:42:39.054Z,629.76
2022-12-01T07:43:39.201Z,629.76
2022-12-01T07:44:39.357Z,629.76
2022-12-01T07:45:39.678Z,629.76
2022-12-01T07:46:39.981Z,629.76
2022-12-01T07:47:40.335Z,629.76
2022-12-01T07:48:40.494Z,629.76
2022-12-01T07:49:40.652Z,629.76
2022-12-01T07:50:40.812Z,629.76
2022-12-01T07:51:40.964Z,699.52
2022-12-01T07:52:41.124Z,699.52
2022-12-01T07:53:41.280Z,699.52
2022-12-01T07:54:41.441Z,699.52
2022-12-01T07:55:41.599Z,699.52
2022-12-01T07:56:41.755Z,769.92
2022-12-01T07:57:41.914Z,769.92
2022-12-01T07:58:42.067Z,769.92
2022-12-01T07:59:42.256Z,849.92
2022-12-01T08:00:42.408Z,849.92
2022-12-01T08:01:44.611Z,849.92
2022-12-01T08:02:45.382Z,849.92
2022-12-01T08:03:45.749Z,849.92
2022-12-01T08:04:45.904Z,939.52
2022-12-01T08:05:46.056Z,939.52
2022-12-01T08:06:46.206Z,939.52
2022-12-01T08:07:46.433Z,939.52
2022-12-01T08:08:46.661Z,939.52
2022-12-01T08:09:47.049Z,939.52
2022-12-01T08:10:48.235Z,939.52
2022-12-01T08:11:48.455Z,939.52
2022-12-01T08:12:48.689Z,939.52
2022-12-01T08:13:48.849Z,939.52
2022-12-01T08:14:49.009Z,999.68
2022-12-01T08:15:49.227Z,999.68
2022-12-01T08:16:49.602Z,999.68
2022-12-01T08:17:49.765Z,999.68
2022-12-01T08:18:49.924Z,999.68
2022-12-01T08:19:50.457Z,999.68
2022-12-01T08:20:51.672Z,999.68
2022-12-01T08:21:51.831Z,999.68
2022-12-01T08:22:51.991Z,999.68
2022-12-01T08:23:52.148Z,999.68
2022-12-01T08:24:52.301Z,1059.84
2022-12-01T08:25:52.456Z,1059.84
2022-12-01T08:26:52.640Z,1059.84
2022-12-01T08:27:52.792Z,1179.52
2022-12-01T08:28:52.962Z,1179.52
2022-12-01T08:29:53.125Z,1179.52
2022-12-01T08:30:53.344Z,1179.52
2022-12-01T08:31:53.741Z,1179.52
2022-12-01T08:32:53.892Z,1179.52
2022-12-01T08:33:54.052Z,1179.52
2022-12-01T08:34:54.249Z,1179.52
2022-12-01T08:35:54.433Z,1179.52
2022-12-01T08:36:54.586Z,1179.52
2022-12-01T08:37:54.740Z,1179.52
2022-12-01T08:38:54.903Z,1179.52
2022-12-01T08:39:55.064Z,1179.52
2022-12-01T08:40:55.230Z,1179.52
2022-12-01T08:41:55.390Z,1179.52
2022-12-01T08:42:55.543Z,1299.84
2022-12-01T08:43:58.213Z,1299.84
2022-12-01T08:45:08.935Z,1259.52
2022-12-01T08:46:09.130Z,1259.52
2022-12-01T08:47:10.467Z,1259.52
2022-12-01T08:48:19.177Z,1159.68
2022-12-01T08:49:19.337Z,1159.68
2022-12-01T08:50:19.495Z,1159.68
2022-12-01T08:51:19.659Z,1159.68
2022-12-01T08:52:19.824Z,1159.68
2022-12-01T08:53:19.974Z,1159.68
2022-12-01T08:54:20.146Z,1159.68
2022-12-01T08:55:20.329Z,1159.68
2022-12-01T08:56:20.524Z,1159.68
2022-12-01T08:57:20.709Z,1159.68
2022-12-01T08:58:20.879Z,1139.84
2022-12-01T08:59:21.047Z,1139.84
2022-12-01T09:00:21.217Z,1139.84
2022-12-01T09:01:21.468Z,1139.84
2022-12-01T09:02:22.038Z,1139.84
2022-12-01T09:03:22.645Z,1139.84
2022-12-01T09:04:23.007Z,1139.84
2022-12-01T09:05:23.160Z,1139.84
2022-12-01T09:06:23.320Z,1139.84
2022-12-01T09:07:26.520Z,1139.84
2022-12-01T09:08:27.449Z,1059.84
2022-12-01T09:09:27.614Z,1059.84
2022-12-01T09:10:27.845Z,1059.84
2022-12-01T09:11:28.077Z,1059.84
2022-12-01T09:12:28.235Z,1059.84
2022-12-01T09:13:28.389Z,1059.84
2022-12-01T09:14:28.538Z,1059.84
2022-12-01T09:15:28.685Z,1059.84
2022-12-01T09:16:28.971Z,949.76
2022-12-01T09:17:29.631Z,949.76
2022-12-01T09:18:29.784Z,949.76
2022-12-01T09:19:29.938Z,949.76
2022-12-01T09:20:30.090Z,949.76
2022-12-01T09:21:30.262Z,949.76
2022-12-01T09:22:30.509Z,949.76
2022-12-01T09:23:30.661Z,849.92
2022-12-01T09:24:30.814Z,849.92
2022-12-01T09:25:30.968Z,849.92
2022-12-01T09:26:31.118Z,849.92
2022-12-01T09:27:31.278Z,849.92
2022-12-01T09:28:31.428Z,849.92
2022-12-01T09:29:31.581Z,849.92
2022-12-01T09:30:31.737Z,849.92
2022-12-01T09:31:31.969Z,849.92
2022-12-01T09:32:32.284Z,849.92
2022-12-01T09:33:32.430Z,889.6
2022-12-01T09:34:32.590Z,889.6
2022-12-01T09:35:32.749Z,889.6
2022-12-01T09:36:32.902Z,889.6
2022-12-01T09:37:33.066Z,889.6
2022-12-01T09:38:33.229Z,979.84
2022-12-01T09:39:33.383Z,979.84
2022-12-01T09:40:33.546Z,979.84
2022-12-01T09:41:33.695Z,979.84
2022-12-01T09:42:35.463Z,979.84
2022-12-01T09:43:35.962Z,979.84
2022-12-01T09:44:36.120Z,979.84
2022-12-01T09:45:36.278Z,979.84
2022-12-01T09:46:36.521Z,979.84
2022-12-01T09:47:36.963Z,1079.68
2022-12-01T09:48:37.129Z,1079.68
2022-12-01T09:49:37.283Z,1200
2022-12-01T09:50:37.809Z,1200
2022-12-01T09:51:37.958Z,1319.68
2022-12-01T09:52:38.114Z,1319.68
2022-12-01T09:53:38.269Z,1319.68
2022-12-01T09:54:38.430Z,1319.68
2022-12-01T09:55:38.577Z,1319.68
2022-12-01T09:56:38.723Z,1179.52
2022-12-01T09:57:38.881Z,1179.52
2022-12-01T09:58:39.037Z,1179.52
2022-12-01T09:59:39.188Z,1179.52
2022-12-01T10:00:39.387Z,1179.52
2022-12-01T10:01:39.763Z,1179.52
2022-12-01T10:02:40.179Z,1179.52
2022-12-01T10:03:40.353Z,1179.52
2022-12-01T10:04:40.533Z,1059.84
2022-12-01T10:05:51.426Z,1059.84
2022-12-01T10:07:33.461Z,1059.84
2022-12-01T10:08:33.833Z,1059.84
2022-12-01T10:09:33.998Z,1059.84
2022-12-01T10:10:34.154Z,1059.84
2022-12-01T10:11:34.314Z,1059.84
2022-12-01T10:12:34.464Z,1179.52
2022-12-01T10:13:34.629Z,1179.52
2022-12-01T10:14:34.783Z,1179.52
2022-12-01T10:15:34.939Z,1179.52
2022-12-01T10:16:35.112Z,1179.52
2022-12-01T10:17:35.445Z,1179.52
2022-12-01T10:18:35.596Z,1179.52
2022-12-01T10:19:35.757Z,1179.52
2022-12-01T10:20:35.910Z,1179.52
2022-12-01T10:21:36.160Z,1059.84
2022-12-01T10:22:36.323Z,1059.84
2022-12-01T10:23:36.471Z,1059.84
2022-12-01T10:24:36.622Z,1059.84
2022-12-01T10:25:36.771Z,1059.84
2022-12-01T10:26:36.920Z,1059.84
2022-12-01T10:27:37.077Z,1059.84
2022-12-01T10:28:37.232Z,1059.84
2022-12-01T10:29:37.386Z,1059.84
2022-12-01T10:30:37.540Z,1059.84
2022-12-01T10:31:37.773Z,1159.68
2022-12-01T10:32:38.063Z,1159.68
2022-12-01T10:33:38.215Z,1159.68
2022-12-01T10:34:38.373Z,1159.68
2022-12-01T10:35:38.528Z,1159.68
2022-12-01T10:36:38.683Z,1159.68
2022-12-01T10:37:38.872Z,1159.68
2022-12-01T10:38:39.112Z,1159.68
2022-12-01T10:39:39.267Z,1159.68
2022-12-01T10:40:39.445Z,1159.68
2022-12-01T10:41:39.597Z,1120
2022-12-01T10:42:39.744Z,1120
2022-12-01T10:43:39.942Z,1120
2022-12-01T10:44:40.110Z,1120
2022-12-01T10:45:40.298Z,1120
2022-12-01T10:46:40.740Z,1120
2022-12-01T10:47:40.891Z,1120
2022-12-01T10:48:41.047Z,1120
2022-12-01T10:49:41.203Z,1120
2022-12-01T10:50:41.361Z,1120
2022-12-01T10:51:41.522Z,1200
2022-12-01T10:52:41.674Z,1200
2022-12-01T10:53:41.834Z,1200
2022-12-01T10:54:41.988Z,1200
2022-12-01T10:55:47.718Z,1200
2022-12-01T10:56:48.380Z,1219.84
2022-12-01T10:57:48.532Z,1219.84
2022-12-01T10:58:48.688Z,1219.84
2022-12-01T10:59:49.292Z,1219.84
2022-12-01T11:00:59.444Z,1219.84
2022-12-01T11:02:01.727Z,1280
2022-12-01T11:03:02.739Z,1280
2022-12-01T11:04:03.391Z,1280
2022-12-01T11:05:03.549Z,1280
2022-12-01T11:06:03.713Z,1280
2022-12-01T11:07:03.876Z,1139.84
2022-12-01T11:08:04.050Z,1139.84
2022-12-01T11:09:04.360Z,1139.84
2022-12-01T11:10:04.516Z,1139.84
2022-12-01T11:11:04.665Z,1259.52
2022-12-01T11:12:04.825Z,1259.52
2022-12-01T11:13:04.985Z,1259.52
2022-12-01T11:14:05.151Z,1259.52
2022-12-01T11:15:05.311Z,1259.52
2022-12-01T11:16:05.528Z,1259.52
2022-12-01T11:17:06.021Z,1259.52
2022-12-01T11:18:06.188Z,1259.52
2022-12-01T11:19:06.401Z,1259.52
2022-12-01T11:20:06.707Z,1259.52
2022-12-01T11:21:07.086Z,1338.88
2022-12-01T11:22:07.253Z,1338.88
2022-12-01T11:23:07.415Z,1338.88
2022-12-01T11:24:07.588Z,1338.88
2022-12-01T11:25:07.764Z,1338.88
2022-12-01T11:26:07.930Z,1338.88
2022-12-01T11:27:08.187Z,1338.88
2022-12-01T11:28:08.725Z,1338.88
2022-12-01T11:29:08.879Z,1338.88
2022-12-01T11:30:09.035Z,1479.68
2022-12-01T11:31:09.214Z,1479.68
2022-12-01T11:32:09.463Z,1479.68
2022-12-01T11:33:09.791Z,1479.68
2022-12-01T11:34:09.943Z,1479.68
2022-12-01T11:35:10.110Z,1479.68
2022-12-01T11:36:14.705Z,1479.68
2022-12-01T11:37:16.538Z,1579.52
2022-12-01T11:38:32.071Z,1579.52
2022-12-01T11:39:32.243Z,1579.52
2022-12-01T11:40:32.406Z,1579.52
2022-12-01T11:41:32.562Z,1579.52
2022-12-01T11:42:32.746Z,1579.52
2022-12-01T11:43:32.900Z,1579.52
2022-12-01T11:44:50.668Z,1579.52
2022-12-01T11:45:52.661Z,1459.2
2022-12-01T11:47:01.577Z,1459.2
2022-12-01T11:48:24.873Z,1459.2
2022-12-01T11:49:25.023Z,1419.52
2022-12-01T11:50:25.180Z,1419.52
2022-12-01T11:51:25.335Z,1419.52
2022-12-01T11:52:25.484Z,1419.52
2022-12-01T11:53:25.703Z,1259.52
2022-12-01T11:54:25.870Z,1259.52
2022-12-01T11:55:26.024Z,1120
2022-12-01T11:56:26.180Z,1120
2022-12-01T11:57:34.029Z,1120
2022-12-01T11:58:35.674Z,1040
2022-12-01T11:59:35.983Z,1040
2022-12-01T12:00:36.135Z,1040
2022-12-01T12:01:36.286Z,999.68
2022-12-01T12:02:36.540Z,999.68
2022-12-01T12:03:36.915Z,999.68
2022-12-01T12:04:37.236Z,999.68
2022-12-01T12:05:37.385Z,999.68
2022-12-01T12:06:40.129Z,999.68
2022-12-01T12:07:41.012Z,999.68
2022-12-01T12:08:41.367Z,999.68
2022-12-01T12:09:45.026Z,999.68
2022-12-01T12:10:46.369Z,899.84
2022-12-01T12:11:46.743Z,899.84
2022-12-01T12:12:46.903Z,899.84
2022-12-01T12:13:47.065Z,899.84
2022-12-01T12:14:47.525Z,899.84
2022-12-01T12:15:50.774Z,809.6
2022-12-01T12:16:50.946Z,809.6
2022-12-01T12:17:51.163Z,809.6
2022-12-01T12:18:51.518Z,809.6
2022-12-01T12:20:08.388Z,809.6
2022-12-01T12:21:10.410Z,749.44
2022-12-01T12:22:10.562Z,720
2022-12-01T12:23:10.716Z,720
2022-12-01T12:24:10.873Z,640
2022-12-01T12:25:11.021Z,640
2022-12-01T12:26:11.177Z,640
2022-12-01T12:27:11.335Z,569.92
2022-12-01T12:28:11.490Z,569.92
2022-12-01T12:29:13.917Z,569.92
2022-12-01T12:30:14.363Z,569.92
2022-12-01T12:31:14.615Z,569.92
2022-12-01T12:32:15.034Z,509.76
2022-12-01T12:33:15.188Z,509.76
2022-12-01T12:34:15.336Z,509.76
2022-12-01T12:35:15.497Z,509.76
2022-12-01T12:36:15.644Z,509.76
2022-12-01T12:37:15.795Z,569.92
2022-12-01T12:38:15.958Z,569.92
2022-12-01T12:39:16.884Z,569.92
2022-12-01T12:40:17.451Z,569.92
2022-12-01T12:41:17.610Z,569.92
2022-12-01T12:42:17.769Z,629.76
2022-12-01T12:43:17.924Z,629.76
2022-12-01T12:44:18.072Z,699.52
2022-12-01T12:45:18.226Z,699.52
2022-12-01T12:46:18.431Z,699.52
2022-12-01T12:47:18.788Z,699.52
2022-12-01T12:48:18.977Z,699.52
2022-12-01T12:49:20.343Z,699.52
2022-12-01T12:50:21.429Z,699.52
2022-12-01T12:51:21.596Z,699.52
2022-12-01T12:52:21.815Z,699.52
2022-12-01T12:53:21.969Z,699.52
2022-12-01T12:54:22.169Z,709.76
2022-12-01T12:55:22.671Z,709.76
2022-12-01T12:56:22.854Z,709.76
2022-12-01T12:57:23.005Z,709.76
2022-12-01T12:58:23.164Z,709.76
2022-12-01T12:59:23.331Z,709.76
2022-12-01T13:00:23.474Z,709.76
2022-12-01T13:01:23.683Z,709.76
2022-12-01T13:02:24.126Z,709.76
2022-12-01T13:03:26.834Z,709.76
2022-12-01T13:04:34.421Z,729.6
2022-12-01T13:05:34.572Z,729.6
2022-12-01T13:06:34.728Z,729.6
2022-12-01T13:07:34.924Z,729.6
2022-12-01T13:08:35.230Z,729.6
2022-12-01T13:09:35.380Z,649.92
2022-12-01T13:10:35.544Z,649.92
2022-12-01T13:11:35.718Z,649.92
2022-12-01T13:12:35.878Z,720
2022-12-01T13:13:36.039Z,720
2022-12-01T13:14:36.898Z,720
2022-12-01T13:15:37.112Z,720
2022-12-01T13:16:37.473Z,720
2022-12-01T13:17:37.626Z,720
2022-12-01T13:18:37.782Z,720
2022-12-01T13:19:37.934Z,720
2022-12-01T13:20:38.092Z,720
2022-12-01T13:21:38.356Z,720
2022-12-01T13:22:38.656Z,689.92
2022-12-01T13:23:38.817Z,689.92
2022-12-01T13:24:38.975Z,689.92
2022-12-01T13:25:39.125Z,619.84
2022-12-01T13:26:39.289Z,619.84
2022-12-01T13:27:39.468Z,619.84
2022-12-01T13:28:39.641Z,619.84
2022-12-01T13:29:43.794Z,619.84
2022-12-01T13:30:44.565Z,569.92
2022-12-01T13:31:45.281Z,549.76
2022-12-01T13:32:45.887Z,549.76
2022-12-01T13:33:46.080Z,489.92
2022-12-01T13:34:46.250Z,489.92
2022-12-01T13:35:46.406Z,489.92
2022-12-01T13:36:47.620Z,489.92
2022-12-01T13:37:47.982Z,489.92
2022-12-01T13:38:48.132Z,440
2022-12-01T13:39:48.669Z,440
2022-12-01T13:40:49.692Z,440