createdAt,value
2018-07-02T00:00:23.204Z,10.80
2018-07-02T00:02:52.249Z,10.70
2018-07-02T00:05:22.179Z,10.80
2018-07-02T00:07:51.428Z,10.70
2018-07-02T00:10:20.477Z,10.60
2018-07-02T00:12:49.537Z,10.50
2018-07-02T00:15:18.572Z,10.60
2018-07-02T00:20:16.249Z,10.50
2018-07-02T00:22:45.294Z,10.40
2018-07-02T00:25:14.316Z,10.30
2018-07-02T00:27:43.320Z,10.30
2018-07-02T00:30:12.694Z,10.40
2018-07-02T00:32:41.692Z,10.40
2018-07-02T00:35:10.701Z,10.40
2018-07-02T00:37:40.022Z,10.60
2018-07-02T00:40:09.016Z,10.60
2018-07-02T00:42:38.074Z,10.50
2018-07-02T00:45:07.245Z,10.40
2018-07-02T00:47:36.249Z,10.30
2018-07-02T00:50:05.293Z,10.20
2018-07-02T00:52:34.403Z,10.10
2018-07-02T00:55:03.449Z,9.90
2018-07-02T00:57:32.453Z,9.90
2018-07-02T01:00:13.017Z,10.00
2018-07-02T01:02:42.185Z,9.90
2018-07-02T01:05:11.496Z,9.90
2018-07-02T01:07:40.848Z,9.80
2018-07-02T01:10:09.840Z,9.70
2018-07-02T01:12:39.160Z,9.60
2018-07-02T01:15:08.166Z,9.50
2018-07-02T01:17:37.155Z,9.40
2018-07-02T01:20:06.198Z,9.20
2018-07-02T01:22:35.193Z,9.20
2018-07-02T01:25:04.237Z,9.10
2018-07-02T01:27:34.604Z,9.10
2018-07-02T01:30:04.428Z,9.10
2018-07-02T01:32:33.425Z,9.20
2018-07-02T01:35:02.565Z,9.10
2018-07-02T01:37:31.597Z,9.10
2018-07-02T01:40:00.829Z,9.10
2018-07-02T01:42:29.833Z,9.20
2018-07-02T01:44:58.828Z,9.20
2018-07-02T01:47:27.844Z,9.20
2018-07-02T01:49:56.840Z,9.20
2018-07-02T01:52:25.868Z,9.10
2018-07-02T01:54:55.067Z,9.00
2018-07-02T01:57:24.112Z,8.90
2018-07-02T01:59:53.108Z,8.90
2018-07-02T02:02:22.159Z,8.90
2018-07-02T02:04:51.153Z,8.90
2018-07-02T02:07:20.192Z,8.90
2018-07-02T02:09:49.264Z,8.80
2018-07-02T02:12:25.101Z,8.70
2018-07-02T02:14:54.360Z,8.60
2018-07-02T02:17:23.352Z,8.50
2018-07-02T02:19:52.348Z,8.80
2018-07-02T02:22:21.384Z,8.90
2018-07-02T02:24:50.580Z,9.00
2018-07-02T02:27:19.783Z,8.80
2018-07-02T02:29:49.064Z,8.50
2018-07-02T02:32:18.055Z,8.40
2018-07-02T02:34:47.080Z,8.40
2018-07-02T02:37:16.293Z,8.30
2018-07-02T02:39:45.358Z,8.10
2018-07-02T02:42:14.617Z,8.10
2018-07-02T02:44:43.915Z,8.10
2018-07-02T02:47:13.204Z,8.10
2018-07-02T02:49:42.224Z,8.10
2018-07-02T02:52:11.223Z,8.30
2018-07-02T02:54:40.421Z,8.30
2018-07-02T02:57:09.456Z,8.30
2018-07-02T02:59:38.487Z,8.30
2018-07-02T03:02:07.825Z,8.20
2018-07-02T03:04:36.865Z,8.20
2018-07-02T03:07:06.513Z,8.20
2018-07-02T03:09:35.938Z,8.20
2018-07-02T03:12:04.902Z,8.20
2018-07-02T03:14:33.891Z,8.30
2018-07-02T03:17:02.920Z,8.30
2018-07-02T03:19:31.957Z,8.30
2018-07-02T03:22:00.960Z,8.40
2018-07-02T03:24:29.954Z,8.50
2018-07-02T03:26:58.988Z,8.50
2018-07-02T03:29:28.068Z,8.50
2018-07-02T03:31:57.091Z,8.50
2018-07-02T03:34:26.146Z,8.50
2018-07-02T03:36:55.191Z,8.40
2018-07-02T03:39:24.201Z,8.50
2018-07-02T03:41:53.329Z,8.60
2018-07-02T03:44:22.324Z,8.60
2018-07-02T03:46:51.321Z,8.90
2018-07-02T03:49:20.376Z,9.30
2018-07-02T03:51:49.363Z,9.80
2018-07-02T03:54:18.432Z,10.20
2018-07-02T03:56:47.437Z,10.60
2018-07-02T04:01:45.137Z,12.10
2018-07-02T04:04:14.176Z,13.70
2018-07-02T04:06:43.297Z,14.90
2018-07-02T04:09:13.609Z,15.20
2018-07-02T04:11:42.643Z,15.10
2018-07-02T04:14:11.710Z,14.80
2018-07-02T04:16:40.710Z,13.80
2018-07-02T04:19:10.760Z,13.10
2018-07-02T04:21:41.592Z,12.90
2018-07-02T04:24:10.712Z,12.40
2018-07-02T04:26:41.635Z,12.30
2018-07-02T04:29:11.093Z,12.30
2018-07-02T04:31:40.097Z,12.40
2018-07-02T04:34:09.145Z,12.70
2018-07-02T04:36:38.189Z,12.70
2018-07-02T04:39:08.397Z,12.90
2018-07-02T04:41:37.757Z,13.10
2018-07-02T04:44:07.412Z,13.30
2018-07-02T04:46:36.438Z,13.50
2018-07-02T04:49:05.470Z,13.60
2018-07-02T04:54:03.225Z,13.80
2018-07-02T04:56:32.228Z,13.90
2018-07-02T04:59:01.317Z,14.10
2018-07-02T05:01:30.366Z,14.30
2018-07-02T05:03:59.377Z,14.20
2018-07-02T05:06:28.373Z,14.20
2018-07-02T05:08:57.361Z,14.40
2018-07-02T05:11:26.377Z,14.50
2018-07-02T05:13:55.365Z,14.60
2018-07-02T05:16:24.390Z,14.90
2018-07-02T05:18:53.721Z,15.00
2018-07-02T05:21:22.696Z,15.00
2018-07-02T05:23:51.824Z,14.80
2018-07-02T05:26:20.813Z,14.60
2018-07-02T05:28:50.160Z,14.90
2018-07-02T05:31:19.172Z,15.00
2018-07-02T05:33:48.145Z,15.40
2018-07-02T05:36:17.490Z,15.50
2018-07-02T05:38:46.479Z,15.80
2018-07-02T05:41:15.473Z,15.80
2018-07-02T05:43:44.483Z,15.80
2018-07-02T05:46:13.477Z,16.00
2018-07-02T05:48:42.499Z,16.00
2018-07-02T05:51:11.661Z,16.10
2018-07-02T05:53:40.712Z,16.20
2018-07-02T05:56:09.781Z,16.30
2018-07-02T06:01:07.813Z,16.20
2018-07-02T06:03:36.800Z,16.40
2018-07-02T06:06:05.833Z,16.40
2018-07-02T06:08:34.826Z,16.40
2018-07-02T06:11:03.796Z,16.30
2018-07-02T06:13:32.825Z,16.30
2018-07-02T06:16:01.925Z,16.60
2018-07-02T06:18:30.899Z,16.50
2018-07-02T06:20:59.969Z,16.50
2018-07-02T06:23:28.991Z,16.60
2018-07-02T06:25:58.041Z,16.80
2018-07-02T06:28:27.024Z,17.00
2018-07-02T06:30:56.024Z,17.30
2018-07-02T06:33:25.341Z,17.20
2018-07-02T06:35:54.330Z,17.10
2018-07-02T06:38:23.309Z,17.10
2018-07-02T06:40:52.354Z,17.30
2018-07-02T06:43:21.439Z,17.60
2018-07-02T06:45:50.441Z,17.70
2018-07-02T06:48:19.482Z,17.80
2018-07-02T06:50:48.469Z,17.40
2018-07-02T06:53:17.448Z,17.30
2018-07-02T06:55:46.472Z,17.10
2018-07-02T06:58:15.521Z,17.40
2018-07-02T07:00:44.532Z,17.60
2018-07-02T07:03:13.565Z,17.60
2018-07-02T07:05:42.547Z,17.60
2018-07-02T07:08:11.942Z,17.40
2018-07-02T07:10:40.928Z,17.60
2018-07-02T07:13:09.908Z,17.80
2018-07-02T07:15:38.932Z,18.00
2018-07-02T07:18:08.029Z,17.60
2018-07-02T07:20:37.044Z,17.80
2018-07-02T07:23:06.065Z,18.20
2018-07-02T07:25:35.092Z,18.20
2018-07-02T07:28:04.074Z,17.90
2018-07-02T07:30:33.057Z,18.20
2018-07-02T07:33:02.085Z,18.50
2018-07-02T07:35:31.100Z,18.70
2018-07-02T07:38:00.083Z,18.70
2018-07-02T07:40:29.108Z,18.80
2018-07-02T07:42:58.143Z,18.50
2018-07-02T07:45:27.158Z,18.80
2018-07-02T07:47:56.142Z,18.60
2018-07-02T07:50:25.161Z,18.80
2018-07-02T07:52:54.149Z,18.50
2018-07-02T07:55:23.169Z,18.60
2018-07-02T07:57:52.144Z,18.70
2018-07-02T08:00:21.193Z,18.80
2018-07-02T08:02:50.183Z,19.10
2018-07-02T08:05:19.204Z,19.50
2018-07-02T08:07:48.181Z,19.00
2018-07-02T08:10:17.171Z,18.80
2018-07-02T08:12:46.196Z,19.30
2018-07-02T08:15:15.183Z,19.50
2018-07-02T08:17:44.168Z,19.60
2018-07-02T08:20:13.214Z,19.40
2018-07-02T08:22:42.200Z,19.60
2018-07-02T08:25:11.426Z,19.60
2018-07-02T08:27:40.413Z,20.00
2018-07-02T08:30:09.392Z,20.30
2018-07-02T08:32:38.421Z,20.40
2018-07-02T08:35:07.581Z,20.20
2018-07-02T08:37:36.613Z,20.20
2018-07-02T08:40:05.604Z,19.70
2018-07-02T08:42:34.592Z,19.90
2018-07-02T08:45:03.779Z,19.20
2018-07-02T08:47:32.757Z,19.10
2018-07-02T08:50:01.746Z,19.60
2018-07-02T08:52:30.769Z,20.30
2018-07-02T08:54:59.769Z,20.30
2018-07-02T08:57:28.755Z,20.40
2018-07-02T08:59:57.777Z,20.30
2018-07-02T09:02:26.759Z,20.50
2018-07-02T09:04:55.765Z,20.50
2018-07-02T09:07:24.783Z,20.90
2018-07-02T09:09:53.801Z,21.20
2018-07-02T09:12:22.785Z,21.70
2018-07-02T09:14:51.852Z,21.70
2018-07-02T09:17:20.886Z,21.10
2018-07-02T09:19:50.543Z,21.10
2018-07-02T09:22:20.053Z,20.80
2018-07-02T09:24:49.233Z,20.50
2018-07-02T09:27:18.259Z,20.50
2018-07-02T09:29:47.241Z,20.50
2018-07-02T09:34:45.104Z,20.40
2018-07-02T09:37:14.093Z,20.70
2018-07-02T09:39:43.109Z,20.70
2018-07-02T09:42:12.133Z,20.70
2018-07-02T09:44:41.213Z,20.20
2018-07-02T09:47:10.213Z,20.00
2018-07-02T09:49:39.227Z,20.20
2018-07-02T09:52:08.221Z,20.80
2018-07-02T09:54:37.245Z,21.30
2018-07-02T09:57:06.244Z,21.60
2018-07-02T09:59:35.245Z,21.20
2018-07-02T10:02:04.277Z,20.90
2018-07-02T10:04:33.313Z,21.30
2018-07-02T10:07:02.314Z,22.20
2018-07-02T10:09:31.302Z,21.80
2018-07-02T10:12:00.333Z,21.10
2018-07-02T10:14:29.361Z,20.50
2018-07-02T10:16:58.391Z,20.40
2018-07-02T10:19:27.737Z,21.00
2018-07-02T10:21:56.730Z,21.60
2018-07-02T10:24:25.713Z,21.70
2018-07-02T10:26:54.736Z,21.70
2018-07-02T10:29:23.763Z,21.40
2018-07-02T10:31:52.779Z,21.60
2018-07-02T10:34:21.803Z,21.90
2018-07-02T10:36:50.781Z,21.90
2018-07-02T10:39:19.811Z,21.70
2018-07-02T10:41:48.800Z,21.40
2018-07-02T10:44:17.856Z,21.20
2018-07-02T10:46:46.843Z,20.90
2018-07-02T10:49:16.018Z,20.70
2018-07-02T10:51:45.016Z,20.70
2018-07-02T10:54:14.261Z,20.80
2018-07-02T10:56:43.308Z,20.90
2018-07-02T10:59:12.313Z,20.90
2018-07-02T11:01:41.343Z,21.10
2018-07-02T11:04:10.320Z,21.20
2018-07-02T11:06:39.364Z,21.40
2018-07-02T11:09:09.010Z,21.60
2018-07-02T11:11:37.992Z,22.10
2018-07-02T11:14:07.012Z,22.80
2018-07-02T11:16:36.005Z,22.80
2018-07-02T11:19:05.098Z,23.10
2018-07-02T11:21:34.112Z,23.60
2018-07-02T11:24:03.137Z,24.30
2018-07-02T11:26:32.133Z,24.60
2018-07-02T11:29:01.152Z,24.80
2018-07-02T11:31:30.137Z,24.60
2018-07-02T11:33:59.162Z,24.00
2018-07-02T11:36:28.468Z,23.30
2018-07-02T11:38:57.480Z,22.70
2018-07-02T11:41:26.473Z,22.40
2018-07-02T11:43:55.500Z,22.10
2018-07-02T11:46:24.990Z,21.70
2018-07-02T11:48:53.969Z,21.70
2018-07-02T11:51:23.021Z,21.80
2018-07-02T11:53:52.008Z,22.00
2018-07-02T11:56:21.024Z,22.60
2018-07-02T11:58:50.049Z,23.50
2018-07-02T12:01:19.040Z,24.20
2018-07-02T12:03:48.054Z,23.90
2018-07-02T12:06:17.117Z,23.00
2018-07-02T12:08:46.107Z,22.70
2018-07-02T12:11:15.172Z,22.30
2018-07-02T12:13:44.337Z,22.30
2018-07-02T12:16:13.356Z,22.60
2018-07-02T12:18:42.351Z,22.40
2018-07-02T12:21:11.328Z,22.30
2018-07-02T12:23:40.393Z,22.10
2018-07-02T12:26:09.420Z,22.30
2018-07-02T12:28:38.397Z,22.70
2018-07-02T12:31:07.426Z,22.80
2018-07-02T12:33:36.465Z,22.70
2018-07-02T12:36:06.127Z,23.10
2018-07-02T12:38:35.421Z,23.20
2018-07-02T12:41:04.487Z,22.90
2018-07-02T12:43:33.445Z,22.50
2018-07-02T12:46:02.478Z,22.40
2018-07-02T12:48:31.465Z,22.00
2018-07-02T12:51:00.497Z,22.10
2018-07-02T12:53:29.497Z,22.50
2018-07-02T12:55:58.481Z,23.40
2018-07-02T12:58:27.590Z,23.80
2018-07-02T13:00:56.625Z,23.80
2018-07-02T13:03:25.604Z,23.60
2018-07-02T13:05:54.601Z,23.50
2018-07-02T13:08:23.627Z,23.60
2018-07-02T13:10:52.653Z,23.30
2018-07-02T13:13:21.674Z,23.10
2018-07-02T13:15:50.692Z,23.10
2018-07-02T13:18:19.955Z,22.90
2018-07-02T13:20:48.949Z,22.70
2018-07-02T13:23:17.944Z,22.60
2018-07-02T13:25:47.065Z,22.50
2018-07-02T13:28:16.049Z,22.60
2018-07-02T13:30:45.293Z,22.60
2018-07-02T13:33:14.329Z,22.80
2018-07-02T13:35:43.324Z,22.90
2018-07-02T13:38:12.347Z,23.00
2018-07-02T13:40:41.363Z,23.30
2018-07-02T13:43:10.588Z,23.80
2018-07-02T13:45:39.648Z,24.00
2018-07-02T13:48:08.687Z,23.90
2018-07-02T13:50:43.437Z,23.80
2018-07-02T13:53:12.460Z,23.90
2018-07-02T13:55:41.488Z,24.40
2018-07-02T13:58:10.540Z,24.50
2018-07-02T14:03:08.201Z,24.70
2018-07-02T14:05:37.200Z,24.90
2018-07-02T14:08:06.216Z,25.00
2018-07-02T14:10:35.240Z,25.00
2018-07-02T14:13:04.317Z,24.90
2018-07-02T14:15:33.313Z,24.50
2018-07-02T14:18:02.373Z,24.20
2018-07-02T14:20:31.405Z,23.50
2018-07-02T14:23:00.389Z,23.70
2018-07-02T14:25:29.433Z,24.30
2018-07-02T14:27:58.426Z,24.90
2018-07-02T14:30:27.448Z,25.20
2018-07-02T14:32:56.460Z,25.70
2018-07-02T14:35:25.474Z,26.20
2018-07-02T14:37:54.750Z,26.70
2018-07-02T14:40:23.774Z,26.40
2018-07-02T14:42:52.852Z,25.00
2018-07-02T14:45:21.941Z,24.90
2018-07-02T14:47:51.200Z,25.00
2018-07-02T14:50:20.197Z,25.10
2018-07-02T14:52:49.324Z,25.30
2018-07-02T14:55:18.364Z,25.70
2018-07-02T14:57:47.765Z,25.80
2018-07-02T15:00:16.748Z,25.90
2018-07-02T15:02:45.728Z,25.70
2018-07-02T15:05:14.757Z,26.10
2018-07-02T15:07:43.777Z,26.60
2018-07-02T15:10:12.815Z,27.00
2018-07-02T15:12:41.868Z,27.30
2018-07-02T15:15:10.861Z,28.00
2018-07-02T15:17:39.943Z,28.20
2018-07-02T15:20:08.969Z,28.80
2018-07-02T15:22:37.961Z,28.70
2018-07-02T15:27:35.608Z,29.70
2018-07-02T15:30:04.866Z,28.60
2018-07-02T15:32:33.901Z,29.50
2018-07-02T15:35:03.024Z,29.40
2018-07-02T15:37:32.060Z,28.90
2018-07-02T15:40:01.253Z,28.10
2018-07-02T15:42:30.268Z,26.80
2018-07-02T15:44:59.932Z,25.60
2018-07-02T15:47:29.060Z,24.70
2018-07-02T15:49:58.188Z,24.50
2018-07-02T15:52:27.301Z,24.10
2018-07-02T15:54:56.285Z,24.00
2018-07-02T15:57:25.366Z,23.80
2018-07-02T15:59:54.387Z,23.80
2018-07-02T16:02:23.384Z,24.00
2018-07-02T16:04:52.544Z,24.00
2018-07-02T16:07:21.738Z,25.60
2018-07-02T16:09:50.733Z,28.40
2018-07-02T16:12:19.860Z,30.00
2018-07-02T16:14:48.857Z,31.70
2018-07-02T16:17:17.981Z,30.30
2018-07-02T16:19:47.048Z,28.10
2018-07-02T16:24:44.807Z,27.90
2018-07-02T16:27:14.100Z,26.70
2018-07-02T16:29:43.084Z,26.00
2018-07-02T16:32:12.109Z,25.30
2018-07-02T16:34:41.088Z,24.80
2018-07-02T16:37:10.221Z,24.30
2018-07-02T16:39:39.209Z,24.10
2018-07-02T16:42:08.186Z,24.10
2018-07-02T16:44:37.213Z,23.90
2018-07-02T16:47:06.236Z,23.80
2018-07-02T16:49:35.342Z,23.60
2018-07-02T16:52:04.465Z,23.40
2018-07-02T16:54:33.461Z,23.30
2018-07-02T16:57:02.498Z,23.50
2018-07-02T16:59:31.536Z,23.60
2018-07-02T17:02:01.344Z,23.90
2018-07-02T17:04:30.364Z,24.20
2018-07-02T17:06:59.357Z,24.30
2018-07-02T17:09:28.421Z,24.00
2018-07-02T17:11:57.407Z,23.60
2018-07-02T17:14:26.413Z,23.50
2018-07-02T17:16:55.428Z,23.40
2018-07-02T17:19:24.429Z,23.50
2018-07-02T17:21:53.564Z,23.40
2018-07-02T17:24:22.596Z,23.50
2018-07-02T17:26:51.621Z,23.60
2018-07-02T17:29:20.605Z,23.60
2018-07-02T17:31:49.624Z,23.40
2018-07-02T17:34:18.713Z,23.60
2018-07-02T17:36:47.737Z,23.70
2018-07-02T17:39:16.890Z,23.50
2018-07-02T17:41:45.909Z,23.50
2018-07-02T17:44:14.954Z,23.40
2018-07-02T17:46:44.015Z,23.70
2018-07-02T17:49:13.075Z,24.20
2018-07-02T17:51:42.134Z,24.60
2018-07-02T17:54:11.267Z,25.10
2018-07-02T17:56:40.382Z,25.70
2018-07-02T17:59:09.542Z,26.30
2018-07-02T18:01:38.643Z,25.70
2018-07-02T18:04:07.688Z,25.40
2018-07-02T18:06:36.934Z,24.70
2018-07-02T18:09:08.984Z,24.10
2018-07-02T18:11:38.479Z,23.60
2018-07-02T18:14:07.693Z,23.40
2018-07-02T18:16:36.835Z,23.10
2018-07-02T18:19:06.172Z,22.70
2018-07-02T18:21:35.518Z,22.80
2018-07-02T18:24:04.576Z,22.80
2018-07-02T18:26:33.585Z,22.80
2018-07-02T18:29:02.653Z,22.90
2018-07-02T18:31:31.711Z,23.40
2018-07-02T18:34:00.719Z,23.70
2018-07-02T18:36:29.760Z,23.70
2018-07-02T18:38:58.801Z,23.50
2018-07-02T18:41:28.148Z,23.30
2018-07-02T18:43:57.173Z,23.00
2018-07-02T18:46:26.216Z,22.80
2018-07-02T18:48:55.384Z,22.50
2018-07-02T18:51:24.409Z,22.40
2018-07-02T18:53:53.424Z,22.30
2018-07-02T18:56:22.553Z,22.10
2018-07-02T18:58:51.607Z,21.80
2018-07-02T19:01:20.881Z,21.60
2018-07-02T19:03:49.988Z,21.40
2018-07-02T19:06:19.026Z,21.20
2018-07-02T19:08:48.090Z,21.00
2018-07-02T19:11:17.146Z,20.80
2018-07-02T19:13:46.419Z,20.60
2018-07-02T19:16:15.475Z,20.40
2018-07-02T19:18:46.922Z,20.30
2018-07-02T19:21:16.085Z,20.00
2018-07-02T19:23:45.288Z,19.80
2018-07-02T19:26:14.336Z,19.70
2018-07-02T19:28:43.376Z,19.50
2018-07-02T19:31:12.400Z,19.30
2018-07-02T19:33:41.393Z,19.20
2018-07-02T19:36:10.420Z,19.00
2018-07-02T19:38:39.591Z,18.90
2018-07-02T19:41:08.610Z,18.70
2018-07-02T19:43:37.584Z,18.50
2018-07-02T19:46:07.313Z,18.40
2018-07-02T19:48:36.448Z,18.20
2018-07-02T19:51:05.449Z,18.10
2018-07-02T19:56:03.171Z,17.90
2018-07-02T19:58:32.345Z,17.90
2018-07-02T20:01:01.352Z,17.90
2018-07-02T20:03:30.380Z,18.00
2018-07-02T20:05:59.407Z,17.90
2018-07-02T20:08:28.424Z,17.70
2018-07-02T20:10:57.420Z,17.50
2018-07-02T20:13:26.702Z,17.50
2018-07-02T20:15:55.783Z,17.40
2018-07-02T20:18:24.817Z,17.30
2018-07-02T20:20:54.329Z,17.10
2018-07-02T20:23:23.318Z,17.00
2018-07-02T20:25:52.303Z,16.80
2018-07-02T20:28:21.391Z,16.70
2018-07-02T20:30:50.413Z,16.60
2018-07-02T20:33:19.445Z,16.50
2018-07-02T20:35:48.433Z,16.40
2018-07-02T20:38:17.510Z,16.30
2018-07-02T20:40:46.525Z,16.10
2018-07-02T20:43:15.540Z,16.10
2018-07-02T20:45:44.622Z,16.00
2018-07-02T20:48:13.640Z,15.90
2018-07-02T20:50:42.753Z,15.80
2018-07-02T20:53:11.737Z,15.70
2018-07-02T20:55:40.731Z,15.80
2018-07-02T20:58:09.916Z,15.70
2018-07-02T21:00:38.896Z,15.60
2018-07-02T21:03:07.882Z,15.50
2018-07-02T21:05:36.985Z,15.40
2018-07-02T21:08:06.284Z,15.40
2018-07-02T21:10:35.351Z,15.20
2018-07-02T21:13:04.388Z,15.20
2018-07-02T21:15:33.381Z,15.20
2018-07-02T21:18:02.409Z,15.10
2018-07-02T21:20:31.453Z,15.00
2018-07-02T21:23:00.469Z,15.00
2018-07-02T21:25:29.492Z,15.00
2018-07-02T21:27:58.512Z,14.90
2018-07-02T21:30:27.493Z,14.80
2018-07-02T21:32:56.564Z,14.80
2018-07-02T21:35:25.565Z,14.70
2018-07-02T21:37:54.579Z,14.60
2018-07-02T21:40:23.841Z,14.50
2018-07-02T21:42:52.845Z,14.50
2018-07-02T21:45:21.831Z,14.40
2018-07-02T21:47:51.059Z,14.30
2018-07-02T21:50:20.054Z,14.20
2018-07-02T21:52:49.041Z,14.10
2018-07-02T21:55:18.060Z,14.00
2018-07-02T21:57:47.044Z,14.00
2018-07-02T22:00:16.165Z,13.90
2018-07-02T22:02:45.190Z,13.90
2018-07-02T22:05:14.175Z,13.80
2018-07-02T22:07:43.517Z,13.70
2018-07-02T22:10:12.533Z,13.60
2018-07-02T22:12:41.524Z,13.50
2018-07-02T22:15:10.556Z,13.50
2018-07-02T22:17:39.573Z,13.40
2018-07-02T22:20:08.708Z,13.40
2018-07-02T22:22:37.733Z,13.30
2018-07-02T22:25:06.715Z,13.30
2018-07-02T22:27:35.740Z,13.30
2018-07-02T22:30:04.737Z,13.20
2018-07-02T22:32:33.733Z,13.10
2018-07-02T22:35:02.755Z,13.10
2018-07-02T22:37:31.735Z,13.00
2018-07-02T22:40:00.753Z,13.00
2018-07-02T22:42:29.739Z,13.00
2018-07-02T22:44:58.763Z,13.00
2018-07-02T22:47:27.859Z,12.90
2018-07-02T22:49:56.893Z,12.80
2018-07-02T22:52:25.980Z,12.80
2018-07-02T22:54:54.981Z,12.70
2018-07-02T22:57:24.145Z,12.60
2018-07-02T22:59:53.150Z,12.60
2018-07-02T23:02:22.132Z,12.60
2018-07-02T23:04:51.318Z,12.70
2018-07-02T23:07:20.575Z,12.70
2018-07-02T23:09:49.568Z,12.70
2018-07-02T23:12:18.556Z,12.70
2018-07-02T23:14:47.789Z,12.70
2018-07-02T23:17:16.769Z,12.60
2018-07-02T23:19:45.790Z,12.60
2018-07-02T23:22:14.821Z,12.60
2018-07-02T23:24:44.868Z,12.60
2018-07-02T23:27:13.892Z,12.60
2018-07-02T23:29:42.919Z,12.50
2018-07-02T23:32:11.900Z,12.40
2018-07-02T23:34:40.941Z,12.30
2018-07-02T23:37:09.925Z,12.40
2018-07-02T23:39:38.952Z,12.40
2018-07-02T23:42:07.981Z,12.30
2018-07-02T23:44:37.004Z,12.20
2018-07-02T23:47:06.045Z,12.20
2018-07-02T23:49:35.140Z,12.00
2018-07-02T23:52:04.177Z,11.90
2018-07-02T23:54:33.169Z,11.90
2018-07-02T23:57:02.159Z,11.90
