createdAt,value
2023-12-21T00:01:42.504Z,9.30
2023-12-21T00:04:09.790Z,9.30
2023-12-21T00:06:37.012Z,9.30
2023-12-21T00:09:04.154Z,9.30
2023-12-21T00:11:31.245Z,9.40
2023-12-21T00:13:58.285Z,9.30
2023-12-21T00:16:25.436Z,9.40
2023-12-21T00:18:52.529Z,9.30
2023-12-21T00:21:22.294Z,9.40
2023-12-21T00:23:49.398Z,9.40
2023-12-21T00:26:16.483Z,9.40
2023-12-21T00:28:43.567Z,9.30
2023-12-21T00:31:10.821Z,9.40
2023-12-21T00:33:38.717Z,9.30
2023-12-21T00:36:06.418Z,9.30
2023-12-21T00:38:33.551Z,9.30
2023-12-21T00:41:02.165Z,9.30
2023-12-21T00:43:29.293Z,9.30
2023-12-21T00:45:56.463Z,9.20
2023-12-21T00:48:24.271Z,9.30
2023-12-21T00:50:51.398Z,9.30
2023-12-21T00:53:20.545Z,9.30
2023-12-21T00:55:50.458Z,9.30
2023-12-21T00:58:17.586Z,9.30
2023-12-21T01:00:44.712Z,9.30
2023-12-21T01:03:11.987Z,9.30
2023-12-21T01:05:39.174Z,9.30
2023-12-21T01:08:06.852Z,9.30
2023-12-21T01:10:34.719Z,9.30
2023-12-21T01:13:01.961Z,9.30
2023-12-21T01:15:29.057Z,9.30
2023-12-21T01:17:56.108Z,9.30
2023-12-21T01:20:23.229Z,9.30
2023-12-21T01:22:50.720Z,9.30
2023-12-21T01:25:17.854Z,9.30
2023-12-21T01:27:45.088Z,9.30
2023-12-21T01:30:12.450Z,9.30
2023-12-21T01:32:39.684Z,9.30
2023-12-21T01:35:07.182Z,9.40
2023-12-21T01:37:34.383Z,9.30
2023-12-21T01:40:01.522Z,9.30
2023-12-21T01:42:28.605Z,9.30
2023-12-21T01:44:55.647Z,9.30
2023-12-21T01:47:22.893Z,9.30
2023-12-21T01:49:50.510Z,9.40
2023-12-21T01:52:17.596Z,9.40
2023-12-21T01:54:44.796Z,9.40
2023-12-21T01:57:11.953Z,9.40
2023-12-21T01:59:39.916Z,9.40
2023-12-21T02:04:47.881Z,9.40
2023-12-21T02:07:15.189Z,9.40
2023-12-21T02:09:42.270Z,9.40
2023-12-21T02:12:09.507Z,9.40
2023-12-21T02:14:36.589Z,9.40
2023-12-21T02:17:05.037Z,9.50
2023-12-21T02:19:32.273Z,9.40
2023-12-21T02:22:02.973Z,9.40
2023-12-21T02:24:30.663Z,9.40
2023-12-21T02:26:57.751Z,9.40
2023-12-21T02:29:24.960Z,9.40
2023-12-21T02:31:52.319Z,9.30
2023-12-21T02:34:19.796Z,9.40
2023-12-21T02:36:46.981Z,9.40
2023-12-21T02:39:14.027Z,9.40
2023-12-21T02:41:41.183Z,9.40
2023-12-21T02:44:08.223Z,9.40
2023-12-21T02:46:35.545Z,9.40
2023-12-21T02:49:02.876Z,9.40
2023-12-21T02:51:29.983Z,9.40
2023-12-21T02:53:57.141Z,9.50
2023-12-21T02:56:24.260Z,9.50
2023-12-21T02:58:51.311Z,9.50
2023-12-21T03:01:18.614Z,9.50
2023-12-21T03:03:46.499Z,9.50
2023-12-21T03:06:13.597Z,9.40
2023-12-21T03:08:40.702Z,9.40
2023-12-21T03:11:08.119Z,9.40
2023-12-21T03:13:35.371Z,9.40
2023-12-21T03:16:09.148Z,9.30
2023-12-21T03:18:36.377Z,9.30
2023-12-21T03:21:03.577Z,9.30
2023-12-21T03:23:32.001Z,9.30
2023-12-21T03:25:59.054Z,9.30
2023-12-21T03:28:26.144Z,9.40
2023-12-21T03:30:53.343Z,9.30
2023-12-21T03:33:20.558Z,9.40
2023-12-21T03:35:47.805Z,9.40
2023-12-21T03:38:14.957Z,9.40
2023-12-21T03:40:42.247Z,9.40
2023-12-21T03:43:09.492Z,9.40
2023-12-21T03:45:41.375Z,9.40
2023-12-21T03:48:12.046Z,9.40
2023-12-21T03:50:39.231Z,9.50
2023-12-21T03:53:07.301Z,9.50
2023-12-21T03:55:34.509Z,9.50
2023-12-21T03:58:01.672Z,9.50
2023-12-21T04:00:28.841Z,9.50
2023-12-21T04:02:56.011Z,9.50
2023-12-21T04:05:23.754Z,9.50
2023-12-21T04:07:50.833Z,9.50
2023-12-21T04:10:17.954Z,9.50
2023-12-21T04:12:45.198Z,9.50
2023-12-21T04:15:12.908Z,9.50
2023-12-21T04:17:40.034Z,9.50
2023-12-21T04:20:08.728Z,9.50
2023-12-21T04:22:36.069Z,9.50
2023-12-21T04:25:03.348Z,9.50
2023-12-21T04:27:30.548Z,9.50
2023-12-21T04:29:57.629Z,9.50
2023-12-21T04:32:24.756Z,9.50
2023-12-21T04:34:51.958Z,9.60
2023-12-21T04:37:19.142Z,9.60
2023-12-21T04:39:46.935Z,9.60
2023-12-21T04:42:14.116Z,9.70
2023-12-21T04:44:41.350Z,9.70
2023-12-21T04:47:22.340Z,9.70
2023-12-21T04:49:51.485Z,9.70
2023-12-21T04:52:18.726Z,9.70
2023-12-21T04:54:46.435Z,9.70
2023-12-21T04:57:13.627Z,9.70
2023-12-21T04:59:41.930Z,9.70
2023-12-21T05:02:09.133Z,9.70
2023-12-21T05:04:36.401Z,9.80
2023-12-21T05:07:10.410Z,9.80
2023-12-21T05:09:38.231Z,9.80
2023-12-21T05:12:05.800Z,9.80
2023-12-21T05:14:33.009Z,9.80
2023-12-21T05:17:00.085Z,9.80
2023-12-21T05:19:27.167Z,9.80
2023-12-21T05:21:54.293Z,9.80
2023-12-21T05:24:21.331Z,9.80
2023-12-21T05:26:48.432Z,9.80
2023-12-21T05:29:15.524Z,9.80
2023-12-21T05:31:43.920Z,9.80
2023-12-21T05:34:11.268Z,9.80
2023-12-21T05:36:38.481Z,9.90
2023-12-21T05:39:17.326Z,9.90
2023-12-21T05:41:46.706Z,9.90
2023-12-21T05:44:13.972Z,9.90
2023-12-21T05:46:42.970Z,9.80
2023-12-21T05:49:11.187Z,9.70
2023-12-21T05:51:38.378Z,9.70
2023-12-21T05:54:05.468Z,9.60
2023-12-21T05:56:32.562Z,9.60
2023-12-21T05:58:59.681Z,9.50
2023-12-21T06:01:27.862Z,9.50
2023-12-21T06:03:55.773Z,9.50
2023-12-21T06:06:22.855Z,9.50
2023-12-21T06:08:50.008Z,9.50
2023-12-21T06:11:17.241Z,9.50
2023-12-21T06:13:44.343Z,9.50
2023-12-21T06:16:13.433Z,9.50
2023-12-21T06:18:40.823Z,9.50
2023-12-21T06:21:07.897Z,9.60
2023-12-21T06:23:35.377Z,9.60
2023-12-21T06:26:02.504Z,9.60
2023-12-21T06:28:29.677Z,9.70
2023-12-21T06:30:57.266Z,9.70
2023-12-21T06:33:24.574Z,9.80
2023-12-21T06:35:51.703Z,9.80
2023-12-21T06:38:18.805Z,9.80
2023-12-21T06:40:48.784Z,9.80
2023-12-21T06:43:16.777Z,9.90
2023-12-21T06:45:43.973Z,9.90
2023-12-21T06:48:11.131Z,9.90
2023-12-21T06:50:38.458Z,9.80
2023-12-21T06:53:05.529Z,9.80
2023-12-21T06:55:32.673Z,9.70
2023-12-21T06:57:59.791Z,9.70
2023-12-21T07:00:26.860Z,9.70
2023-12-21T07:02:53.896Z,9.70
2023-12-21T07:05:21.878Z,9.70
2023-12-21T07:07:49.073Z,9.60
2023-12-21T07:10:16.502Z,9.60
2023-12-21T07:12:43.595Z,9.60
2023-12-21T07:15:12.616Z,9.50
2023-12-21T07:17:39.753Z,9.50
2023-12-21T07:20:07.278Z,9.50
2023-12-21T07:22:34.431Z,9.50
2023-12-21T07:25:01.605Z,9.50
2023-12-21T07:27:28.705Z,9.50
2023-12-21T07:29:55.756Z,9.50
2023-12-21T07:32:22.864Z,9.50
2023-12-21T07:34:49.978Z,9.50
2023-12-21T07:37:18.168Z,9.60
2023-12-21T07:39:46.169Z,9.60
2023-12-21T07:42:13.292Z,9.60
2023-12-21T07:44:40.424Z,9.60
2023-12-21T07:47:07.721Z,9.60
2023-12-21T07:49:34.892Z,9.60
2023-12-21T07:52:02.041Z,9.60
2023-12-21T07:54:29.185Z,9.60
2023-12-21T07:56:56.244Z,9.60
2023-12-21T07:59:27.072Z,9.60
2023-12-21T08:01:54.287Z,9.60
2023-12-21T08:04:21.592Z,9.60
2023-12-21T08:06:48.796Z,9.60
2023-12-21T08:09:16.857Z,9.60
2023-12-21T08:11:43.991Z,9.60
2023-12-21T08:14:11.295Z,9.50
2023-12-21T08:16:39.288Z,9.50
2023-12-21T08:19:06.745Z,9.60
2023-12-21T08:21:33.894Z,9.60
2023-12-21T08:24:03.086Z,9.50
2023-12-21T08:26:30.255Z,9.60
2023-12-21T08:28:57.356Z,9.50
2023-12-21T08:31:28.399Z,9.60
2023-12-21T08:33:56.016Z,9.60
2023-12-21T08:36:23.140Z,9.60
2023-12-21T08:38:50.191Z,9.60
2023-12-21T08:41:18.057Z,9.60
2023-12-21T08:43:47.307Z,9.60
2023-12-21T08:46:14.830Z,9.60
2023-12-21T08:48:41.948Z,9.60
2023-12-21T08:51:09.095Z,9.60
2023-12-21T08:53:36.219Z,9.60
2023-12-21T08:56:06.723Z,9.60
2023-12-21T08:58:33.888Z,9.60
2023-12-21T09:01:01.176Z,9.60
2023-12-21T09:03:28.478Z,9.70
2023-12-21T09:05:55.672Z,9.70
2023-12-21T09:08:22.797Z,9.70
2023-12-21T09:10:50.249Z,9.70
2023-12-21T09:13:17.452Z,9.70
2023-12-21T09:15:47.270Z,9.70
2023-12-21T09:18:14.572Z,9.70
2023-12-21T09:20:41.707Z,9.70
2023-12-21T09:23:08.886Z,9.70
2023-12-21T09:25:35.959Z,9.80
2023-12-21T09:28:04.597Z,9.80
2023-12-21T09:30:32.130Z,9.80
2023-12-21T09:33:02.370Z,9.80
2023-12-21T09:35:29.721Z,9.90
2023-12-21T09:37:56.926Z,9.90
2023-12-21T09:40:26.611Z,10.00
2023-12-21T09:43:01.928Z,10.00
2023-12-21T09:45:36.636Z,10.10
2023-12-21T09:48:03.933Z,10.20
2023-12-21T09:50:31.083Z,10.20
2023-12-21T09:52:58.347Z,10.30
2023-12-21T09:55:25.495Z,10.30
2023-12-21T09:57:52.581Z,10.30
2023-12-21T10:00:19.688Z,10.40
2023-12-21T10:02:47.082Z,10.50
2023-12-21T10:05:14.809Z,10.50
2023-12-21T10:07:43.920Z,10.60
2023-12-21T10:10:11.066Z,10.60
2023-12-21T10:12:42.155Z,10.50
2023-12-21T10:15:11.619Z,10.50
2023-12-21T10:17:39.796Z,10.40
2023-12-21T10:20:08.579Z,10.40
2023-12-21T10:22:36.014Z,10.30
2023-12-21T10:25:03.143Z,10.30
2023-12-21T10:27:30.729Z,10.40
2023-12-21T10:29:59.994Z,10.40
2023-12-21T10:32:27.148Z,10.40
2023-12-21T10:35:01.489Z,10.40
2023-12-21T10:37:29.482Z,10.40
2023-12-21T10:39:57.840Z,10.40
2023-12-21T10:42:25.181Z,10.50
2023-12-21T10:44:52.553Z,10.50
2023-12-21T10:47:21.245Z,10.50
2023-12-21T10:49:50.591Z,10.40
2023-12-21T10:52:18.245Z,10.40
2023-12-21T10:54:46.568Z,10.40
2023-12-21T10:57:14.209Z,10.40
2023-12-21T10:59:42.065Z,10.40
2023-12-21T11:02:15.376Z,10.30
2023-12-21T11:04:43.856Z,10.40
2023-12-21T11:07:11.056Z,10.50
2023-12-21T11:09:38.175Z,10.50
2023-12-21T11:12:05.516Z,10.50
2023-12-21T11:14:32.555Z,10.60
2023-12-21T11:17:01.357Z,10.60
2023-12-21T11:19:30.853Z,10.60
2023-12-21T11:21:57.988Z,10.60
2023-12-21T11:24:25.649Z,10.60
2023-12-21T11:26:52.825Z,10.70
2023-12-21T11:29:29.294Z,10.70
2023-12-21T11:31:57.513Z,10.60
2023-12-21T11:34:37.000Z,10.50
2023-12-21T11:37:24.206Z,10.40
2023-12-21T11:39:53.650Z,10.40
2023-12-21T11:42:40.945Z,10.40
2023-12-21T11:45:09.058Z,10.50
2023-12-21T11:47:36.275Z,10.60
2023-12-21T11:50:10.896Z,10.50
2023-12-21T11:52:39.118Z,10.50
2023-12-21T11:55:06.917Z,10.50
2023-12-21T11:57:36.873Z,10.60
2023-12-21T12:00:15.023Z,10.60
2023-12-21T12:02:50.255Z,10.60
2023-12-21T12:05:24.093Z,10.60
2023-12-21T12:07:51.710Z,10.50
2023-12-21T12:10:19.944Z,10.50
2023-12-21T12:12:47.626Z,10.50
2023-12-21T12:15:16.211Z,10.50
2023-12-21T12:17:46.019Z,10.50
2023-12-21T12:20:15.041Z,10.50
2023-12-21T12:22:42.349Z,10.40
2023-12-21T12:25:09.652Z,10.40
2023-12-21T12:27:36.748Z,10.30
2023-12-21T12:30:05.062Z,10.30
2023-12-21T12:32:32.919Z,10.30
2023-12-21T12:35:00.163Z,10.40
2023-12-21T12:37:27.400Z,10.40
2023-12-21T12:39:54.503Z,10.40
2023-12-21T12:42:21.613Z,10.40
2023-12-21T12:44:52.659Z,10.40
2023-12-21T12:47:21.575Z,10.40
2023-12-21T12:49:48.765Z,10.40
2023-12-21T12:52:19.442Z,10.40
2023-12-21T12:54:49.836Z,10.50
2023-12-21T12:57:19.131Z,10.50
2023-12-21T12:59:46.470Z,10.50
2023-12-21T13:02:13.699Z,10.50
2023-12-21T13:04:40.987Z,10.60
2023-12-21T13:07:08.233Z,10.50
2023-12-21T13:09:36.422Z,10.50
2023-12-21T13:12:04.935Z,10.60
2023-12-21T13:14:32.082Z,10.60
2023-12-21T13:16:59.156Z,10.60
2023-12-21T13:19:26.834Z,10.70
2023-12-21T13:21:54.192Z,10.70
2023-12-21T13:24:21.262Z,10.70
2023-12-21T13:26:48.956Z,10.70
2023-12-21T13:29:16.446Z,10.70
2023-12-21T13:31:43.579Z,10.70
2023-12-21T13:34:10.824Z,10.70
2023-12-21T13:36:37.932Z,10.70
2023-12-21T13:39:04.974Z,10.70
2023-12-21T13:41:34.100Z,10.70
2023-12-21T13:44:01.325Z,10.70
2023-12-21T13:46:28.649Z,10.60
2023-12-21T13:48:55.984Z,10.70
2023-12-21T13:51:23.063Z,10.60
2023-12-21T13:53:51.190Z,10.70
2023-12-21T13:56:18.226Z,10.70
2023-12-21T13:58:45.406Z,10.70
2023-12-21T14:01:12.572Z,10.70
2023-12-21T14:03:39.740Z,10.70
2023-12-21T14:06:07.103Z,10.70
2023-12-21T14:08:34.266Z,10.60
2023-12-21T14:11:01.438Z,10.60
2023-12-21T14:13:28.603Z,10.60
2023-12-21T14:15:55.758Z,10.60
2023-12-21T14:18:22.859Z,10.50
2023-12-21T14:20:53.062Z,10.60
2023-12-21T14:23:20.564Z,10.60
2023-12-21T14:25:48.423Z,10.50
2023-12-21T14:28:19.175Z,10.50
2023-12-21T14:30:47.141Z,10.50
2023-12-21T14:33:14.500Z,10.50
2023-12-21T14:35:41.870Z,10.50
2023-12-21T14:38:09.078Z,10.50
2023-12-21T14:40:36.385Z,10.50
2023-12-21T14:43:03.521Z,10.60
2023-12-21T14:45:30.613Z,10.50
2023-12-21T14:47:57.753Z,10.40
2023-12-21T14:50:25.888Z,10.30
2023-12-21T14:52:53.038Z,10.30
2023-12-21T14:55:20.288Z,10.20
2023-12-21T14:57:49.418Z,10.30
2023-12-21T15:00:18.306Z,10.20
2023-12-21T15:02:46.224Z,10.20
2023-12-21T15:05:14.351Z,10.10
2023-12-21T15:07:41.675Z,10.20
2023-12-21T15:10:09.762Z,10.20
2023-12-21T15:12:37.902Z,10.20
2023-12-21T15:15:05.340Z,10.10
2023-12-21T15:17:32.424Z,9.90
2023-12-21T15:19:59.580Z,9.60
2023-12-21T15:22:26.838Z,9.50
2023-12-21T15:24:54.004Z,9.50
2023-12-21T15:27:21.253Z,9.50
2023-12-21T15:29:48.308Z,9.60
2023-12-21T15:32:15.463Z,8.20
2023-12-21T15:34:42.636Z,7.40
2023-12-21T15:37:09.793Z,7.10
2023-12-21T15:39:38.230Z,6.90
2023-12-21T15:42:05.560Z,6.80
2023-12-21T15:44:32.696Z,6.90
2023-12-21T15:46:59.885Z,7.00
2023-12-21T15:49:27.211Z,7.10
2023-12-21T15:51:54.675Z,7.20
2023-12-21T15:54:22.247Z,7.40
2023-12-21T15:56:49.468Z,7.50
2023-12-21T15:59:16.910Z,7.70
2023-12-21T16:01:44.076Z,7.80
2023-12-21T16:04:11.516Z,7.80
2023-12-21T16:06:38.899Z,7.80
2023-12-21T16:09:06.067Z,7.80
2023-12-21T16:11:33.250Z,7.90
2023-12-21T16:14:00.439Z,7.90
2023-12-21T16:16:27.651Z,7.90
2023-12-21T16:18:55.232Z,8.10
2023-12-21T16:21:22.474Z,8.10
2023-12-21T16:23:49.852Z,8.20
2023-12-21T16:26:20.296Z,8.10
2023-12-21T16:28:47.969Z,8.00
2023-12-21T16:31:15.395Z,7.90
2023-12-21T16:33:42.588Z,7.70
2023-12-21T16:36:10.703Z,7.60
2023-12-21T16:38:39.702Z,7.60
2023-12-21T16:41:08.498Z,7.50
2023-12-21T16:43:36.248Z,7.50
2023-12-21T16:46:04.983Z,7.40
2023-12-21T16:48:32.379Z,7.30
2023-12-21T16:50:59.530Z,7.40
2023-12-21T16:53:27.422Z,7.30
2023-12-21T16:55:54.969Z,7.30
2023-12-21T16:58:24.280Z,7.40
2023-12-21T17:00:52.107Z,7.40
2023-12-21T17:03:19.549Z,7.50
2023-12-21T17:05:47.027Z,7.50
2023-12-21T17:08:14.746Z,7.50
2023-12-21T17:10:42.308Z,7.50
2023-12-21T17:13:10.150Z,7.50
2023-12-21T17:15:37.451Z,7.50
2023-12-21T17:18:05.118Z,7.50
2023-12-21T17:20:34.473Z,7.50
2023-12-21T17:23:03.256Z,7.60
2023-12-21T17:25:30.632Z,7.60
2023-12-21T17:27:57.913Z,7.60
2023-12-21T17:30:26.519Z,7.60
2023-12-21T17:32:53.987Z,7.60
2023-12-21T17:35:21.560Z,7.60
2023-12-21T17:37:49.556Z,7.60
2023-12-21T17:40:17.424Z,7.60
2023-12-21T17:42:45.047Z,7.60
2023-12-21T17:45:12.618Z,7.70
2023-12-21T17:47:40.010Z,7.70
2023-12-21T17:50:07.955Z,7.50
2023-12-21T17:52:35.361Z,7.40
2023-12-21T17:55:03.110Z,7.40
2023-12-21T17:57:30.250Z,7.30
2023-12-21T17:59:57.465Z,7.10
2023-12-21T18:02:24.695Z,7.10
2023-12-21T18:04:53.155Z,7.00
2023-12-21T18:07:23.294Z,7.00
2023-12-21T18:09:52.507Z,7.00
2023-12-21T18:12:19.691Z,7.00
2023-12-21T18:14:46.957Z,7.00
2023-12-21T18:17:14.124Z,7.00
2023-12-21T18:19:41.342Z,7.10
2023-12-21T18:22:09.804Z,7.10
2023-12-21T18:24:39.522Z,7.20
2023-12-21T18:27:06.776Z,7.20
2023-12-21T18:29:33.946Z,7.20
2023-12-21T18:32:01.345Z,7.40
2023-12-21T18:34:28.803Z,7.40
2023-12-21T18:36:56.145Z,7.40
2023-12-21T18:39:23.544Z,7.50
2023-12-21T18:41:51.250Z,7.50
2023-12-21T18:44:18.728Z,7.60
2023-12-21T18:46:51.757Z,7.60
2023-12-21T18:49:20.771Z,7.60
2023-12-21T18:51:48.030Z,7.60
2023-12-21T18:54:15.162Z,7.60
2023-12-21T18:56:42.268Z,7.70
2023-12-21T18:59:09.385Z,7.70
2023-12-21T19:01:36.586Z,7.70
2023-12-21T19:04:03.744Z,7.70
2023-12-21T19:06:30.933Z,7.70
2023-12-21T19:08:58.094Z,7.70
2023-12-21T19:11:26.962Z,7.70
2023-12-21T19:13:54.234Z,7.70
2023-12-21T19:16:21.915Z,7.70
2023-12-21T19:18:49.256Z,7.70
2023-12-21T19:21:16.619Z,7.70
2023-12-21T19:23:44.041Z,7.70
2023-12-21T19:26:11.161Z,7.60
2023-12-21T19:28:38.383Z,7.60
2023-12-21T19:31:10.111Z,7.80
2023-12-21T19:33:37.509Z,7.70
2023-12-21T19:36:06.588Z,7.80
2023-12-21T19:38:33.928Z,7.80
2023-12-21T19:41:00.999Z,7.80
2023-12-21T19:43:29.364Z,7.80
2023-12-21T19:46:01.131Z,7.80
2023-12-21T19:48:28.402Z,7.70
2023-12-21T19:50:55.841Z,7.80
2023-12-21T19:53:25.678Z,7.80
2023-12-21T19:55:52.903Z,7.80
2023-12-21T19:58:20.622Z,7.80
2023-12-21T20:00:47.888Z,7.80
2023-12-21T20:03:15.314Z,7.70
2023-12-21T20:05:42.857Z,7.60
2023-12-21T20:08:10.828Z,7.60
2023-12-21T20:10:38.816Z,7.60
2023-12-21T20:13:06.169Z,7.60
2023-12-21T20:15:33.348Z,7.60
2023-12-21T20:18:00.621Z,7.60
2023-12-21T20:20:27.876Z,7.60
2023-12-21T20:22:57.557Z,7.60
2023-12-21T20:25:25.675Z,7.60
2023-12-21T20:27:54.499Z,7.70
2023-12-21T20:30:22.276Z,7.70
2023-12-21T20:32:50.717Z,7.70
2023-12-21T20:35:17.839Z,7.70
2023-12-21T20:37:46.915Z,7.70
2023-12-21T20:40:15.126Z,7.70
2023-12-21T20:42:42.236Z,7.70
2023-12-21T20:45:10.749Z,7.70
2023-12-21T20:47:37.860Z,7.60
2023-12-21T20:50:06.396Z,7.50
2023-12-21T20:52:33.683Z,7.50
2023-12-21T20:55:00.872Z,7.40
2023-12-21T20:57:27.907Z,7.40
2023-12-21T20:59:54.984Z,7.50
2023-12-21T21:02:24.924Z,7.50
2023-12-21T21:04:52.601Z,7.40
2023-12-21T21:07:19.870Z,7.40
2023-12-21T21:09:47.024Z,7.40
2023-12-21T21:12:14.743Z,7.40
2023-12-21T21:14:41.840Z,7.40
2023-12-21T21:17:08.998Z,7.50
2023-12-21T21:19:37.165Z,7.40
2023-12-21T21:22:05.199Z,7.40
2023-12-21T21:24:32.337Z,7.30
2023-12-21T21:26:59.430Z,7.30
2023-12-21T21:29:26.562Z,7.30
2023-12-21T21:31:53.719Z,7.20
2023-12-21T21:34:20.948Z,7.20
2023-12-21T21:36:51.648Z,7.20
2023-12-21T21:39:18.972Z,7.20
2023-12-21T21:41:49.616Z,7.30
2023-12-21T21:44:17.052Z,7.20
2023-12-21T21:46:45.297Z,7.20
2023-12-21T21:49:13.046Z,7.30
2023-12-21T21:51:42.962Z,7.30
2023-12-21T21:54:11.117Z,7.20
2023-12-21T21:56:41.310Z,7.20
2023-12-21T21:59:08.519Z,7.20
2023-12-21T22:01:35.668Z,7.20
2023-12-21T22:04:03.240Z,7.20
2023-12-21T22:06:30.516Z,7.20
2023-12-21T22:08:59.149Z,7.30
2023-12-21T22:11:26.502Z,7.30
2023-12-21T22:13:53.732Z,7.30
2023-12-21T22:16:20.852Z,7.30
2023-12-21T22:18:48.163Z,7.30
2023-12-21T22:21:19.179Z,7.30
2023-12-21T22:23:46.706Z,7.40
2023-12-21T22:26:23.262Z,7.30
2023-12-21T22:28:50.554Z,7.30
2023-12-21T22:31:17.870Z,7.40
2023-12-21T22:33:45.048Z,7.30
2023-12-21T22:36:12.606Z,7.40
2023-12-21T22:38:39.895Z,7.40
2023-12-21T22:41:07.024Z,7.30
2023-12-21T22:43:42.024Z,7.30
2023-12-21T22:46:10.514Z,7.30
2023-12-21T22:48:37.917Z,7.40
2023-12-21T22:51:05.393Z,7.30
2023-12-21T22:53:32.999Z,7.30
2023-12-21T22:56:00.511Z,7.30
2023-12-21T22:58:27.718Z,7.20
2023-12-21T23:00:56.311Z,7.20
2023-12-21T23:03:23.696Z,7.20
2023-12-21T23:05:51.066Z,7.20
2023-12-21T23:08:18.259Z,7.20
2023-12-21T23:10:46.037Z,7.10
2023-12-21T23:13:19.001Z,7.10
2023-12-21T23:15:46.831Z,7.10
2023-12-21T23:18:14.170Z,7.10
2023-12-21T23:20:41.493Z,7.10
2023-12-21T23:23:08.599Z,7.10
2023-12-21T23:25:35.876Z,7.00
2023-12-21T23:28:03.343Z,7.00
2023-12-21T23:30:30.408Z,7.00
2023-12-21T23:32:57.600Z,7.00
2023-12-21T23:35:25.578Z,7.00
2023-12-21T23:37:52.891Z,6.90
2023-12-21T23:40:20.239Z,6.90
2023-12-21T23:42:47.563Z,7.00
2023-12-21T23:45:14.912Z,6.90
2023-12-21T23:47:42.274Z,6.90
2023-12-21T23:50:09.800Z,6.90
2023-12-21T23:52:37.355Z,7.00
2023-12-21T23:55:05.291Z,6.90
2023-12-21T23:57:32.339Z,6.90
2023-12-21T23:59:59.421Z,6.90
