createdAt,value
2018-01-12T00:02:45.726Z,100785.05
2018-01-12T00:05:47.129Z,100784.64
2018-01-12T00:08:49.273Z,100789.47
2018-01-12T00:11:50.662Z,100796.95
2018-01-12T00:14:52.019Z,100792.58
2018-01-12T00:17:53.349Z,100793.42
2018-01-12T00:20:55.468Z,100792.10
2018-01-12T00:23:56.846Z,100794.77
2018-01-12T00:26:58.238Z,100792.12
2018-01-12T00:29:59.634Z,100799.59
2018-01-12T00:33:00.981Z,100789.92
2018-01-12T00:36:02.351Z,100794.78
2018-01-12T00:39:03.788Z,100812.34
2018-01-12T00:42:05.193Z,100807.56
2018-01-12T00:45:06.551Z,100805.36
2018-01-12T00:48:07.954Z,100793.48
2018-01-12T00:51:09.331Z,100796.09
2018-01-12T00:54:11.447Z,100796.13
2018-01-12T00:57:12.846Z,100800.92
2018-01-12T01:00:14.899Z,100807.52
2018-01-12T01:03:17.021Z,100802.31
2018-01-12T01:06:18.392Z,100811.96
2018-01-12T01:09:19.788Z,100822.09
2018-01-12T01:12:21.188Z,100822.50
2018-01-12T01:15:22.557Z,100822.98
2018-01-12T01:22:29.569Z,100814.58
2018-01-12T01:25:30.891Z,100813.28
2018-01-12T01:28:32.300Z,100818.53
2018-01-12T01:31:33.643Z,100817.70
2018-01-12T01:34:35.034Z,100828.64
2018-01-12T01:37:36.323Z,100828.20
2018-01-12T01:40:37.670Z,100839.20
2018-01-12T01:43:38.983Z,100841.83
2018-01-12T01:46:40.393Z,100846.66
2018-01-12T01:49:42.486Z,100854.15
2018-01-12T01:52:43.840Z,100858.50
2018-01-12T01:55:45.202Z,100851.48
2018-01-12T01:58:46.545Z,100865.56
2018-01-12T02:01:47.883Z,100865.13
2018-01-12T02:04:49.230Z,100858.53
2018-01-12T02:07:50.632Z,100855.03
2018-01-12T02:10:51.998Z,100862.50
2018-01-12T02:13:54.090Z,100860.28
2018-01-12T02:16:55.469Z,100862.45
2018-01-12T02:19:56.819Z,100859.39
2018-01-12T02:22:58.195Z,100870.39
2018-01-12T02:25:59.536Z,100866.89
2018-01-12T02:29:01.067Z,100860.73
2018-01-12T02:32:02.379Z,100867.76
2018-01-12T02:35:04.509Z,100859.41
2018-01-12T02:38:05.875Z,100855.39
2018-01-12T02:41:07.234Z,100856.75
2018-01-12T02:44:08.644Z,100864.16
2018-01-12T02:47:09.983Z,100853.62
2018-01-12T02:50:11.387Z,100859.73
2018-01-12T02:53:12.739Z,100856.05
2018-01-12T02:56:14.880Z,100865.02
2018-01-12T02:59:16.265Z,100865.84
2018-01-12T03:02:18.369Z,100870.27
2018-01-12T03:05:19.826Z,100870.80
2018-01-12T03:08:21.166Z,100877.84
2018-01-12T03:11:22.546Z,100881.36
2018-01-12T03:14:23.872Z,100876.10
2018-01-12T03:17:25.352Z,100875.21
2018-01-12T03:20:26.672Z,100860.27
2018-01-12T03:23:28.052Z,100877.43
2018-01-12T03:26:29.391Z,100878.30
2018-01-12T03:29:30.767Z,100878.28
2018-01-12T03:32:32.115Z,100882.23
2018-01-12T03:35:33.497Z,100886.66
2018-01-12T03:38:35.599Z,100888.83
2018-01-12T03:41:36.965Z,100886.63
2018-01-12T03:44:38.346Z,100890.16
2018-01-12T03:47:39.673Z,100888.86
2018-01-12T03:50:41.021Z,100890.18
2018-01-12T03:53:42.458Z,100885.75
2018-01-12T03:56:44.549Z,100888.84
2018-01-12T03:59:45.900Z,100897.61
2018-01-12T04:02:48.027Z,100902.39
2018-01-12T04:05:49.385Z,100900.23
2018-01-12T04:08:50.714Z,100893.68
2018-01-12T04:11:52.806Z,100894.55
2018-01-12T04:14:54.160Z,100896.31
2018-01-12T04:17:55.514Z,100895.42
2018-01-12T04:20:56.875Z,100890.58
2018-01-12T04:23:58.256Z,100895.45
2018-01-12T04:26:59.612Z,100892.78
2018-01-12T04:30:01.702Z,100889.70
2018-01-12T04:33:03.073Z,100899.38
2018-01-12T04:36:04.418Z,100879.62
2018-01-12T04:39:05.822Z,100891.91
2018-01-12T04:42:07.185Z,100903.75
2018-01-12T04:45:08.558Z,100901.97
2018-01-12T04:48:09.941Z,100904.12
2018-01-12T04:51:11.313Z,100900.68
2018-01-12T04:54:12.711Z,100904.20
2018-01-12T04:57:14.057Z,100888.82
2018-01-12T05:00:16.180Z,100895.00
2018-01-12T05:03:17.565Z,100890.61
2018-01-12T05:06:19.731Z,100897.63
2018-01-12T05:09:21.070Z,100897.65
2018-01-12T05:12:22.470Z,100904.24
2018-01-12T05:15:23.823Z,100897.65
2018-01-12T05:18:25.151Z,100897.20
2018-01-12T05:21:26.526Z,100898.08
2018-01-12T05:24:27.896Z,100899.84
2018-01-12T05:27:29.286Z,100902.00
2018-01-12T05:30:31.428Z,100902.45
2018-01-12T05:33:32.768Z,100908.61
2018-01-12T05:36:34.134Z,100905.99
2018-01-12T05:39:35.459Z,100908.63
2018-01-12T05:42:36.816Z,100893.67
2018-01-12T05:45:38.197Z,100915.21
2018-01-12T05:48:39.583Z,100892.80
2018-01-12T05:51:40.931Z,100921.36
2018-01-12T05:54:42.324Z,100920.92
2018-01-12T05:57:43.713Z,100929.70
2018-01-12T06:04:51.779Z,100927.93
2018-01-12T06:07:53.130Z,100930.12
2018-01-12T06:10:54.466Z,100933.23
2018-01-12T06:13:55.778Z,100932.75
2018-01-12T06:16:57.117Z,100934.95
2018-01-12T06:19:58.455Z,100940.23
2018-01-12T06:22:59.829Z,100937.15
2018-01-12T06:26:01.144Z,100947.25
2018-01-12T06:29:02.493Z,100950.78
2018-01-12T06:32:03.900Z,100947.69
2018-01-12T06:35:05.223Z,100952.95
2018-01-12T06:38:06.539Z,100949.86
2018-01-12T06:41:07.873Z,100963.92
2018-01-12T06:44:09.260Z,100968.75
2018-01-12T06:47:10.606Z,100964.36
2018-01-12T06:50:11.930Z,100945.02
2018-01-12T06:53:13.234Z,100966.98
2018-01-12T06:56:14.609Z,100970.95
2018-01-12T06:59:15.926Z,100968.72
2018-01-12T07:02:17.264Z,100974.43
2018-01-12T07:05:18.596Z,100966.53
2018-01-12T07:08:20.083Z,100966.52
2018-01-12T07:11:21.752Z,100965.19
2018-01-12T07:14:23.920Z,100970.52
2018-01-12T07:17:26.042Z,100969.22
2018-01-12T07:24:11.955Z,100977.13
2018-01-12T07:27:13.289Z,100977.11
2018-01-12T07:30:15.366Z,100976.67
2018-01-12T07:33:16.718Z,100981.08
2018-01-12T07:36:18.074Z,100983.26
2018-01-12T07:39:19.568Z,100982.83
2018-01-12T07:42:20.879Z,100983.73
2018-01-12T07:45:22.255Z,100988.16
2018-01-12T07:48:23.606Z,100981.09
2018-01-12T07:51:24.975Z,100993.41
2018-01-12T07:54:27.135Z,100997.32
2018-01-12T07:57:28.486Z,101000.42
2018-01-12T08:00:35.843Z,100996.45
2018-01-12T08:03:37.152Z,101001.72
2018-01-12T08:06:39.327Z,101003.44
2018-01-12T08:09:40.737Z,101001.29
2018-01-12T08:12:42.073Z,101007.92
2018-01-12T08:15:43.440Z,101017.14
2018-01-12T08:18:44.719Z,101019.41
2018-01-12T08:21:46.828Z,101023.37
2018-01-12T08:24:48.189Z,101021.54
2018-01-12T08:27:49.578Z,101029.03
2018-01-12T08:30:51.755Z,101030.39
2018-01-12T08:33:53.790Z,101035.67
2018-01-12T08:36:55.903Z,101033.06
2018-01-12T08:39:58.006Z,101051.05
2018-01-12T08:42:59.393Z,101058.99
2018-01-12T08:46:00.766Z,101047.48
2018-01-12T08:49:02.910Z,101053.70
2018-01-12T08:52:04.266Z,101057.23
2018-01-12T08:55:05.620Z,101063.83
2018-01-12T08:58:07.723Z,101091.55
2018-01-12T09:01:09.062Z,101065.59
2018-01-12T09:04:10.414Z,101063.36
2018-01-12T09:07:12.475Z,101075.25
2018-01-12T09:10:14.575Z,101085.08
2018-01-12T09:13:34.377Z,101081.20
2018-01-12T09:16:35.846Z,101089.11
2018-01-12T09:23:28.452Z,101088.35
2018-01-12T09:26:29.814Z,101095.00
2018-01-12T09:29:31.197Z,101096.78
2018-01-12T09:32:32.535Z,101089.27
2018-01-12T09:38:52.011Z,101106.04
2018-01-12T09:41:53.414Z,101120.94
2018-01-12T09:44:54.900Z,101116.14
2018-01-12T09:48:15.543Z,101125.36
2018-01-12T09:51:16.878Z,101115.73
2018-01-12T09:54:18.255Z,101111.32
2018-01-12T09:57:19.638Z,101113.52
2018-01-12T10:03:56.094Z,101114.36
2018-01-12T10:07:00.521Z,101124.96
2018-01-12T10:10:08.030Z,101127.18
2018-01-12T10:13:09.390Z,101122.77
2018-01-12T10:16:10.773Z,101125.89
2018-01-12T10:19:14.090Z,101124.11
2018-01-12T10:22:15.486Z,101127.19
2018-01-12T10:25:16.808Z,101120.60
2018-01-12T10:28:18.914Z,101118.81
2018-01-12T10:31:32.075Z,101119.70
2018-01-12T10:34:44.430Z,101112.67
2018-01-12T10:37:45.809Z,101121.93
2018-01-12T10:41:18.106Z,101114.00
2018-01-12T10:44:19.490Z,101121.47
2018-01-12T10:47:24.925Z,101114.87
2018-01-12T10:50:26.326Z,101116.65
2018-01-12T10:53:28.460Z,101107.86
2018-01-12T10:56:29.825Z,101120.59
2018-01-12T10:59:31.200Z,101114.88
2018-01-12T11:02:33.299Z,101121.06
2018-01-12T11:05:35.400Z,101119.73
2018-01-12T11:08:36.794Z,101108.71
2018-01-12T11:11:38.162Z,101112.24
2018-01-12T11:14:39.515Z,101114.03
2018-01-12T11:17:40.873Z,101115.78
2018-01-12T11:20:42.221Z,101106.55
2018-01-12T11:23:43.587Z,101117.12
2018-01-12T11:30:14.291Z,101113.16
2018-01-12T11:33:16.381Z,101109.16
2018-01-12T11:36:17.774Z,101104.33
2018-01-12T11:39:19.152Z,101097.30
2018-01-12T11:42:21.261Z,101098.61
2018-01-12T11:45:22.592Z,101094.20
2018-01-12T11:48:24.731Z,101103.47
2018-01-12T11:51:26.097Z,101111.81
2018-01-12T11:54:28.408Z,101100.36
2018-01-12T11:57:29.771Z,101105.22
2018-01-12T12:00:31.119Z,101100.36
2018-01-12T12:03:32.501Z,101097.58
2018-01-12T12:06:33.870Z,101098.06
2018-01-12T12:09:35.946Z,101093.30
2018-01-12T12:12:38.027Z,101092.88
2018-01-12T12:15:39.365Z,101097.30
2018-01-12T12:18:41.439Z,101089.39
2018-01-12T12:21:43.492Z,101085.42
2018-01-12T12:24:45.558Z,101093.80
2018-01-12T12:27:47.669Z,101088.50
2018-01-12T12:30:48.939Z,101082.81
2018-01-12T12:33:50.322Z,101082.81
2018-01-12T12:36:52.389Z,101081.48
2018-01-12T12:39:54.471Z,101074.02
2018-01-12T12:42:55.823Z,101075.78
2018-01-12T12:45:57.182Z,101073.14
2018-01-12T12:48:58.535Z,101075.34
2018-01-12T12:51:59.871Z,101080.18
2018-01-12T12:55:01.999Z,101072.26
2018-01-12T12:58:03.359Z,101074.89
2018-01-12T13:01:04.755Z,101080.63
2018-01-12T13:04:06.083Z,101078.86
2018-01-12T13:07:08.235Z,101089.39
2018-01-12T13:10:09.574Z,101087.64
2018-01-12T13:13:10.910Z,101085.44
2018-01-12T13:16:12.279Z,101061.22
2018-01-12T13:19:13.614Z,101087.64
2018-01-12T13:22:14.923Z,101080.16
2018-01-12T13:25:16.265Z,101088.51
2018-01-12T13:28:18.357Z,101078.83
2018-01-12T13:31:19.877Z,101070.02
2018-01-12T13:34:21.926Z,101083.67
2018-01-12T13:37:23.270Z,101082.34
2018-01-12T13:40:24.741Z,101081.91
2018-01-12T13:43:26.910Z,101081.03
2018-01-12T13:46:29.030Z,101081.00
2018-01-12T13:49:30.387Z,101073.95
2018-01-12T13:52:31.716Z,101081.05
2018-01-12T13:55:33.083Z,101085.41
2018-01-12T13:58:34.597Z,101075.31
2018-01-12T14:01:35.931Z,101082.80
2018-01-12T14:04:38.478Z,101078.83
2018-01-12T14:07:39.814Z,101075.32
2018-01-12T14:10:41.186Z,101072.61
2018-01-12T14:13:42.519Z,101076.17
2018-01-12T14:16:43.854Z,101102.58
2018-01-12T14:19:45.173Z,101083.67
2018-01-12T14:22:46.609Z,101096.42
2018-01-12T14:25:48.701Z,101099.52
2018-01-12T14:28:50.046Z,101102.13
2018-01-12T14:31:51.392Z,101096.41
2018-01-12T14:34:52.970Z,101103.48
2018-01-12T14:37:54.362Z,101105.25
2018-01-12T14:40:55.666Z,101111.86
2018-01-12T14:43:57.067Z,101116.70
2018-01-12T14:46:58.434Z,101102.16
2018-01-12T14:50:00.506Z,101105.23
2018-01-12T14:53:02.587Z,101107.87
2018-01-12T14:56:03.934Z,101113.16
2018-01-12T14:59:05.306Z,101111.39
2018-01-12T15:02:06.800Z,101099.95
2018-01-12T15:05:08.461Z,101111.84
2018-01-12T15:08:10.717Z,101113.59
2018-01-12T15:11:12.089Z,101105.22
2018-01-12T15:14:16.262Z,101110.95
2018-01-12T15:17:18.256Z,101094.23
2018-01-12T15:20:20.472Z,101108.75
2018-01-12T15:23:22.866Z,101108.33
2018-01-12T15:26:24.378Z,101106.09
2018-01-12T15:29:29.481Z,101105.66
2018-01-12T15:32:30.818Z,101112.28
2018-01-12T15:35:35.530Z,101116.26
2018-01-12T15:38:37.581Z,101115.38
2018-01-12T15:41:39.590Z,101114.05
2018-01-12T15:44:40.958Z,101117.98
2018-01-12T15:47:43.105Z,101125.45
2018-01-12T15:50:46.747Z,101124.14
2018-01-12T15:53:49.172Z,101125.45
2018-01-12T15:56:52.347Z,101123.66
2018-01-12T15:59:53.703Z,101118.86
2018-01-12T16:02:55.594Z,101128.95
2018-01-12T16:05:57.827Z,101119.27
2018-01-12T16:08:59.932Z,101123.23
2018-01-12T16:12:01.492Z,101127.64
2018-01-12T16:15:04.249Z,101127.20
2018-01-12T16:18:06.706Z,101130.72
2018-01-12T16:21:08.148Z,101135.53
2018-01-12T16:24:10.006Z,101120.15
2018-01-12T16:27:12.116Z,101122.37
2018-01-12T16:30:14.400Z,101122.80
2018-01-12T16:33:16.645Z,101114.45
2018-01-12T16:36:18.717Z,101130.27
2018-01-12T16:39:21.409Z,101125.86
2018-01-12T16:42:24.442Z,101119.70
2018-01-12T16:45:27.288Z,101124.99
2018-01-12T16:48:29.141Z,101126.29
2018-01-12T16:51:31.985Z,101125.84
2018-01-12T16:54:34.520Z,101124.13
2018-01-12T16:57:36.398Z,101120.58
2018-01-12T17:00:39.445Z,101124.52
2018-01-12T17:03:40.976Z,101133.33
2018-01-12T17:06:44.184Z,101134.63
2018-01-12T17:09:45.691Z,101145.19
2018-01-12T17:12:47.169Z,101140.80
2018-01-12T17:15:48.614Z,101133.31
2018-01-12T17:18:50.004Z,101116.60
2018-01-12T17:21:52.182Z,101139.48
2018-01-12T17:24:55.290Z,101139.06
2018-01-12T17:27:56.660Z,101134.21
2018-01-12T17:30:58.150Z,101133.78
2018-01-12T17:33:59.559Z,101131.59
2018-01-12T17:37:03.364Z,101146.98
2018-01-12T17:40:05.002Z,101127.59
2018-01-12T17:43:10.086Z,101137.73
2018-01-12T17:46:11.837Z,101139.03
2018-01-12T17:49:13.291Z,101136.42
2018-01-12T17:52:14.610Z,101138.17
2018-01-12T17:55:16.029Z,101134.66
2018-01-12T17:58:18.500Z,101131.56
2018-01-12T18:01:20.735Z,101125.83
2018-01-12T18:04:22.375Z,101121.02
2018-01-12T18:07:23.749Z,101132.88
2018-01-12T18:10:26.532Z,101112.22
2018-01-12T18:13:28.982Z,101124.08
2018-01-12T18:16:31.749Z,101127.16
2018-01-12T18:19:33.695Z,101130.69
2018-01-12T18:22:35.260Z,101133.30
2018-01-12T18:25:37.330Z,101132.02
2018-01-12T18:28:40.103Z,101126.70
2018-01-12T18:31:42.077Z,101128.47
2018-01-12T18:34:44.956Z,101137.26
2018-01-12T18:37:47.338Z,101131.08
2018-01-12T18:40:49.933Z,101127.13
2018-01-12T18:43:51.962Z,101132.88
2018-01-12T18:46:53.361Z,101140.31
2018-01-12T18:49:56.525Z,101135.48
2018-01-12T18:52:57.994Z,101142.13
2018-01-12T18:55:59.906Z,101128.92
2018-01-12T18:59:02.870Z,101140.38
2018-01-12T19:02:05.921Z,101143.91
2018-01-12T19:05:09.041Z,101150.45
2018-01-12T19:08:11.026Z,101138.11
2018-01-12T19:11:12.929Z,101146.06
2018-01-12T19:14:17.045Z,101160.16
2018-01-12T19:17:20.283Z,101161.92
2018-01-12T19:20:22.211Z,101158.39
2018-01-12T19:23:26.902Z,101160.59
2018-01-12T19:26:29.729Z,101156.61
2018-01-12T19:29:31.008Z,101152.20
2018-01-12T19:32:33.466Z,101152.64
2018-01-12T19:35:35.763Z,101156.17
2018-01-12T19:38:37.088Z,101155.30
2018-01-12T19:41:39.249Z,101158.76
2018-01-12T19:44:41.285Z,101161.89
2018-01-12T19:47:42.732Z,101165.81
2018-01-12T19:50:44.029Z,101169.80
2018-01-12T19:53:47.139Z,101167.62
2018-01-12T19:56:48.966Z,101171.58
2018-01-12T19:59:51.601Z,101166.27
2018-01-12T20:02:53.441Z,101175.06
2018-01-12T20:05:55.182Z,101185.61
2018-01-12T20:08:57.166Z,101186.08
2018-01-12T20:11:58.916Z,101186.95
2018-01-12T20:15:00.787Z,101184.80
2018-01-12T20:18:02.557Z,101179.91
2018-01-12T20:21:04.533Z,101181.25
2018-01-12T20:24:06.571Z,101180.37
2018-01-12T20:27:08.345Z,101182.10
2018-01-12T20:30:10.163Z,101190.47
2018-01-12T20:33:11.757Z,101187.84
2018-01-12T20:36:14.264Z,101185.64
2018-01-12T20:39:16.111Z,101198.41
2018-01-12T20:42:17.903Z,101197.08
2018-01-12T20:45:20.065Z,101196.16
2018-01-12T20:48:24.853Z,101183.87
2018-01-12T20:51:29.906Z,101199.28
2018-01-12T20:54:31.869Z,101193.98
2018-01-12T20:57:35.378Z,101190.93
2018-01-12T21:00:38.370Z,101196.63
2018-01-12T21:03:40.186Z,101185.20
2018-01-12T21:06:44.019Z,101192.28
2018-01-12T21:09:48.107Z,101189.54
2018-01-12T21:12:50.804Z,101194.86
2018-01-12T21:15:53.662Z,101183.45
2018-01-12T21:18:58.348Z,101192.26
2018-01-12T21:22:00.968Z,101184.34
2018-01-12T21:25:03.447Z,101184.77
2018-01-12T21:28:05.129Z,101179.95
2018-01-12T21:31:06.552Z,101181.26
2018-01-12T21:34:07.970Z,101179.63
2018-01-12T21:37:09.411Z,101181.66
2018-01-12T21:40:10.807Z,101183.63
2018-01-12T21:43:12.126Z,101185.14
2018-01-12T21:46:13.482Z,101176.81
2018-01-12T21:49:14.873Z,101188.27
2018-01-12T21:52:16.239Z,101182.14
2018-01-12T21:55:18.466Z,101184.31
2018-01-12T21:58:19.739Z,101179.50
2018-01-12T22:01:21.153Z,101186.12
2018-01-12T22:04:22.451Z,101182.99
2018-01-12T22:07:24.506Z,101180.38
2018-01-12T22:10:25.886Z,101170.26
2018-01-12T22:13:27.229Z,101175.91
2018-01-12T22:16:29.347Z,101171.46
2018-01-12T22:19:30.624Z,101171.97
2018-01-12T22:22:31.928Z,101178.14
2018-01-12T22:25:33.266Z,101195.78
2018-01-12T22:28:34.580Z,101191.83
2018-01-12T22:31:36.012Z,101186.53
2018-01-12T22:34:37.334Z,101186.11
2018-01-12T22:37:38.721Z,101186.54
2018-01-12T22:40:39.999Z,101187.83
2018-01-12T22:43:41.394Z,101196.20
2018-01-12T22:46:42.739Z,101197.05
2018-01-12T22:49:44.097Z,101187.38
2018-01-12T22:52:46.084Z,101200.15
2018-01-12T22:55:47.511Z,101192.67
2018-01-12T22:58:48.867Z,101183.86
2018-01-12T23:01:50.155Z,101186.53
2018-01-12T23:04:52.182Z,101180.35
2018-01-12T23:07:54.270Z,101182.54
2018-01-12T23:10:55.617Z,101178.59
2018-01-12T23:13:57.053Z,101179.48
2018-01-12T23:16:59.116Z,101184.30
2018-01-12T23:20:00.416Z,101183.88
2018-01-12T23:23:02.969Z,101179.92
2018-01-12T23:26:05.458Z,101183.85
2018-01-12T23:29:07.179Z,101180.34
2018-01-12T23:32:08.522Z,101183.88
2018-01-12T23:35:09.957Z,101174.62
2018-01-12T23:38:11.383Z,101164.50
2018-01-12T23:41:13.490Z,101173.74
2018-01-12T23:44:14.768Z,101160.55
2018-01-12T23:47:16.059Z,101171.97
2018-01-12T23:50:17.418Z,101167.13
2018-01-12T23:53:18.829Z,101173.75
2018-01-12T23:56:20.142Z,101154.82
2018-01-12T23:59:21.452Z,101160.98
