createdAt,value
2019-02-17T00:00:33.214Z,78.00
2019-02-17T00:03:02.584Z,78.10
2019-02-17T00:05:31.910Z,77.90
2019-02-17T00:08:02.229Z,78.00
2019-02-17T00:10:31.563Z,77.90
2019-02-17T00:13:01.021Z,78.10
2019-02-17T00:15:30.437Z,78.20
2019-02-17T00:18:00.411Z,78.10
2019-02-17T00:20:30.459Z,78.30
2019-02-17T00:23:00.756Z,78.50
2019-02-17T00:25:30.064Z,78.70
2019-02-17T00:28:00.237Z,79.00
2019-02-17T00:30:29.648Z,78.90
2019-02-17T00:32:58.980Z,78.90
2019-02-17T00:35:28.348Z,79.30
2019-02-17T00:37:57.900Z,79.50
2019-02-17T00:40:27.255Z,79.70
2019-02-17T00:42:56.608Z,79.70
2019-02-17T00:45:25.927Z,79.60
2019-02-17T00:47:56.283Z,79.30
2019-02-17T00:50:26.478Z,79.80
2019-02-17T00:52:57.339Z,79.70
2019-02-17T00:55:26.734Z,79.70
2019-02-17T00:57:56.987Z,79.50
2019-02-17T01:00:26.467Z,79.60
2019-02-17T01:02:55.785Z,80.00
2019-02-17T01:05:25.123Z,79.80
2019-02-17T01:07:54.524Z,79.90
2019-02-17T01:10:23.844Z,79.90
2019-02-17T01:12:53.201Z,79.90
2019-02-17T01:15:22.604Z,80.20
2019-02-17T01:17:51.924Z,80.40
2019-02-17T01:20:21.275Z,80.30
2019-02-17T01:22:50.720Z,80.50
2019-02-17T01:25:21.050Z,80.90
2019-02-17T01:27:50.564Z,81.10
2019-02-17T01:30:19.913Z,81.60
2019-02-17T01:32:49.267Z,81.00
2019-02-17T01:35:18.619Z,81.00
2019-02-17T01:37:48.001Z,80.70
2019-02-17T01:40:17.399Z,81.20
2019-02-17T01:42:46.764Z,81.10
2019-02-17T01:45:16.428Z,82.20
2019-02-17T01:47:46.625Z,81.70
2019-02-17T01:50:16.900Z,81.10
2019-02-17T01:52:46.272Z,80.80
2019-02-17T01:55:15.608Z,80.80
2019-02-17T01:57:44.933Z,80.60
2019-02-17T02:00:14.654Z,80.80
2019-02-17T02:02:45.015Z,80.20
2019-02-17T02:05:14.429Z,80.30
2019-02-17T02:07:43.749Z,80.70
2019-02-17T02:10:13.097Z,80.30
2019-02-17T02:12:42.473Z,80.10
2019-02-17T02:15:11.966Z,80.10
2019-02-17T02:17:41.329Z,80.30
2019-02-17T02:20:11.916Z,80.20
2019-02-17T02:22:41.272Z,80.20
2019-02-17T02:25:10.584Z,80.60
2019-02-17T02:27:39.955Z,80.90
2019-02-17T02:30:11.661Z,80.90
2019-02-17T02:32:41.062Z,81.40
2019-02-17T02:35:10.488Z,81.40
2019-02-17T02:37:39.896Z,81.70
2019-02-17T02:40:09.491Z,82.00
2019-02-17T02:42:38.815Z,81.70
2019-02-17T02:45:09.048Z,81.90
2019-02-17T02:47:38.715Z,82.20
2019-02-17T02:50:09.537Z,82.60
2019-02-17T02:52:38.998Z,82.60
2019-02-17T02:55:08.569Z,81.90
2019-02-17T02:57:37.940Z,81.60
2019-02-17T03:00:09.487Z,82.10
2019-02-17T03:02:38.915Z,82.40
2019-02-17T03:05:09.305Z,82.30
2019-02-17T03:07:38.662Z,82.50
2019-02-17T03:10:09.402Z,82.30
2019-02-17T03:12:38.741Z,81.70
2019-02-17T03:15:08.149Z,81.80
2019-02-17T03:17:37.483Z,81.40
2019-02-17T03:20:07.454Z,81.30
2019-02-17T03:22:36.796Z,80.90
2019-02-17T03:25:06.151Z,80.70
2019-02-17T03:27:38.016Z,80.90
2019-02-17T03:30:08.631Z,81.00
2019-02-17T03:32:38.055Z,81.00
2019-02-17T03:35:07.559Z,80.90
2019-02-17T03:37:36.864Z,81.30
2019-02-17T03:40:07.172Z,81.50
2019-02-17T03:42:36.456Z,81.50
2019-02-17T03:45:06.116Z,81.40
2019-02-17T03:47:35.506Z,81.30
2019-02-17T03:50:05.345Z,81.30
2019-02-17T03:52:34.691Z,81.10
2019-02-17T03:55:04.015Z,81.00
2019-02-17T03:57:33.385Z,80.90
2019-02-17T04:00:02.745Z,81.00
2019-02-17T04:02:32.062Z,81.40
2019-02-17T04:05:01.487Z,81.60
2019-02-17T04:07:30.787Z,82.00
2019-02-17T04:10:00.306Z,81.80
2019-02-17T04:12:29.468Z,81.80
2019-02-17T04:14:58.787Z,81.90
2019-02-17T04:17:28.620Z,82.00
2019-02-17T04:19:58.031Z,82.60
2019-02-17T04:22:27.383Z,82.30
2019-02-17T04:24:56.715Z,82.20
2019-02-17T04:27:26.064Z,82.20
2019-02-17T04:29:55.407Z,82.10
2019-02-17T04:32:24.791Z,82.20
2019-02-17T04:34:54.235Z,82.30
2019-02-17T04:37:24.489Z,82.10
2019-02-17T04:39:53.844Z,81.90
2019-02-17T04:42:23.136Z,82.00
2019-02-17T04:44:53.491Z,82.10
2019-02-17T04:47:22.825Z,82.10
2019-02-17T04:49:52.148Z,82.40
2019-02-17T04:52:21.450Z,82.60
2019-02-17T04:54:50.834Z,82.90
2019-02-17T04:57:20.686Z,83.00
2019-02-17T04:59:50.812Z,82.80
2019-02-17T05:02:20.184Z,82.70
2019-02-17T05:04:49.562Z,82.80
2019-02-17T05:07:18.896Z,82.70
2019-02-17T05:09:48.808Z,82.40
2019-02-17T05:12:18.242Z,82.50
2019-02-17T05:14:47.564Z,82.20
2019-02-17T05:17:16.849Z,82.00
2019-02-17T05:19:46.760Z,81.60
2019-02-17T05:22:16.051Z,81.60
2019-02-17T05:24:46.073Z,81.60
2019-02-17T05:27:15.395Z,81.70
2019-02-17T05:29:44.724Z,81.70
2019-02-17T05:32:14.056Z,81.70
2019-02-17T05:34:43.429Z,81.50
2019-02-17T05:37:12.780Z,81.40
2019-02-17T05:39:42.121Z,82.00
2019-02-17T05:42:11.636Z,82.70
2019-02-17T05:44:40.950Z,82.80
2019-02-17T05:47:10.250Z,82.70
2019-02-17T05:49:40.411Z,82.40
2019-02-17T05:52:09.839Z,82.40
2019-02-17T05:54:39.365Z,82.50
2019-02-17T05:57:08.687Z,82.80
2019-02-17T05:59:38.068Z,82.50
2019-02-17T06:02:08.015Z,82.30
2019-02-17T06:04:37.418Z,82.70
2019-02-17T06:07:06.699Z,82.70
2019-02-17T06:09:36.346Z,82.70
2019-02-17T06:12:05.724Z,82.40
2019-02-17T06:14:35.033Z,82.70
2019-02-17T06:17:04.961Z,83.00
2019-02-17T06:19:34.269Z,82.80
2019-02-17T06:22:03.608Z,82.70
2019-02-17T06:24:32.913Z,82.40
2019-02-17T06:27:02.255Z,82.40
2019-02-17T06:29:31.574Z,82.60
2019-02-17T06:32:02.412Z,82.50
2019-02-17T06:34:31.759Z,83.10
2019-02-17T06:37:01.160Z,83.40
2019-02-17T06:39:30.523Z,83.30
2019-02-17T06:41:59.916Z,83.00
2019-02-17T06:44:29.231Z,83.00
2019-02-17T06:47:01.149Z,83.00
2019-02-17T06:49:30.488Z,83.10
2019-02-17T06:51:59.959Z,82.90
2019-02-17T06:54:29.256Z,82.80
2019-02-17T06:57:06.163Z,82.90
2019-02-17T06:59:35.603Z,83.10
2019-02-17T07:02:04.935Z,83.50
2019-02-17T07:04:42.417Z,83.40
2019-02-17T07:07:12.789Z,83.40
2019-02-17T07:09:42.123Z,84.30
2019-02-17T07:12:11.453Z,84.30
2019-02-17T07:14:40.766Z,84.40
2019-02-17T07:17:11.005Z,84.80
2019-02-17T07:19:40.321Z,84.40
2019-02-17T07:22:09.699Z,84.30
2019-02-17T07:24:40.065Z,84.20
2019-02-17T07:27:09.528Z,84.50
2019-02-17T07:29:38.904Z,85.00
2019-02-17T07:32:08.220Z,84.90
2019-02-17T07:34:37.644Z,84.60
2019-02-17T07:37:06.969Z,84.70
2019-02-17T07:39:36.248Z,85.10
2019-02-17T07:42:06.348Z,84.90
2019-02-17T07:44:35.674Z,84.70
2019-02-17T07:47:04.973Z,84.60
2019-02-17T07:49:34.337Z,85.00
2019-02-17T07:52:03.639Z,85.90
2019-02-17T07:54:33.617Z,86.30
2019-02-17T07:57:03.037Z,86.30
2019-02-17T07:59:32.360Z,85.80
2019-02-17T08:02:02.747Z,85.80
2019-02-17T08:04:32.196Z,85.90
2019-02-17T08:07:01.563Z,85.90
2019-02-17T08:09:30.855Z,85.40
2019-02-17T08:12:00.802Z,85.50
2019-02-17T08:14:30.125Z,85.50
2019-02-17T08:16:59.412Z,85.30
2019-02-17T08:19:28.747Z,84.80
2019-02-17T08:21:58.040Z,84.90
2019-02-17T08:24:27.380Z,84.70
2019-02-17T08:26:56.764Z,84.20
2019-02-17T08:29:26.093Z,83.90
2019-02-17T08:31:56.378Z,83.90
2019-02-17T08:34:25.658Z,84.10
2019-02-17T08:36:55.057Z,84.10
2019-02-17T08:39:24.406Z,83.90
2019-02-17T08:41:54.010Z,83.90
2019-02-17T08:44:23.387Z,83.80
2019-02-17T08:46:52.796Z,83.90
2019-02-17T08:49:22.225Z,84.30
2019-02-17T08:51:51.608Z,84.10
2019-02-17T08:54:21.019Z,84.20
2019-02-17T08:56:50.632Z,84.60
2019-02-17T08:59:19.996Z,84.20
2019-02-17T09:01:49.749Z,84.00
2019-02-17T09:04:19.075Z,84.10
2019-02-17T09:06:48.480Z,84.80
2019-02-17T09:09:17.790Z,84.30
2019-02-17T09:11:47.672Z,84.30
2019-02-17T09:14:17.063Z,83.70
2019-02-17T09:16:46.399Z,83.20
2019-02-17T09:19:15.729Z,82.60
2019-02-17T09:21:45.037Z,82.40
2019-02-17T09:24:14.393Z,82.40
2019-02-17T09:26:43.747Z,82.00
2019-02-17T09:29:13.135Z,82.10
2019-02-17T09:31:42.470Z,81.70
2019-02-17T09:34:12.383Z,81.30
2019-02-17T09:36:41.681Z,80.70
2019-02-17T09:39:11.190Z,80.70
2019-02-17T09:41:40.509Z,80.80
2019-02-17T09:44:09.821Z,80.60
2019-02-17T09:46:39.232Z,80.50
2019-02-17T09:49:08.585Z,80.50
2019-02-17T09:51:37.984Z,80.60
2019-02-17T09:54:07.355Z,81.00
2019-02-17T09:56:36.712Z,80.40
2019-02-17T09:59:06.233Z,81.00
2019-02-17T10:01:35.667Z,80.30
2019-02-17T10:04:04.996Z,79.70
2019-02-17T10:06:34.403Z,79.00
2019-02-17T10:09:05.181Z,79.10
2019-02-17T10:11:35.072Z,78.70
2019-02-17T10:14:05.375Z,78.70
2019-02-17T10:16:34.765Z,78.70
2019-02-17T10:19:04.238Z,78.40
2019-02-17T10:21:33.686Z,78.60
2019-02-17T10:24:03.001Z,78.60
2019-02-17T10:26:32.323Z,78.30
2019-02-17T10:29:01.659Z,78.20
2019-02-17T10:31:31.048Z,77.50
2019-02-17T10:34:00.398Z,77.30
2019-02-17T10:36:29.727Z,76.70
2019-02-17T10:38:59.395Z,77.60
2019-02-17T10:41:28.782Z,77.10
2019-02-17T10:43:59.158Z,76.80
2019-02-17T10:46:28.489Z,77.30
2019-02-17T10:48:57.897Z,77.00
2019-02-17T10:51:27.278Z,75.80
2019-02-17T10:53:56.653Z,75.20
2019-02-17T10:56:25.966Z,74.70
2019-02-17T10:58:55.369Z,75.20
2019-02-17T11:01:24.737Z,74.00
2019-02-17T11:04:03.731Z,74.40
2019-02-17T11:06:33.580Z,73.30
2019-02-17T11:09:02.945Z,72.70
2019-02-17T11:11:32.851Z,72.80
2019-02-17T11:14:02.262Z,72.00
2019-02-17T11:16:31.565Z,71.50
2019-02-17T11:19:01.072Z,71.40
2019-02-17T11:21:30.453Z,71.10
2019-02-17T11:24:00.667Z,70.80
2019-02-17T11:26:30.003Z,70.30
2019-02-17T11:28:59.275Z,70.10
2019-02-17T11:31:28.575Z,70.50
2019-02-17T11:33:57.971Z,70.30
2019-02-17T11:36:27.411Z,70.70
2019-02-17T11:38:56.731Z,69.70
2019-02-17T11:41:26.055Z,69.50
2019-02-17T11:43:55.371Z,68.90
2019-02-17T11:46:25.302Z,68.70
2019-02-17T11:48:54.623Z,68.20
2019-02-17T11:51:23.964Z,68.80
2019-02-17T11:53:53.297Z,67.80
2019-02-17T11:56:22.693Z,68.20
2019-02-17T11:58:52.156Z,67.70
2019-02-17T12:01:21.580Z,67.20
2019-02-17T12:03:51.582Z,67.50
2019-02-17T12:06:21.110Z,65.90
2019-02-17T12:08:50.613Z,65.80
2019-02-17T12:11:19.951Z,65.40
2019-02-17T12:13:49.345Z,65.10
2019-02-17T12:16:19.558Z,66.20
2019-02-17T12:18:48.916Z,64.80
2019-02-17T12:21:57.436Z,65.10
2019-02-17T12:24:38.976Z,64.80
2019-02-17T12:27:13.521Z,65.20
2019-02-17T12:29:48.934Z,64.50
2019-02-17T12:32:18.355Z,63.80
2019-02-17T12:34:47.693Z,63.60
2019-02-17T12:37:17.094Z,63.80
2019-02-17T12:39:46.454Z,63.60
2019-02-17T12:42:15.808Z,63.50
2019-02-17T12:44:45.216Z,63.90
2019-02-17T12:47:14.741Z,64.10
2019-02-17T12:49:44.096Z,63.50
2019-02-17T12:52:13.479Z,63.80
2019-02-17T12:54:42.820Z,62.50
2019-02-17T12:57:12.712Z,62.80
2019-02-17T12:59:42.051Z,63.20
2019-02-17T13:02:11.440Z,63.00
2019-02-17T13:04:40.871Z,62.70
2019-02-17T13:07:11.275Z,62.60
2019-02-17T13:09:41.310Z,62.20
2019-02-17T13:12:10.844Z,62.40
2019-02-17T13:14:40.201Z,62.40
2019-02-17T13:17:09.507Z,62.40
2019-02-17T13:19:41.222Z,62.30
2019-02-17T13:22:08.331Z,62.30
2019-02-17T13:24:37.627Z,61.90
2019-02-17T13:27:06.928Z,61.30
2019-02-17T13:29:36.283Z,61.30
2019-02-17T13:32:05.617Z,61.20
2019-02-17T13:34:35.711Z,60.60
2019-02-17T13:37:05.041Z,59.90
2019-02-17T13:39:34.381Z,58.80
2019-02-17T13:42:03.747Z,59.30
2019-02-17T13:44:33.920Z,57.60
2019-02-17T13:47:03.290Z,57.60
2019-02-17T13:49:32.629Z,57.40
2019-02-17T13:52:01.996Z,56.10
2019-02-17T13:54:31.400Z,57.00
2019-02-17T13:57:00.700Z,55.00
2019-02-17T13:59:30.063Z,55.90
2019-02-17T14:02:00.321Z,56.30
2019-02-17T14:04:30.557Z,55.50
2019-02-17T14:07:00.912Z,53.80
2019-02-17T14:09:30.645Z,53.90
2019-02-17T14:12:00.070Z,54.50
2019-02-17T14:14:29.474Z,54.30
2019-02-17T14:16:59.004Z,52.70
2019-02-17T14:19:28.418Z,53.50
2019-02-17T14:21:57.816Z,52.60
2019-02-17T14:24:27.726Z,52.40
2019-02-17T14:26:57.056Z,52.60
2019-02-17T14:29:26.464Z,53.20
2019-02-17T14:31:55.874Z,52.10
2019-02-17T14:34:25.363Z,52.50
2019-02-17T14:36:54.849Z,52.20
2019-02-17T14:39:24.185Z,51.80
2019-02-17T14:41:53.546Z,50.30
2019-02-17T14:44:23.013Z,48.90
2019-02-17T14:46:52.436Z,47.00
2019-02-17T14:49:21.954Z,44.10
2019-02-17T14:51:51.345Z,38.30
2019-02-17T14:54:20.821Z,33.00
2019-02-17T14:56:50.233Z,32.00
2019-02-17T14:59:19.741Z,29.70
2019-02-17T15:01:49.195Z,27.20
2019-02-17T15:04:18.552Z,26.70
2019-02-17T15:06:48.014Z,25.70
2019-02-17T15:09:17.413Z,24.50
2019-02-17T15:11:46.914Z,23.60
2019-02-17T15:14:16.248Z,24.00
2019-02-17T15:16:45.605Z,25.00
2019-02-17T15:19:15.137Z,26.10
2019-02-17T15:21:44.462Z,24.60
2019-02-17T15:24:13.805Z,24.50
2019-02-17T15:26:43.361Z,23.70
2019-02-17T15:29:12.736Z,24.90
2019-02-17T15:31:42.088Z,27.10
2019-02-17T15:34:18.408Z,30.20
2019-02-17T15:36:40.801Z,32.50
2019-02-17T15:39:10.249Z,34.70
2019-02-17T15:41:39.625Z,36.40
2019-02-17T15:44:09.181Z,38.40
2019-02-17T15:46:38.585Z,39.80
2019-02-17T15:49:08.724Z,40.90
2019-02-17T15:51:38.193Z,42.00
2019-02-17T15:54:07.666Z,43.30
2019-02-17T15:56:37.038Z,44.50
2019-02-17T15:59:06.381Z,45.50
2019-02-17T16:01:35.775Z,48.60
2019-02-17T16:04:05.182Z,48.90
2019-02-17T16:06:34.563Z,51.50
2019-02-17T16:09:05.688Z,52.10
2019-02-17T16:11:35.031Z,54.40
2019-02-17T16:14:04.476Z,54.60
2019-02-17T16:16:34.011Z,54.90
2019-02-17T16:19:04.024Z,54.70
2019-02-17T16:21:33.367Z,55.20
2019-02-17T16:24:02.698Z,55.90
2019-02-17T16:26:32.600Z,56.30
2019-02-17T16:29:02.400Z,57.00
2019-02-17T16:31:31.947Z,57.90
2019-02-17T16:34:01.256Z,57.30
2019-02-17T16:36:30.540Z,58.70
2019-02-17T16:38:59.883Z,59.50
2019-02-17T16:41:29.203Z,58.90
2019-02-17T16:43:58.699Z,59.80
2019-02-17T16:46:28.092Z,60.60
2019-02-17T16:48:57.423Z,60.50
2019-02-17T16:51:26.793Z,61.80
2019-02-17T16:53:56.143Z,61.90
2019-02-17T16:56:25.540Z,62.30
2019-02-17T16:58:55.543Z,62.30
2019-02-17T17:01:25.759Z,63.20
2019-02-17T17:03:56.695Z,62.60
2019-02-17T17:06:26.092Z,63.30
2019-02-17T17:08:55.456Z,63.30
2019-02-17T17:11:24.784Z,64.70
2019-02-17T17:13:54.206Z,65.10
2019-02-17T17:16:24.240Z,65.30
2019-02-17T17:18:54.277Z,65.40
2019-02-17T17:21:23.552Z,66.10
2019-02-17T17:23:53.091Z,65.10
2019-02-17T17:26:22.517Z,65.80
2019-02-17T17:28:51.831Z,66.60
2019-02-17T17:31:21.196Z,67.00
2019-02-17T17:33:50.625Z,67.20
2019-02-17T17:36:20.020Z,66.90
2019-02-17T17:38:49.365Z,67.00
2019-02-17T17:41:18.717Z,67.40
2019-02-17T17:43:48.267Z,66.90
2019-02-17T17:46:17.620Z,66.90
2019-02-17T17:48:46.936Z,67.80
2019-02-17T17:51:16.929Z,66.60
2019-02-17T17:53:46.264Z,66.60
2019-02-17T17:56:15.706Z,66.80
2019-02-17T17:58:45.580Z,67.00
2019-02-17T18:01:14.991Z,66.60
2019-02-17T18:03:44.311Z,66.60
2019-02-17T18:06:14.281Z,66.10
2019-02-17T18:08:43.664Z,66.30
2019-02-17T18:11:14.027Z,65.60
2019-02-17T18:13:43.995Z,66.00
2019-02-17T18:16:13.471Z,66.00
2019-02-17T18:18:42.875Z,65.90
2019-02-17T18:21:12.489Z,66.20
2019-02-17T18:23:42.472Z,65.70
2019-02-17T18:26:11.941Z,66.20
2019-02-17T18:28:41.284Z,66.20
2019-02-17T18:31:10.692Z,65.70
2019-02-17T18:33:40.143Z,65.50
2019-02-17T18:36:09.444Z,65.50
2019-02-17T18:38:38.826Z,65.70
2019-02-17T18:41:08.147Z,65.80
2019-02-17T18:43:37.428Z,66.00
2019-02-17T18:46:06.887Z,66.00
2019-02-17T18:48:36.692Z,65.70
2019-02-17T18:51:06.596Z,65.60
2019-02-17T18:53:35.944Z,65.30
2019-02-17T18:56:05.679Z,65.40
2019-02-17T18:58:35.956Z,65.40
2019-02-17T19:01:05.390Z,65.40
2019-02-17T19:03:35.331Z,65.30
2019-02-17T19:06:04.763Z,65.70
2019-02-17T19:08:34.103Z,65.50
2019-02-17T19:11:04.532Z,65.70
2019-02-17T19:13:33.956Z,65.80
2019-02-17T19:16:03.335Z,66.20
2019-02-17T19:18:33.339Z,66.30
2019-02-17T19:21:02.627Z,66.20
2019-02-17T19:23:32.272Z,66.30
2019-02-17T19:26:01.684Z,66.10
2019-02-17T19:28:31.067Z,66.10
2019-02-17T19:31:00.402Z,65.90
2019-02-17T19:33:29.711Z,66.20
2019-02-17T19:36:00.267Z,66.10
2019-02-17T19:38:29.632Z,66.20
2019-02-17T19:41:01.579Z,66.30
2019-02-17T19:43:29.776Z,66.70
2019-02-17T19:45:59.184Z,66.90
2019-02-17T19:48:29.451Z,67.10
2019-02-17T19:50:58.835Z,67.20
2019-02-17T19:53:28.192Z,67.40
2019-02-17T19:55:57.979Z,67.30
2019-02-17T19:58:27.384Z,67.20
2019-02-17T20:00:56.715Z,67.10
2019-02-17T20:03:30.518Z,67.20
2019-02-17T20:06:01.629Z,67.10
2019-02-17T20:08:31.028Z,67.10
2019-02-17T20:11:01.097Z,67.00
2019-02-17T20:13:30.498Z,67.20
2019-02-17T20:15:59.895Z,67.40
2019-02-17T20:18:29.299Z,67.50
2019-02-17T20:20:58.562Z,67.50
2019-02-17T20:23:27.940Z,67.00
2019-02-17T20:25:58.062Z,67.70
2019-02-17T20:28:40.659Z,67.40
2019-02-17T20:30:56.130Z,67.10
2019-02-17T20:33:25.406Z,66.60
2019-02-17T20:36:02.461Z,66.60
2019-02-17T20:38:24.867Z,66.30
2019-02-17T20:40:54.125Z,66.20
2019-02-17T20:43:23.642Z,65.60
2019-02-17T20:45:53.772Z,65.70
2019-02-17T20:48:23.018Z,65.50
2019-02-17T20:50:52.549Z,65.70
2019-02-17T20:53:21.875Z,65.70
2019-02-17T20:55:51.311Z,65.90
2019-02-17T20:58:20.717Z,65.90
2019-02-17T21:00:50.068Z,66.20
2019-02-17T21:03:19.574Z,66.20
2019-02-17T21:05:49.948Z,66.30
2019-02-17T21:08:19.549Z,66.60
2019-02-17T21:10:48.867Z,66.80
2019-02-17T21:13:18.248Z,66.90
2019-02-17T21:15:47.627Z,66.90
2019-02-17T21:18:16.944Z,67.20
2019-02-17T21:20:46.307Z,67.20
2019-02-17T21:23:15.650Z,67.00
2019-02-17T21:25:44.972Z,66.90
2019-02-17T21:28:14.871Z,67.20
2019-02-17T21:30:44.211Z,67.20
2019-02-17T21:33:14.172Z,67.40
2019-02-17T21:35:43.512Z,67.60
2019-02-17T21:38:12.845Z,67.80
2019-02-17T21:40:42.128Z,68.10
2019-02-17T21:43:11.507Z,68.10
2019-02-17T21:45:40.808Z,68.20
2019-02-17T21:48:10.181Z,68.00
2019-02-17T21:50:41.622Z,68.20
2019-02-17T21:53:20.335Z,68.20
2019-02-17T21:55:40.386Z,68.50
2019-02-17T21:58:09.671Z,68.70
2019-02-17T22:00:38.995Z,68.70
2019-02-17T22:03:08.403Z,68.90
2019-02-17T22:05:37.783Z,69.10
2019-02-17T22:08:07.277Z,69.50
2019-02-17T22:10:36.701Z,69.80
2019-02-17T22:13:06.082Z,69.90
2019-02-17T22:15:35.775Z,69.70
2019-02-17T22:18:05.116Z,69.80
2019-02-17T22:20:34.512Z,69.90
2019-02-17T22:23:03.928Z,69.90
2019-02-17T22:25:33.325Z,69.70
2019-02-17T22:28:02.749Z,69.80
2019-02-17T22:30:32.111Z,69.80
2019-02-17T22:33:01.591Z,69.80
2019-02-17T22:35:30.945Z,70.10
2019-02-17T22:38:00.297Z,70.40
2019-02-17T22:40:30.053Z,70.50
2019-02-17T22:42:59.413Z,70.60
2019-02-17T22:45:28.700Z,70.60
2019-02-17T22:47:58.044Z,70.90
2019-02-17T22:50:27.828Z,71.10
2019-02-17T22:52:57.860Z,71.30
2019-02-17T22:55:28.226Z,71.40
2019-02-17T22:57:59.761Z,71.40
2019-02-17T23:00:43.370Z,71.60
2019-02-17T23:03:14.383Z,71.80
2019-02-17T23:05:43.785Z,71.80
2019-02-17T23:08:13.888Z,72.20
2019-02-17T23:10:43.335Z,72.10
2019-02-17T23:13:12.698Z,72.20
2019-02-17T23:15:42.032Z,72.50
2019-02-17T23:18:11.407Z,72.70
2019-02-17T23:20:40.791Z,72.60
2019-02-17T23:23:10.112Z,72.60
2019-02-17T23:25:39.397Z,72.80
2019-02-17T23:28:08.749Z,72.80
2019-02-17T23:30:38.169Z,73.00
2019-02-17T23:33:07.528Z,73.00
2019-02-17T23:35:36.842Z,73.10
2019-02-17T23:38:07.168Z,72.90
2019-02-17T23:40:36.531Z,73.10
2019-02-17T23:43:05.820Z,72.90
2019-02-17T23:45:35.149Z,73.00
2019-02-17T23:48:04.481Z,72.90
2019-02-17T23:50:33.846Z,72.60
2019-02-17T23:53:03.773Z,72.60
2019-02-17T23:55:33.115Z,72.90
2019-02-17T23:58:02.432Z,72.90
