createdAt,value
2023-05-05T00:01:28.344Z,3.67
2023-05-05T00:03:55.375Z,3.20
2023-05-05T00:06:22.310Z,3.10
2023-05-05T00:08:49.468Z,2.72
2023-05-05T00:11:16.464Z,3.08
2023-05-05T00:13:43.401Z,3.33
2023-05-05T00:16:10.430Z,3.42
2023-05-05T00:18:37.683Z,3.20
2023-05-05T00:21:04.793Z,3.33
2023-05-05T00:23:31.833Z,3.40
2023-05-05T00:25:58.820Z,3.15
2023-05-05T00:28:25.863Z,3.40
2023-05-05T00:30:52.858Z,3.00
2023-05-05T00:33:19.953Z,3.15
2023-05-05T00:35:46.933Z,3.03
2023-05-05T00:38:14.187Z,3.60
2023-05-05T00:40:41.764Z,3.15
2023-05-05T00:43:08.755Z,3.10
2023-05-05T00:45:37.580Z,3.20
2023-05-05T00:48:05.788Z,3.40
2023-05-05T00:50:32.836Z,3.10
2023-05-05T00:53:05.214Z,2.88
2023-05-05T00:55:33.385Z,2.90
2023-05-05T00:58:01.261Z,2.78
2023-05-05T01:00:29.049Z,2.97
2023-05-05T01:02:56.158Z,3.22
2023-05-05T01:05:24.642Z,2.75
2023-05-05T01:08:03.166Z,3.15
2023-05-05T01:10:38.558Z,3.33
2023-05-05T01:13:12.504Z,3.00
2023-05-05T01:15:42.591Z,3.00
2023-05-05T01:18:37.044Z,3.50
2023-05-05T01:21:10.678Z,3.17
2023-05-05T01:26:33.616Z,3.35
2023-05-05T01:29:18.908Z,3.15
2023-05-05T01:31:53.914Z,2.85
2023-05-05T01:34:33.204Z,2.85
2023-05-05T01:37:12.232Z,3.08
2023-05-05T01:39:41.458Z,2.97
2023-05-05T01:42:15.208Z,3.13
2023-05-05T01:44:44.657Z,3.40
2023-05-05T01:47:19.842Z,2.78
2023-05-05T01:49:48.011Z,3.45
2023-05-05T01:52:16.254Z,2.85
2023-05-05T01:54:45.299Z,3.40
2023-05-05T01:57:14.801Z,3.35
2023-05-05T01:59:41.988Z,3.03
2023-05-05T02:02:11.462Z,2.88
2023-05-05T02:04:42.684Z,3.47
2023-05-05T02:07:11.765Z,2.85
2023-05-05T02:09:39.068Z,3.17
2023-05-05T02:12:07.406Z,3.33
2023-05-05T02:14:36.128Z,3.20
2023-05-05T02:17:04.274Z,3.00
2023-05-05T02:19:38.586Z,3.17
2023-05-05T02:22:06.046Z,2.97
2023-05-05T02:24:33.285Z,3.47
2023-05-05T02:27:03.889Z,3.00
2023-05-05T02:29:52.156Z,3.25
2023-05-05T02:32:32.279Z,3.03
2023-05-05T02:35:04.408Z,3.38
2023-05-05T02:37:33.367Z,3.47
2023-05-05T02:40:06.334Z,3.30
2023-05-05T02:42:41.195Z,3.35
2023-05-05T02:45:12.371Z,2.90
2023-05-05T02:47:39.466Z,3.25
2023-05-05T02:50:08.569Z,3.47
2023-05-05T02:52:36.338Z,3.28
2023-05-05T02:55:04.815Z,3.35
2023-05-05T02:57:52.600Z,3.47
2023-05-05T03:00:31.278Z,3.17
2023-05-05T03:03:05.713Z,3.40
2023-05-05T03:05:47.641Z,3.55
2023-05-05T03:08:18.537Z,3.17
2023-05-05T03:10:59.583Z,3.17
2023-05-05T03:13:28.412Z,3.10
2023-05-05T03:15:58.100Z,3.28
2023-05-05T03:18:27.398Z,3.63
2023-05-05T03:20:54.916Z,3.80
2023-05-05T03:23:23.017Z,3.45
2023-05-05T03:25:50.404Z,3.33
2023-05-05T03:28:18.259Z,3.13
2023-05-05T03:30:45.519Z,3.30
2023-05-05T03:33:12.529Z,3.08
2023-05-05T03:35:39.489Z,3.63
2023-05-05T03:38:06.531Z,3.33
2023-05-05T03:40:43.711Z,3.60
2023-05-05T03:43:12.020Z,3.45
2023-05-05T03:45:39.108Z,3.40
2023-05-05T03:48:07.014Z,3.60
2023-05-05T03:50:33.991Z,3.50
2023-05-05T03:53:01.071Z,3.40
2023-05-05T03:55:28.075Z,3.90
2023-05-05T03:57:55.257Z,3.72
2023-05-05T04:00:22.311Z,3.35
2023-05-05T04:02:49.486Z,3.33
2023-05-05T04:05:16.492Z,3.97
2023-05-05T04:07:43.485Z,3.47
2023-05-05T04:10:10.751Z,3.58
2023-05-05T04:12:37.913Z,3.53
2023-05-05T04:15:05.759Z,2.95
2023-05-05T04:17:32.779Z,3.20
2023-05-05T04:19:59.748Z,3.97
2023-05-05T04:22:26.768Z,3.50
2023-05-05T04:24:53.857Z,3.40
2023-05-05T04:27:21.133Z,3.58
2023-05-05T04:29:48.169Z,3.85
2023-05-05T04:32:15.087Z,3.33
2023-05-05T04:34:42.040Z,3.17
2023-05-05T04:37:09.162Z,3.35
2023-05-05T04:39:36.126Z,3.50
2023-05-05T04:42:03.102Z,3.10
2023-05-05T04:44:30.161Z,3.65
2023-05-05T04:46:57.972Z,3.42
2023-05-05T04:49:25.029Z,3.20
2023-05-05T04:51:51.954Z,3.17
2023-05-05T04:54:18.834Z,3.20
2023-05-05T04:56:45.800Z,3.35
2023-05-05T04:59:12.750Z,3.50
2023-05-05T05:01:39.800Z,3.20
2023-05-05T05:04:07.437Z,3.83
2023-05-05T05:06:34.687Z,3.63
2023-05-05T05:09:02.021Z,3.25
2023-05-05T05:11:29.201Z,3.63
2023-05-05T05:13:56.250Z,3.83
2023-05-05T05:16:25.276Z,3.53
2023-05-05T05:18:52.219Z,3.70
2023-05-05T05:21:19.209Z,3.67
2023-05-05T05:23:46.151Z,3.63
2023-05-05T05:26:13.241Z,4.07
2023-05-05T05:28:40.180Z,3.75
2023-05-05T05:31:07.268Z,3.70
2023-05-05T05:33:34.175Z,3.42
2023-05-05T05:36:01.085Z,3.75
2023-05-05T05:38:28.060Z,3.97
2023-05-05T05:40:54.997Z,3.60
2023-05-05T05:43:21.954Z,4.38
2023-05-05T05:45:48.918Z,4.25
2023-05-05T05:48:15.873Z,4.10
2023-05-05T05:50:43.246Z,4.28
2023-05-05T05:53:10.216Z,9.52
2023-05-05T05:55:37.240Z,7.05
2023-05-05T05:58:04.139Z,4.72
2023-05-05T06:00:31.152Z,4.10
2023-05-05T06:02:58.257Z,3.90
2023-05-05T06:05:25.258Z,4.28
2023-05-05T06:07:52.201Z,3.83
2023-05-05T06:10:28.019Z,4.10
2023-05-05T06:12:55.621Z,3.60
2023-05-05T06:15:22.688Z,3.80
2023-05-05T06:17:49.685Z,3.67
2023-05-05T06:20:16.762Z,4.53
2023-05-05T06:22:44.006Z,3.90
2023-05-05T06:25:11.363Z,4.93
2023-05-05T06:27:38.329Z,4.05
2023-05-05T06:30:06.901Z,4.07
2023-05-05T06:32:33.996Z,3.67
2023-05-05T06:35:01.195Z,3.58
2023-05-05T06:37:28.282Z,3.50
2023-05-05T06:39:55.315Z,3.55
2023-05-05T06:42:22.426Z,4.18
2023-05-05T06:44:49.386Z,5.18
2023-05-05T06:47:16.424Z,5.88
2023-05-05T06:49:43.401Z,4.70
2023-05-05T06:52:10.362Z,4.38
2023-05-05T06:54:37.343Z,5.97
2023-05-05T06:57:04.221Z,7.85
2023-05-05T06:59:31.284Z,5.63
2023-05-05T07:01:58.281Z,4.15
2023-05-05T07:04:25.230Z,3.80
2023-05-05T07:06:52.270Z,3.92
2023-05-05T07:09:20.441Z,4.85
2023-05-05T07:11:47.572Z,4.53
2023-05-05T07:14:14.603Z,3.50
2023-05-05T07:16:41.579Z,3.75
2023-05-05T07:19:08.529Z,3.72
2023-05-05T07:21:35.864Z,3.58
2023-05-05T07:24:03.712Z,4.10
2023-05-05T07:26:30.737Z,3.65
2023-05-05T07:28:58.954Z,3.88
2023-05-05T07:31:26.744Z,3.75
2023-05-05T07:33:53.946Z,3.78
2023-05-05T07:36:21.013Z,4.38
2023-05-05T07:38:48.074Z,3.85
2023-05-05T07:41:15.133Z,4.20
2023-05-05T07:43:44.263Z,3.83
2023-05-05T07:46:12.185Z,4.30
2023-05-05T07:48:41.827Z,4.40
2023-05-05T07:51:09.427Z,4.35
2023-05-05T07:53:37.168Z,4.60
2023-05-05T07:56:04.261Z,4.78
2023-05-05T07:58:31.184Z,5.18
2023-05-05T08:00:58.134Z,13.27
2023-05-05T08:03:25.360Z,5.70
2023-05-05T08:05:54.802Z,5.15
2023-05-05T08:08:25.144Z,4.75
2023-05-05T08:10:53.396Z,5.10
2023-05-05T08:13:20.668Z,4.53
2023-05-05T08:15:47.836Z,4.72
2023-05-05T08:18:15.054Z,4.70
2023-05-05T08:20:42.076Z,5.10
2023-05-05T08:23:09.148Z,4.38
2023-05-05T08:25:36.219Z,4.47
2023-05-05T08:28:03.413Z,4.60
2023-05-05T08:30:30.417Z,4.82
2023-05-05T08:32:57.736Z,4.40
2023-05-05T08:35:24.958Z,4.78
2023-05-05T08:37:52.278Z,4.72
2023-05-05T08:40:21.196Z,4.10
2023-05-05T08:42:48.475Z,3.85
2023-05-05T08:45:16.096Z,4.45
2023-05-05T08:47:44.190Z,4.25
2023-05-05T08:50:11.900Z,4.07
2023-05-05T08:52:41.443Z,4.45
2023-05-05T08:55:24.443Z,4.10
2023-05-05T08:57:58.264Z,4.30
2023-05-05T09:00:27.366Z,4.72
2023-05-05T09:02:59.343Z,3.80
2023-05-05T09:05:26.981Z,4.97
2023-05-05T09:07:54.060Z,9.50
2023-05-05T09:10:21.089Z,7.28
2023-05-05T09:12:50.527Z,5.55
2023-05-05T09:15:17.549Z,4.78
2023-05-05T09:17:45.261Z,4.60
2023-05-05T09:20:13.850Z,5.20
2023-05-05T09:22:42.998Z,4.40
2023-05-05T09:25:14.633Z,4.13
2023-05-05T09:27:47.149Z,4.32
2023-05-05T09:30:23.696Z,4.47
2023-05-05T09:32:55.664Z,4.32
2023-05-05T09:35:23.459Z,4.65
2023-05-05T09:37:50.396Z,4.55
2023-05-05T09:40:19.346Z,4.88
2023-05-05T09:42:46.537Z,5.00
2023-05-05T09:45:19.523Z,5.25
2023-05-05T09:47:47.707Z,4.80
2023-05-05T09:50:18.651Z,5.43
2023-05-05T09:53:00.973Z,6.68
2023-05-05T09:55:28.367Z,5.15
2023-05-05T09:57:55.370Z,5.32
2023-05-05T10:00:22.914Z,7.28
2023-05-05T10:02:50.097Z,6.03
2023-05-05T10:05:18.914Z,6.45
2023-05-05T10:07:47.825Z,5.90
2023-05-05T10:10:18.393Z,5.13
2023-05-05T10:12:51.541Z,5.45
2023-05-05T10:15:18.938Z,5.22
2023-05-05T10:20:22.783Z,5.65
2023-05-05T10:22:53.511Z,4.85
2023-05-05T10:25:32.572Z,4.90
2023-05-05T10:28:01.287Z,5.18
2023-05-05T10:30:30.948Z,4.65
2023-05-05T10:33:30.159Z,4.88
2023-05-05T10:36:00.300Z,4.60
2023-05-05T10:38:32.082Z,4.47
2023-05-05T10:41:01.560Z,4.60
2023-05-05T10:43:32.764Z,4.75
2023-05-05T10:46:03.081Z,4.38
2023-05-05T10:48:38.232Z,4.28
2023-05-05T10:51:39.332Z,4.63
2023-05-05T10:54:41.880Z,4.22
2023-05-05T10:57:12.167Z,4.40
2023-05-05T10:59:43.401Z,4.47
2023-05-05T11:02:21.249Z,4.32
2023-05-05T11:05:15.381Z,4.90
2023-05-05T11:10:12.121Z,4.32
2023-05-05T11:13:00.286Z,4.40
2023-05-05T11:15:30.495Z,4.43
2023-05-05T11:17:59.347Z,4.28
2023-05-05T11:20:45.456Z,4.35
2023-05-05T11:23:13.994Z,4.90
2023-05-05T11:25:47.319Z,4.68
2023-05-05T11:28:28.695Z,4.28
2023-05-05T11:31:01.436Z,4.43
2023-05-05T11:33:47.051Z,4.28
2023-05-05T11:36:18.603Z,4.13
2023-05-05T11:39:06.763Z,4.53
2023-05-05T11:41:58.603Z,4.60
2023-05-05T11:44:33.588Z,4.43
2023-05-05T11:47:01.186Z,4.60
2023-05-05T11:49:31.669Z,5.10
2023-05-05T11:52:03.020Z,4.90
2023-05-05T11:54:31.140Z,4.75
2023-05-05T11:57:10.400Z,5.00
2023-05-05T11:59:59.369Z,5.03
2023-05-05T12:02:28.123Z,5.15
2023-05-05T12:04:59.131Z,5.30
2023-05-05T12:07:31.814Z,5.97
2023-05-05T12:10:01.690Z,5.70
2023-05-05T12:12:40.399Z,5.50
2023-05-05T12:15:08.226Z,5.88
2023-05-05T12:17:42.814Z,5.68
2023-05-05T12:20:11.548Z,5.63
2023-05-05T12:22:39.687Z,5.63
2023-05-05T12:25:10.739Z,5.70
2023-05-05T12:27:39.041Z,6.10
2023-05-05T12:30:17.623Z,5.20
2023-05-05T12:32:45.440Z,5.63
2023-05-05T12:35:13.693Z,5.60
2023-05-05T12:37:41.727Z,5.95
2023-05-05T12:40:47.593Z,6.20
2023-05-05T12:43:35.288Z,5.88
2023-05-05T12:46:15.246Z,6.30
2023-05-05T12:48:48.205Z,6.10
2023-05-05T12:51:20.059Z,7.03
2023-05-05T12:53:48.440Z,6.95
2023-05-05T12:56:40.810Z,6.32
2023-05-05T12:59:12.670Z,7.18
2023-05-05T13:01:53.222Z,6.50
2023-05-05T13:04:23.170Z,5.88
2023-05-05T13:07:08.249Z,5.43
2023-05-05T13:09:35.674Z,5.57
2023-05-05T13:12:03.323Z,6.32
2023-05-05T13:14:32.029Z,7.25
2023-05-05T13:16:59.340Z,6.32
2023-05-05T13:19:26.663Z,6.60
2023-05-05T13:22:01.748Z,6.03
2023-05-05T13:24:42.761Z,5.70
2023-05-05T13:27:17.309Z,5.63
2023-05-05T13:29:44.429Z,6.20
2023-05-05T13:32:11.475Z,5.65
2023-05-05T13:34:42.129Z,6.53
2023-05-05T13:37:09.277Z,6.30
2023-05-05T13:39:37.205Z,5.80
2023-05-05T13:42:04.376Z,6.30
2023-05-05T13:44:31.601Z,6.07
2023-05-05T13:46:59.708Z,6.63
2023-05-05T13:49:27.384Z,6.78
2023-05-05T13:51:56.818Z,6.15
2023-05-05T13:54:24.074Z,6.18
2023-05-05T13:56:51.518Z,5.78
2023-05-05T13:59:18.974Z,6.00
2023-05-05T14:01:49.317Z,5.55
2023-05-05T14:04:18.882Z,5.43
2023-05-05T14:06:46.064Z,5.47
2023-05-05T14:09:13.620Z,6.03
2023-05-05T14:11:41.272Z,6.18
2023-05-05T14:14:08.263Z,6.28
2023-05-05T14:16:35.476Z,5.82
2023-05-05T14:19:02.685Z,5.88
2023-05-05T14:21:29.743Z,5.85
2023-05-05T14:23:57.050Z,6.20
2023-05-05T14:26:24.165Z,5.80
2023-05-05T14:28:51.395Z,6.18
2023-05-05T14:31:18.353Z,6.50
2023-05-05T14:33:45.326Z,6.25
2023-05-05T14:36:15.415Z,6.40
2023-05-05T14:38:43.082Z,6.18
2023-05-05T14:41:12.561Z,6.15
2023-05-05T14:43:39.532Z,6.10
2023-05-05T14:46:07.356Z,6.10
2023-05-05T14:48:34.741Z,5.90
2023-05-05T14:51:01.936Z,6.97
2023-05-05T14:53:28.828Z,6.40
2023-05-05T14:55:57.708Z,6.10
2023-05-05T14:58:24.905Z,6.45
2023-05-05T15:00:52.990Z,5.57
2023-05-05T15:03:20.726Z,5.68
2023-05-05T15:05:48.398Z,5.88
2023-05-05T15:08:15.376Z,5.38
2023-05-05T15:10:42.430Z,5.15
2023-05-05T15:13:09.477Z,5.03
2023-05-05T15:15:36.620Z,5.05
2023-05-05T15:18:04.063Z,5.10
2023-05-05T15:20:31.174Z,4.90
2023-05-05T15:22:58.302Z,4.75
2023-05-05T15:25:25.404Z,4.82
2023-05-05T15:27:52.690Z,4.65
2023-05-05T15:30:19.870Z,4.57
2023-05-05T15:32:46.806Z,5.00
2023-05-05T15:35:13.848Z,4.78
2023-05-05T15:37:42.574Z,4.32
2023-05-05T15:40:09.992Z,4.40
2023-05-05T15:42:37.105Z,4.20
2023-05-05T15:45:04.933Z,4.78
2023-05-05T15:47:32.092Z,4.53
2023-05-05T15:49:59.052Z,4.40
2023-05-05T15:52:25.971Z,4.50
2023-05-05T15:54:52.885Z,4.53
2023-05-05T15:57:19.870Z,4.50
2023-05-05T15:59:46.993Z,4.72
2023-05-05T16:02:13.986Z,4.75
2023-05-05T16:04:41.134Z,4.65
2023-05-05T16:07:08.064Z,4.35
2023-05-05T16:09:35.048Z,4.28
2023-05-05T16:12:02.911Z,4.40
2023-05-05T16:14:32.068Z,4.80
2023-05-05T16:16:59.219Z,4.60
2023-05-05T16:19:28.316Z,4.65
2023-05-05T16:21:55.338Z,4.47
2023-05-05T16:24:22.303Z,4.55
2023-05-05T16:26:49.305Z,4.50
2023-05-05T16:29:16.770Z,4.90
2023-05-05T16:31:43.794Z,4.68
2023-05-05T16:34:10.724Z,4.60
2023-05-05T16:36:37.709Z,4.63
2023-05-05T16:39:04.707Z,5.72
2023-05-05T16:41:31.659Z,5.07
2023-05-05T16:43:58.688Z,5.78
2023-05-05T16:46:25.640Z,6.32
2023-05-05T16:48:52.643Z,6.53
2023-05-05T16:51:19.789Z,6.93
2023-05-05T16:53:48.971Z,7.93
2023-05-05T16:56:16.265Z,7.32
2023-05-05T16:58:43.250Z,8.25
2023-05-05T17:01:10.345Z,7.22
2023-05-05T17:03:38.313Z,8.07
2023-05-05T17:06:06.116Z,7.95
2023-05-05T17:08:33.079Z,9.82
2023-05-05T17:11:00.113Z,9.02
2023-05-05T17:13:27.025Z,8.57
2023-05-05T17:15:54.130Z,9.43
2023-05-05T17:18:23.060Z,9.63
2023-05-05T17:20:50.382Z,11.75
2023-05-05T17:23:17.363Z,12.50
2023-05-05T17:25:44.324Z,13.63
2023-05-05T17:28:11.358Z,13.90
2023-05-05T17:30:38.306Z,14.20
2023-05-05T17:33:05.365Z,13.90
2023-05-05T17:35:32.768Z,16.83
2023-05-05T17:37:59.811Z,16.30
2023-05-05T17:40:26.815Z,16.60
2023-05-05T17:42:53.832Z,17.33
2023-05-05T17:45:20.996Z,17.02
2023-05-05T17:47:47.976Z,14.82
2023-05-05T17:50:14.990Z,15.40
2023-05-05T17:52:43.212Z,14.32
2023-05-05T17:55:10.492Z,11.80
2023-05-05T17:57:37.592Z,11.52
2023-05-05T18:00:06.098Z,11.57
2023-05-05T18:02:35.763Z,10.88
2023-05-05T18:05:03.541Z,11.45
2023-05-05T18:07:30.732Z,10.30
2023-05-05T18:09:57.698Z,11.85
2023-05-05T18:12:24.680Z,11.00
2023-05-05T18:14:52.257Z,10.10
2023-05-05T18:17:19.217Z,9.32
2023-05-05T18:19:48.473Z,10.43
2023-05-05T18:22:16.585Z,10.68
2023-05-05T18:24:43.633Z,10.82
2023-05-05T18:27:10.620Z,11.13
2023-05-05T18:29:37.758Z,10.48
2023-05-05T18:32:06.603Z,10.05
2023-05-05T18:34:34.066Z,11.18
2023-05-05T18:37:01.058Z,11.60
2023-05-05T18:39:28.294Z,10.88
2023-05-05T18:41:55.254Z,12.45
2023-05-05T18:44:22.207Z,12.32
2023-05-05T18:46:49.240Z,11.50
2023-05-05T18:49:16.501Z,11.80
2023-05-05T18:51:43.954Z,12.18
2023-05-05T18:54:10.912Z,11.93
2023-05-05T18:56:38.015Z,12.57
2023-05-05T18:59:05.110Z,10.65
2023-05-05T19:01:32.855Z,10.40
2023-05-05T19:03:59.954Z,9.80
2023-05-05T19:06:27.496Z,10.48
2023-05-05T19:08:55.547Z,11.77
2023-05-05T19:11:23.659Z,10.93
2023-05-05T19:13:50.675Z,11.30
2023-05-05T19:16:18.110Z,11.63
2023-05-05T19:18:48.100Z,11.10
2023-05-05T19:21:15.121Z,11.40
2023-05-05T19:23:42.279Z,11.35
2023-05-05T19:26:10.512Z,12.57
2023-05-05T19:28:37.465Z,11.98
2023-05-05T19:31:04.450Z,11.43
2023-05-05T19:33:31.378Z,11.23
2023-05-05T19:35:58.349Z,12.25
2023-05-05T19:38:25.272Z,12.65
2023-05-05T19:40:54.144Z,14.98
2023-05-05T19:43:21.126Z,14.63
2023-05-05T19:45:48.498Z,13.00
2023-05-05T19:48:16.376Z,14.63
2023-05-05T19:50:43.997Z,13.90
2023-05-05T19:53:11.060Z,14.00
2023-05-05T19:55:38.497Z,14.30
2023-05-05T19:58:05.457Z,14.13
2023-05-05T20:00:32.401Z,12.70
2023-05-05T20:02:59.728Z,13.80
2023-05-05T20:05:27.229Z,14.00
2023-05-05T20:07:57.161Z,14.73
2023-05-05T20:10:26.828Z,14.02
2023-05-05T20:12:54.143Z,13.07
2023-05-05T20:15:22.436Z,14.07
2023-05-05T20:17:49.909Z,14.05
2023-05-05T20:20:22.139Z,13.80
2023-05-05T20:22:51.944Z,13.93
2023-05-05T20:25:18.999Z,13.40
2023-05-05T20:27:48.908Z,12.38
2023-05-05T20:30:15.987Z,10.57
2023-05-05T20:32:48.379Z,9.90
2023-05-05T20:35:15.944Z,9.95
2023-05-05T20:37:45.159Z,10.45
2023-05-05T20:40:12.874Z,9.98
2023-05-05T20:42:40.209Z,9.07
2023-05-05T20:45:08.291Z,9.57
2023-05-05T20:47:35.961Z,7.72
2023-05-05T20:50:03.708Z,8.80
2023-05-05T20:52:31.075Z,7.63
2023-05-05T20:54:58.583Z,8.40
2023-05-05T20:57:28.809Z,7.60
2023-05-05T20:59:58.724Z,7.97
2023-05-05T21:02:25.888Z,8.82
2023-05-05T21:04:52.948Z,9.43
2023-05-05T21:07:20.764Z,10.68
2023-05-05T21:09:47.895Z,10.20
2023-05-05T21:12:14.849Z,9.90
2023-05-05T21:14:45.482Z,9.23
2023-05-05T21:17:12.438Z,9.50
2023-05-05T21:19:39.463Z,9.27
2023-05-05T21:22:06.442Z,9.73
2023-05-05T21:24:33.414Z,9.50
2023-05-05T21:27:00.702Z,7.75
2023-05-05T21:29:27.897Z,7.78
2023-05-05T21:31:57.766Z,7.85
2023-05-05T21:34:24.995Z,7.10
2023-05-05T21:36:52.236Z,7.03
2023-05-05T21:39:19.750Z,7.57
2023-05-05T21:41:46.788Z,8.88
2023-05-05T21:44:14.267Z,7.90
2023-05-05T21:46:41.287Z,9.20
2023-05-05T21:49:18.505Z,9.50
2023-05-05T21:51:47.874Z,9.50
2023-05-05T21:54:14.897Z,10.63
2023-05-05T21:56:42.153Z,8.80
2023-05-05T21:59:09.302Z,11.45
2023-05-05T22:01:37.227Z,11.23
2023-05-05T22:04:04.805Z,10.20
2023-05-05T22:06:32.893Z,11.98
2023-05-05T22:09:02.061Z,11.15
2023-05-05T22:11:29.242Z,9.88
2023-05-05T22:13:56.876Z,10.90
2023-05-05T22:16:24.125Z,10.55
2023-05-05T22:18:51.626Z,10.88
2023-05-05T22:21:18.823Z,12.23
2023-05-05T22:23:46.276Z,11.93
2023-05-05T22:26:13.256Z,11.75
2023-05-05T22:28:41.780Z,11.45
2023-05-05T22:31:08.812Z,11.80
2023-05-05T22:33:36.376Z,13.23
2023-05-05T22:36:03.598Z,12.77
2023-05-05T22:38:30.558Z,12.68
2023-05-05T22:40:57.530Z,12.05
2023-05-05T22:43:24.560Z,12.88
2023-05-05T22:45:51.688Z,12.80
2023-05-05T22:48:18.644Z,12.98
2023-05-05T22:50:45.924Z,13.35
2023-05-05T22:53:12.885Z,12.70
2023-05-05T22:55:39.795Z,13.75
2023-05-05T22:58:06.826Z,12.38
2023-05-05T23:00:33.787Z,13.07
2023-05-05T23:03:02.259Z,13.60
2023-05-05T23:05:29.397Z,13.32
2023-05-05T23:08:01.572Z,12.57
2023-05-05T23:10:29.324Z,13.88
2023-05-05T23:12:56.416Z,14.32
2023-05-05T23:15:24.006Z,13.65
2023-05-05T23:17:51.194Z,13.57
2023-05-05T23:20:18.303Z,15.35
2023-05-05T23:22:45.494Z,14.07
2023-05-05T23:25:13.056Z,14.35
2023-05-05T23:27:40.344Z,15.57
2023-05-05T23:30:08.969Z,13.68
2023-05-05T23:32:36.291Z,14.77
2023-05-05T23:35:03.291Z,14.93
2023-05-05T23:37:30.268Z,15.75
2023-05-05T23:39:57.393Z,16.67
2023-05-05T23:42:24.748Z,18.80
2023-05-05T23:44:51.876Z,19.15
2023-05-05T23:47:19.011Z,19.55
2023-05-05T23:49:45.970Z,19.05
2023-05-05T23:52:13.052Z,20.42
2023-05-05T23:54:40.610Z,20.60
2023-05-05T23:57:07.729Z,20.17
2023-05-05T23:59:35.074Z,20.00
