createdAt,value
2022-10-18T00:00:45.277Z,8.00
2022-10-18T00:05:01.346Z,7.82
2022-10-18T00:09:17.376Z,8.15
2022-10-18T00:13:33.399Z,8.70
2022-10-18T00:17:49.642Z,8.02
2022-10-18T00:22:05.554Z,7.82
2022-10-18T00:26:26.270Z,7.95
2022-10-18T00:30:42.221Z,8.23
2022-10-18T00:34:58.289Z,7.97
2022-10-18T00:39:19.969Z,8.48
2022-10-18T00:43:57.569Z,7.97
2022-10-18T00:48:14.884Z,8.70
2022-10-18T00:52:37.888Z,8.23
2022-10-18T00:56:54.172Z,8.52
2022-10-18T01:01:10.366Z,8.25
2022-10-18T01:05:26.732Z,8.05
2022-10-18T01:10:01.960Z,8.00
2022-10-18T01:14:42.300Z,8.10
2022-10-18T01:19:30.836Z,7.80
2022-10-18T01:24:15.789Z,9.02
2022-10-18T01:29:03.982Z,8.50
2022-10-18T01:33:41.481Z,8.13
2022-10-18T01:38:00.385Z,8.18
2022-10-18T01:42:19.850Z,8.25
2022-10-18T01:46:36.813Z,7.32
2022-10-18T01:50:54.301Z,8.10
2022-10-18T01:55:10.436Z,7.43
2022-10-18T01:59:50.692Z,7.45
2022-10-18T02:04:22.601Z,8.02
2022-10-18T02:09:01.049Z,7.45
2022-10-18T02:13:19.844Z,7.50
2022-10-18T02:17:36.001Z,7.35
2022-10-18T02:21:53.808Z,8.50
2022-10-18T02:26:09.760Z,8.40
2022-10-18T02:30:30.793Z,8.35
2022-10-18T02:35:36.811Z,7.25
2022-10-18T02:39:52.845Z,8.55
2022-10-18T02:44:09.338Z,7.97
2022-10-18T02:48:25.401Z,8.93
2022-10-18T02:52:41.461Z,8.32
2022-10-18T02:56:57.680Z,9.25
2022-10-18T03:01:13.724Z,9.13
2022-10-18T03:05:29.658Z,9.13
2022-10-18T03:09:45.679Z,7.55
2022-10-18T03:14:01.699Z,7.82
2022-10-18T03:18:17.779Z,8.38
2022-10-18T03:22:33.707Z,8.43
2022-10-18T03:26:49.728Z,7.53
2022-10-18T03:31:06.037Z,8.23
2022-10-18T03:35:22.549Z,7.70
2022-10-18T03:39:38.439Z,8.57
2022-10-18T03:43:54.475Z,7.90
2022-10-18T03:48:10.460Z,8.15
2022-10-18T03:52:26.504Z,8.65
2022-10-18T03:56:42.437Z,8.60
2022-10-18T04:00:58.476Z,9.00
2022-10-18T04:05:14.523Z,7.97
2022-10-18T04:09:30.570Z,7.97
2022-10-18T04:13:46.566Z,8.32
2022-10-18T04:18:02.799Z,8.98
2022-10-18T04:22:18.761Z,9.10
2022-10-18T04:26:34.724Z,8.40
2022-10-18T04:30:54.091Z,8.75
2022-10-18T04:35:11.219Z,9.27
2022-10-18T04:39:27.313Z,8.25
2022-10-18T04:43:43.334Z,9.13
2022-10-18T04:47:59.297Z,8.82
2022-10-18T04:52:15.335Z,9.18
2022-10-18T04:56:31.997Z,9.68
2022-10-18T05:00:48.063Z,8.98
2022-10-18T05:05:04.479Z,8.38
2022-10-18T05:09:24.682Z,8.23
2022-10-18T05:13:40.694Z,8.20
2022-10-18T05:17:56.736Z,9.45
2022-10-18T05:22:12.780Z,9.10
2022-10-18T05:26:28.799Z,8.45
2022-10-18T05:30:44.784Z,8.32
2022-10-18T05:35:00.822Z,8.35
2022-10-18T05:39:16.808Z,8.57
2022-10-18T05:43:32.737Z,8.73
2022-10-18T05:47:48.663Z,9.13
2022-10-18T05:52:04.830Z,8.38
2022-10-18T05:56:20.894Z,8.43
2022-10-18T06:00:37.202Z,7.97
2022-10-18T06:04:53.141Z,8.40
2022-10-18T06:09:09.709Z,8.68
2022-10-18T06:13:25.771Z,8.70
2022-10-18T06:17:41.715Z,8.90
2022-10-18T06:21:57.804Z,8.75
2022-10-18T06:26:13.782Z,9.57
2022-10-18T06:30:29.784Z,9.48
2022-10-18T06:34:45.795Z,7.90
2022-10-18T06:39:02.695Z,9.38
2022-10-18T06:43:21.403Z,8.93
2022-10-18T06:47:37.630Z,9.00
2022-10-18T06:51:54.537Z,9.63
2022-10-18T06:56:13.974Z,9.75
2022-10-18T07:00:30.052Z,10.38
2022-10-18T07:04:46.021Z,10.73
2022-10-18T07:09:03.384Z,10.07
2022-10-18T07:13:31.999Z,9.80
2022-10-18T07:17:49.577Z,10.00
2022-10-18T07:22:05.573Z,10.43
2022-10-18T07:26:29.291Z,10.05
2022-10-18T07:30:45.207Z,9.80
2022-10-18T07:35:02.567Z,11.63
2022-10-18T07:39:18.605Z,9.88
2022-10-18T07:43:35.682Z,10.50
2022-10-18T07:47:56.416Z,10.48
2022-10-18T07:52:12.547Z,9.68
2022-10-18T07:56:28.691Z,10.20
2022-10-18T08:00:44.652Z,9.80
2022-10-18T08:05:00.599Z,9.07
2022-10-18T08:09:16.647Z,7.80
2022-10-18T08:13:32.718Z,8.02
2022-10-18T08:17:48.696Z,7.43
2022-10-18T08:22:04.668Z,7.95
2022-10-18T08:26:22.642Z,7.80
2022-10-18T08:30:38.698Z,6.82
2022-10-18T08:34:54.819Z,7.05
2022-10-18T08:39:10.795Z,7.05
2022-10-18T08:43:44.171Z,6.00
2022-10-18T08:48:00.273Z,6.82
2022-10-18T08:52:24.329Z,6.80
2022-10-18T08:56:43.116Z,7.05
2022-10-18T09:00:59.092Z,6.85
2022-10-18T09:05:36.237Z,6.60
2022-10-18T09:09:59.615Z,5.97
2022-10-18T09:14:40.069Z,5.78
2022-10-18T09:19:15.639Z,5.43
2022-10-18T09:23:31.582Z,5.43
2022-10-18T09:27:57.260Z,5.68
2022-10-18T09:32:28.325Z,5.45
2022-10-18T09:36:44.871Z,4.97
2022-10-18T09:41:08.947Z,4.97
2022-10-18T09:45:29.380Z,5.45
2022-10-18T09:49:52.846Z,5.62
2022-10-18T09:54:24.123Z,5.00
2022-10-18T09:58:45.676Z,5.30
2022-10-18T10:03:02.330Z,6.07
2022-10-18T10:07:34.969Z,5.35
2022-10-18T10:11:52.652Z,5.75
2022-10-18T10:16:08.563Z,5.37
2022-10-18T10:20:34.283Z,4.78
2022-10-18T10:24:53.101Z,5.15
2022-10-18T10:29:45.953Z,4.60
2022-10-18T10:34:29.062Z,5.03
2022-10-18T10:43:42.536Z,4.50
2022-10-18T10:48:08.680Z,5.37
2022-10-18T10:52:28.611Z,5.37
2022-10-18T10:57:16.888Z,4.43
2022-10-18T11:01:33.729Z,4.82
2022-10-18T11:05:55.599Z,5.30
2022-10-18T11:10:11.731Z,5.45
2022-10-18T11:14:30.973Z,5.12
2022-10-18T11:18:49.478Z,5.03
2022-10-18T11:23:16.137Z,4.68
2022-10-18T11:27:34.883Z,10.43
2022-10-18T11:32:12.417Z,5.37
2022-10-18T11:36:40.353Z,3.95
2022-10-18T11:41:19.490Z,3.78
2022-10-18T11:45:47.075Z,3.60
2022-10-18T11:50:16.340Z,4.28
2022-10-18T11:54:41.689Z,3.87
2022-10-18T11:59:03.982Z,3.92
2022-10-18T12:03:27.171Z,3.75
2022-10-18T12:08:05.250Z,3.40
2022-10-18T12:12:37.904Z,3.90
2022-10-18T12:17:20.230Z,6.80
2022-10-18T12:21:34.490Z,3.65
2022-10-18T12:25:53.969Z,3.20
2022-10-18T12:30:31.696Z,3.42
2022-10-18T12:34:51.561Z,3.40
2022-10-18T12:39:12.803Z,3.70
2022-10-18T12:43:34.295Z,3.78
2022-10-18T12:47:50.886Z,3.90
2022-10-18T12:52:20.847Z,3.53
2022-10-18T12:56:42.626Z,3.90
2022-10-18T13:01:04.779Z,3.97
2022-10-18T13:05:53.035Z,3.83
2022-10-18T13:10:13.923Z,4.07
2022-10-18T13:14:35.619Z,4.12
2022-10-18T13:18:58.382Z,3.15
2022-10-18T13:23:46.769Z,3.55
2022-10-18T13:28:17.488Z,3.83
2022-10-18T13:32:57.413Z,3.87
2022-10-18T13:37:14.160Z,3.15
2022-10-18T13:41:58.837Z,3.40
2022-10-18T13:46:14.896Z,3.10
2022-10-18T13:50:38.305Z,3.15
2022-10-18T13:55:31.985Z,3.15
2022-10-18T14:00:25.137Z,3.10
2022-10-18T14:05:23.823Z,3.40
2022-10-18T14:09:55.664Z,3.72
2022-10-18T14:18:32.989Z,3.70
2022-10-18T14:23:04.140Z,3.60
2022-10-18T14:27:22.411Z,3.60
2022-10-18T14:31:38.393Z,3.15
2022-10-18T14:36:11.633Z,3.17
2022-10-18T14:40:39.202Z,3.25
2022-10-18T14:44:56.484Z,3.20
2022-10-18T14:49:13.510Z,3.60
2022-10-18T14:53:36.431Z,3.58
2022-10-18T14:57:52.770Z,3.65
2022-10-18T15:02:31.343Z,3.83
2022-10-18T15:06:48.794Z,3.35
2022-10-18T15:11:09.328Z,3.50
2022-10-18T15:15:30.867Z,3.20
2022-10-18T15:20:04.999Z,3.40
2022-10-18T15:24:27.740Z,3.45
2022-10-18T15:28:53.528Z,3.50
2022-10-18T15:33:20.574Z,3.70
2022-10-18T15:37:45.096Z,3.72
2022-10-18T15:42:04.263Z,3.85
2022-10-18T15:46:33.313Z,4.12
2022-10-18T15:50:57.669Z,4.12
2022-10-18T15:55:33.084Z,4.00
2022-10-18T15:59:56.382Z,4.30
2022-10-18T16:04:32.617Z,4.95
2022-10-18T16:08:50.913Z,4.80
2022-10-18T16:13:06.846Z,4.20
2022-10-18T16:17:22.791Z,4.80
2022-10-18T16:21:39.582Z,4.35
2022-10-18T16:25:55.663Z,4.65
2022-10-18T16:30:14.305Z,3.85
2022-10-18T16:34:32.358Z,4.32
2022-10-18T16:38:49.241Z,4.12
2022-10-18T16:43:05.195Z,5.32
2022-10-18T16:47:21.286Z,5.62
2022-10-18T16:51:37.254Z,5.75
2022-10-18T16:55:57.055Z,5.30
2022-10-18T17:00:20.851Z,4.20
2022-10-18T17:04:36.747Z,4.20
2022-10-18T17:08:53.424Z,4.82
2022-10-18T17:13:09.343Z,4.22
2022-10-18T17:17:25.333Z,3.85
2022-10-18T17:21:41.316Z,4.07
2022-10-18T17:26:06.928Z,3.87
2022-10-18T17:30:31.096Z,4.85
2022-10-18T17:34:47.082Z,4.53
2022-10-18T17:39:03.783Z,4.95
2022-10-18T17:43:20.040Z,4.78
2022-10-18T17:47:36.082Z,4.78
2022-10-18T17:51:52.073Z,4.95
2022-10-18T17:56:09.018Z,4.22
2022-10-18T18:00:25.097Z,5.20
2022-10-18T18:04:41.103Z,4.87
2022-10-18T18:09:01.333Z,5.45
2022-10-18T18:13:19.646Z,4.57
2022-10-18T18:17:56.045Z,4.95
2022-10-18T18:22:11.718Z,5.37
2022-10-18T18:26:27.853Z,5.72
2022-10-18T18:30:43.763Z,5.90
2022-10-18T18:34:59.715Z,7.15
2022-10-18T18:39:26.454Z,5.28
2022-10-18T18:43:45.713Z,5.80
2022-10-18T18:48:02.153Z,5.93
2022-10-18T18:52:18.137Z,5.47
2022-10-18T18:56:34.331Z,4.97
2022-10-18T19:00:50.347Z,5.40
2022-10-18T19:05:06.623Z,4.65
2022-10-18T19:09:22.720Z,5.40
2022-10-18T19:13:38.674Z,4.93
2022-10-18T19:17:56.251Z,5.20
2022-10-18T19:22:12.259Z,5.78
2022-10-18T19:26:45.448Z,4.95
2022-10-18T19:31:01.363Z,5.00
2022-10-18T19:35:17.384Z,5.05
2022-10-18T19:39:35.413Z,5.57
2022-10-18T19:43:52.870Z,5.20
2022-10-18T19:48:12.360Z,5.55
2022-10-18T19:52:29.792Z,5.30
2022-10-18T19:56:45.912Z,5.43
2022-10-18T20:01:02.539Z,5.55
2022-10-18T20:05:18.724Z,5.12
2022-10-18T20:09:34.867Z,5.80
2022-10-18T20:13:51.428Z,5.95
2022-10-18T20:18:07.383Z,5.93
2022-10-18T20:22:23.772Z,5.87
2022-10-18T20:26:39.943Z,5.30
2022-10-18T20:31:14.122Z,5.50
2022-10-18T20:35:30.122Z,5.35
2022-10-18T20:39:46.302Z,5.87
2022-10-18T20:44:05.221Z,5.45
2022-10-18T20:48:21.142Z,5.70
2022-10-18T20:52:37.077Z,6.18
2022-10-18T20:56:52.998Z,5.50
2022-10-18T21:01:20.786Z,5.20
2022-10-18T21:05:36.812Z,5.43
2022-10-18T21:09:52.769Z,5.72
2022-10-18T21:14:13.331Z,5.47
2022-10-18T21:18:31.655Z,5.35
2022-10-18T21:22:48.325Z,5.90
2022-10-18T21:27:04.370Z,5.07
2022-10-18T21:31:23.002Z,5.30
2022-10-18T21:35:39.401Z,5.35
2022-10-18T21:39:55.288Z,4.97
2022-10-18T21:44:11.932Z,5.57
2022-10-18T21:48:28.454Z,5.60
2022-10-18T21:52:44.581Z,5.80
2022-10-18T21:57:00.503Z,5.32
2022-10-18T22:01:19.393Z,5.70
2022-10-18T22:05:35.559Z,5.03
2022-10-18T22:09:51.672Z,5.55
2022-10-18T22:14:08.144Z,5.05
2022-10-18T22:18:24.253Z,5.90
2022-10-18T22:22:40.345Z,5.57
2022-10-18T22:26:56.801Z,5.22
2022-10-18T22:31:22.574Z,5.80
2022-10-18T22:35:39.803Z,5.85
2022-10-18T22:39:55.882Z,5.97
2022-10-18T22:44:13.614Z,6.07
2022-10-18T22:48:29.871Z,6.03
2022-10-18T22:52:45.989Z,6.32
2022-10-18T22:57:02.122Z,5.70
2022-10-18T23:01:20.792Z,5.90
2022-10-18T23:05:41.321Z,6.65
2022-10-18T23:09:57.465Z,6.28
2022-10-18T23:14:13.552Z,6.12
2022-10-18T23:18:30.293Z,5.60
2022-10-18T23:22:46.430Z,6.15
2022-10-18T23:27:02.586Z,5.53
2022-10-18T23:31:30.390Z,6.20
2022-10-18T23:35:46.578Z,6.32
2022-10-18T23:40:02.819Z,7.00
2022-10-18T23:44:18.945Z,6.75
2022-10-18T23:48:35.372Z,6.85
2022-10-18T23:52:51.631Z,6.95
2022-10-18T23:57:07.750Z,7.60
