createdAt,value
2018-10-06T00:00:15.816Z,1.962
2018-10-06T00:03:15.611Z,3.138
2018-10-06T00:06:15.604Z,2.562
2018-10-06T00:09:15.656Z,1.425
2018-10-06T00:12:15.593Z,2.750
2018-10-06T00:15:15.836Z,3.737
2018-10-06T00:18:15.068Z,2.800
2018-10-06T00:21:15.318Z,1.975
2018-10-06T00:24:15.361Z,1.525
2018-10-06T00:27:15.428Z,1.563
2018-10-06T00:30:15.628Z,2.050
2018-10-06T00:33:15.840Z,2.837
2018-10-06T00:36:15.795Z,1.275
2018-10-06T00:39:15.937Z,3.250
2018-10-06T00:42:16.038Z,2.100
2018-10-06T00:45:15.238Z,1.375
2018-10-06T00:48:15.286Z,3.600
2018-10-06T00:51:15.241Z,2.575
2018-10-06T00:54:15.241Z,2.013
2018-10-06T00:57:15.447Z,2.725
2018-10-06T01:00:15.430Z,5.175
2018-10-06T01:03:15.627Z,2.213
2018-10-06T01:06:15.874Z,2.688
2018-10-06T01:09:15.226Z,3.737
2018-10-06T01:12:15.255Z,2.212
2018-10-06T01:15:15.003Z,2.650
2018-10-06T01:18:15.019Z,4.175
2018-10-06T01:21:15.264Z,1.812
2018-10-06T01:24:16.073Z,2.112
2018-10-06T01:27:15.181Z,0.787
2018-10-06T01:30:15.379Z,2.525
2018-10-06T01:33:15.419Z,2.288
2018-10-06T01:36:15.493Z,4.612
2018-10-06T01:39:15.614Z,2.825
2018-10-06T01:42:15.787Z,2.800
2018-10-06T01:45:15.905Z,2.037
2018-10-06T01:48:14.980Z,2.825
2018-10-06T01:51:15.202Z,3.050
2018-10-06T01:54:15.452Z,2.913
2018-10-06T01:57:15.681Z,2.675
2018-10-06T02:00:15.823Z,3.112
2018-10-06T02:03:14.904Z,5.562
2018-10-06T02:06:15.180Z,2.763
2018-10-06T02:09:15.288Z,1.900
2018-10-06T02:12:15.429Z,2.075
2018-10-06T02:15:15.517Z,2.237
2018-10-06T02:18:15.673Z,1.100
2018-10-06T02:21:15.567Z,2.688
2018-10-06T02:24:15.687Z,2.975
2018-10-06T02:27:15.657Z,2.688
2018-10-06T02:30:15.833Z,4.138
2018-10-06T02:33:15.064Z,5.225
2018-10-06T02:36:15.302Z,3.950
2018-10-06T02:39:15.565Z,7.550
2018-10-06T02:42:15.801Z,4.462
2018-10-06T02:45:15.728Z,3.700
2018-10-06T02:48:15.868Z,4.412
2018-10-06T02:51:15.277Z,2.188
2018-10-06T02:54:15.470Z,3.050
2018-10-06T02:57:15.578Z,3.200
2018-10-06T03:00:15.938Z,2.913
2018-10-06T03:03:15.226Z,3.212
2018-10-06T03:06:15.426Z,4.575
2018-10-06T03:09:15.684Z,5.087
2018-10-06T03:12:16.057Z,2.888
2018-10-06T03:15:15.365Z,0.950
2018-10-06T03:18:15.431Z,4.763
2018-10-06T03:21:15.639Z,5.375
2018-10-06T03:24:15.909Z,6.887
2018-10-06T03:27:15.165Z,4.662
2018-10-06T03:30:15.389Z,8.713
2018-10-06T03:33:15.576Z,6.212
2018-10-06T03:36:15.701Z,2.837
2018-10-06T03:39:15.851Z,5.162
2018-10-06T03:42:15.179Z,3.150
2018-10-06T03:45:15.363Z,5.950
2018-10-06T03:48:15.459Z,3.413
2018-10-06T03:51:15.730Z,3.150
2018-10-06T03:54:14.994Z,4.537
2018-10-06T03:57:15.079Z,4.575
2018-10-06T04:00:15.166Z,5.337
2018-10-06T04:03:15.263Z,2.950
2018-10-06T04:06:15.632Z,4.138
2018-10-06T04:09:15.888Z,3.487
2018-10-06T04:12:15.828Z,4.625
2018-10-06T04:15:14.979Z,3.650
2018-10-06T04:18:15.115Z,6.062
2018-10-06T04:21:15.395Z,6.125
2018-10-06T04:24:15.824Z,4.363
2018-10-06T04:27:15.306Z,4.013
2018-10-06T04:30:15.645Z,3.075
2018-10-06T04:33:15.830Z,0.887
2018-10-06T04:36:15.857Z,5.662
2018-10-06T04:39:15.099Z,3.950
2018-10-06T04:42:15.284Z,3.475
2018-10-06T04:45:15.374Z,3.275
2018-10-06T04:48:15.443Z,3.000
2018-10-06T04:51:15.768Z,2.587
2018-10-06T04:54:15.888Z,2.838
2018-10-06T04:57:15.359Z,2.737
2018-10-06T05:00:15.955Z,4.062
2018-10-06T05:03:15.353Z,3.762
2018-10-06T05:06:15.000Z,3.487
2018-10-06T05:09:15.080Z,7.388
2018-10-06T05:12:15.251Z,3.125
2018-10-06T05:15:15.370Z,3.050
2018-10-06T05:18:15.583Z,2.737
2018-10-06T05:21:15.869Z,7.537
2018-10-06T05:24:14.997Z,4.475
2018-10-06T05:27:15.319Z,6.375
2018-10-06T05:30:15.573Z,6.238
2018-10-06T05:33:15.883Z,4.737
2018-10-06T05:36:15.239Z,4.125
2018-10-06T05:39:15.448Z,2.612
2018-10-06T05:42:15.541Z,2.725
2018-10-06T05:45:15.902Z,2.062
2018-10-06T05:48:15.201Z,3.812
2018-10-06T05:51:15.361Z,7.025
2018-10-06T05:54:15.914Z,4.400
2018-10-06T05:57:15.344Z,4.250
2018-10-06T06:00:15.427Z,2.163
2018-10-06T06:03:15.676Z,3.238
2018-10-06T06:06:15.058Z,6.612
2018-10-06T06:09:15.163Z,6.537
2018-10-06T06:12:15.550Z,6.338
2018-10-06T06:15:15.824Z,7.000
2018-10-06T06:18:15.180Z,4.338
2018-10-06T06:21:15.598Z,6.387
2018-10-06T06:24:15.003Z,3.238
2018-10-06T06:27:14.963Z,2.938
2018-10-06T06:30:15.304Z,3.087
2018-10-06T06:33:15.672Z,4.500
2018-10-06T06:36:15.073Z,8.438
2018-10-06T06:39:15.311Z,3.450
2018-10-06T06:42:15.752Z,4.412
2018-10-06T06:45:15.947Z,4.500
2018-10-06T06:48:15.265Z,5.438
2018-10-06T06:51:15.553Z,2.575
2018-10-06T06:54:15.638Z,3.900
2018-10-06T06:57:15.873Z,3.525
2018-10-06T07:00:14.937Z,3.250
2018-10-06T07:03:15.132Z,3.450
2018-10-06T07:06:15.474Z,2.388
2018-10-06T07:09:15.512Z,3.375
2018-10-06T07:12:15.935Z,4.763
2018-10-06T07:15:15.412Z,3.288
2018-10-06T07:18:15.578Z,7.225
2018-10-06T07:21:15.059Z,3.700
2018-10-06T07:24:15.353Z,3.438
2018-10-06T07:27:15.670Z,5.487
2018-10-06T07:30:15.812Z,5.062
2018-10-06T07:33:15.128Z,5.975
2018-10-06T07:36:15.395Z,7.050
2018-10-06T07:39:15.912Z,5.038
2018-10-06T07:42:15.258Z,4.600
2018-10-06T07:45:15.611Z,4.625
2018-10-06T07:48:15.792Z,7.950
2018-10-06T07:51:15.280Z,6.350
2018-10-06T07:54:15.462Z,2.312
2018-10-06T07:57:15.860Z,6.825
2018-10-06T08:00:15.172Z,6.938
2018-10-06T08:03:15.417Z,7.262
2018-10-06T08:06:15.817Z,6.875
2018-10-06T08:09:15.699Z,5.237
2018-10-06T08:12:15.023Z,8.213
2018-10-06T08:15:15.242Z,8.625
2018-10-06T08:18:15.478Z,4.888
2018-10-06T08:21:15.959Z,3.600
2018-10-06T08:24:16.072Z,5.237
2018-10-06T08:27:15.404Z,6.900
2018-10-06T08:30:15.581Z,5.562
2018-10-06T08:33:15.940Z,3.913
2018-10-06T08:36:15.243Z,8.113
2018-10-06T08:39:15.389Z,5.013
2018-10-06T08:42:15.500Z,5.650
2018-10-06T08:45:15.815Z,5.250
2018-10-06T08:48:15.051Z,4.812
2018-10-06T08:51:15.326Z,7.037
2018-10-06T08:54:15.612Z,3.037
2018-10-06T08:57:15.941Z,5.475
2018-10-06T09:00:15.178Z,2.612
2018-10-06T09:03:15.344Z,3.475
2018-10-06T09:06:15.687Z,7.475
2018-10-06T09:09:15.206Z,6.213
2018-10-06T09:12:15.164Z,6.338
2018-10-06T09:15:15.545Z,7.787
2018-10-06T09:18:15.753Z,4.638
2018-10-06T09:21:15.097Z,9.250
2018-10-06T09:24:15.380Z,5.950
2018-10-06T09:27:15.583Z,5.075
2018-10-06T09:30:15.744Z,6.213
2018-10-06T09:33:15.924Z,8.987
2018-10-06T09:36:15.291Z,9.612
2018-10-06T09:39:15.648Z,4.938
2018-10-06T09:42:16.025Z,6.988
2018-10-06T09:45:15.226Z,4.425
2018-10-06T09:48:15.706Z,6.312
2018-10-06T09:51:15.038Z,3.450
2018-10-06T09:54:15.348Z,5.150
2018-10-06T09:57:15.701Z,2.775
2018-10-06T10:00:15.806Z,4.013
2018-10-06T10:03:15.568Z,4.775
2018-10-06T10:06:15.765Z,4.225
2018-10-06T10:09:15.471Z,7.188
2018-10-06T10:12:15.641Z,6.175
2018-10-06T10:15:16.084Z,3.712
2018-10-06T10:18:16.040Z,7.675
2018-10-06T10:21:15.822Z,5.425
2018-10-06T10:24:15.154Z,4.300
2018-10-06T10:27:15.208Z,2.638
2018-10-06T10:30:15.288Z,2.050
2018-10-06T10:33:15.906Z,5.375
2018-10-06T10:36:15.111Z,3.525
2018-10-06T10:39:15.623Z,8.588
2018-10-06T10:42:15.814Z,5.775
2018-10-06T10:45:15.311Z,4.650
2018-10-06T10:48:15.634Z,7.862
2018-10-06T10:51:15.985Z,3.212
2018-10-06T10:54:15.373Z,5.938
2018-10-06T10:57:15.045Z,4.688
2018-10-06T11:00:15.622Z,1.913
2018-10-06T11:03:15.358Z,1.862
2018-10-06T11:06:15.555Z,2.900
2018-10-06T11:09:15.869Z,1.837
2018-10-06T11:12:15.220Z,3.525
2018-10-06T11:15:15.319Z,1.963
2018-10-06T11:18:15.623Z,1.762
2018-10-06T11:21:15.943Z,5.825
2018-10-06T11:24:15.559Z,1.900
2018-10-06T11:27:15.824Z,1.538
2018-10-06T11:30:15.182Z,3.662
2018-10-06T11:33:15.375Z,3.825
2018-10-06T11:36:15.612Z,2.000
2018-10-06T11:39:15.029Z,1.225
2018-10-06T11:42:15.153Z,3.487
2018-10-06T11:45:15.417Z,4.000
2018-10-06T11:48:15.688Z,3.225
2018-10-06T11:51:15.767Z,3.475
2018-10-06T11:54:15.101Z,4.975
2018-10-06T11:57:15.316Z,2.188
2018-10-06T12:00:15.701Z,1.613
2018-10-06T12:03:15.075Z,5.000
2018-10-06T12:06:15.344Z,4.287
2018-10-06T12:09:15.977Z,4.062
2018-10-06T12:12:15.363Z,6.075
2018-10-06T12:15:15.750Z,3.750
2018-10-06T12:18:15.229Z,2.862
2018-10-06T12:21:15.415Z,3.188
2018-10-06T12:24:15.903Z,5.088
2018-10-06T12:27:15.127Z,3.900
2018-10-06T12:30:15.603Z,1.938
2018-10-06T12:33:15.876Z,2.763
2018-10-06T12:36:15.249Z,3.463
2018-10-06T12:39:15.617Z,5.988
2018-10-06T12:42:16.035Z,6.512
2018-10-06T12:45:15.570Z,2.412
2018-10-06T12:48:15.776Z,2.450
2018-10-06T12:51:15.072Z,4.825
2018-10-06T12:54:15.941Z,4.800
2018-10-06T12:57:15.225Z,3.550
2018-10-06T13:00:15.696Z,4.500
2018-10-06T13:03:15.002Z,3.888
2018-10-06T13:06:15.299Z,6.350
2018-10-06T13:09:15.876Z,7.525
2018-10-06T13:12:15.231Z,5.588
2018-10-06T13:15:15.610Z,4.250
2018-10-06T13:18:16.010Z,6.900
2018-10-06T13:21:15.284Z,3.425
2018-10-06T13:24:15.577Z,4.412
2018-10-06T13:27:15.138Z,11.262
2018-10-06T13:30:15.353Z,2.538
2018-10-06T13:33:15.655Z,2.325
2018-10-06T13:36:15.817Z,4.588
2018-10-06T13:39:15.973Z,4.000
2018-10-06T13:42:15.378Z,4.338
2018-10-06T13:45:15.456Z,7.062
2018-10-06T13:48:15.668Z,2.350
2018-10-06T13:51:16.028Z,1.562
2018-10-06T13:54:15.361Z,2.987
2018-10-06T13:57:15.821Z,2.237
2018-10-06T14:00:15.151Z,3.163
2018-10-06T14:03:15.717Z,3.675
2018-10-06T14:06:15.124Z,4.500
2018-10-06T14:09:15.310Z,8.275
2018-10-06T14:12:15.636Z,2.912
2018-10-06T14:15:15.384Z,2.338
2018-10-06T14:18:15.821Z,4.475
2018-10-06T14:21:15.052Z,3.587
2018-10-06T14:24:15.117Z,4.362
2018-10-06T14:27:15.628Z,2.112
2018-10-06T14:30:15.993Z,0.975
2018-10-06T14:33:15.133Z,1.575
2018-10-06T14:36:15.276Z,3.050
2018-10-06T14:39:15.413Z,3.587
2018-10-06T14:42:15.803Z,2.725
2018-10-06T14:45:15.126Z,1.062
2018-10-06T14:48:15.114Z,1.650
2018-10-06T14:51:15.413Z,1.350
2018-10-06T14:54:15.481Z,3.388
2018-10-06T14:57:15.964Z,1.525
2018-10-06T15:00:14.991Z,2.775
2018-10-06T15:03:15.317Z,0.438
2018-10-06T15:06:15.547Z,0.963
2018-10-06T15:09:15.161Z,0.738
2018-10-06T15:12:15.472Z,5.037
2018-10-06T15:15:15.732Z,0.875
2018-10-06T15:18:15.142Z,0.625
2018-10-06T15:21:15.327Z,0.875
2018-10-06T15:24:14.966Z,0.350
2018-10-06T15:27:15.339Z,1.062
2018-10-06T15:30:15.629Z,3.012
2018-10-06T15:33:15.896Z,1.750
2018-10-06T15:36:15.311Z,1.825
2018-10-06T15:39:16.043Z,1.050
2018-10-06T15:42:15.202Z,0.512
2018-10-06T15:45:16.055Z,0.837
2018-10-06T15:48:15.385Z,0.775
2018-10-06T15:51:15.710Z,0.438
2018-10-06T15:54:15.947Z,0.338
2018-10-06T15:57:15.355Z,0.425
2018-10-06T16:00:15.636Z,0.612
2018-10-06T16:03:15.019Z,0.887
2018-10-06T16:06:15.300Z,0.562
2018-10-06T16:09:15.682Z,1.587
2018-10-06T16:12:15.208Z,1.288
2018-10-06T16:15:15.732Z,0.812
2018-10-06T16:18:15.090Z,1.088
2018-10-06T16:21:15.317Z,1.400
2018-10-06T16:24:15.786Z,1.737
2018-10-06T16:27:15.191Z,1.438
2018-10-06T16:30:15.071Z,0.787
2018-10-06T16:33:15.536Z,1.188
2018-10-06T16:36:15.088Z,0.663
2018-10-06T16:39:15.418Z,0.538
2018-10-06T16:42:15.759Z,1.012
2018-10-06T16:45:15.790Z,1.275
2018-10-06T16:48:15.227Z,0.962
2018-10-06T16:51:15.650Z,1.275
2018-10-06T16:54:15.980Z,2.925
2018-10-06T16:57:15.121Z,1.850
2018-10-06T17:00:15.884Z,1.062
2018-10-06T17:03:15.315Z,0.938
2018-10-06T17:06:15.725Z,1.750
2018-10-06T17:09:15.482Z,0.600
2018-10-06T17:12:15.925Z,1.988
2018-10-06T17:15:15.754Z,2.287
2018-10-06T17:18:15.068Z,1.675
2018-10-06T17:21:15.749Z,1.775
2018-10-06T17:24:15.081Z,1.175
2018-10-06T17:27:15.332Z,1.075
2018-10-06T17:30:15.648Z,1.350
2018-10-06T17:33:15.001Z,1.637
2018-10-06T17:36:15.410Z,2.025
2018-10-06T17:39:15.757Z,2.212
2018-10-06T17:42:16.069Z,1.087
2018-10-06T17:45:15.396Z,3.212
2018-10-06T17:48:15.817Z,1.750
2018-10-06T17:51:15.976Z,1.812
2018-10-06T17:54:15.306Z,1.163
2018-10-06T17:57:15.507Z,1.975
2018-10-06T18:00:15.091Z,1.012
2018-10-06T18:03:15.828Z,3.812
2018-10-06T18:06:15.080Z,2.675
2018-10-06T18:09:15.193Z,2.138
2018-10-06T18:12:15.340Z,2.338
2018-10-06T18:15:15.635Z,2.550
2018-10-06T18:18:16.019Z,1.788
2018-10-06T18:21:15.557Z,1.388
2018-10-06T18:24:15.250Z,1.100
2018-10-06T18:27:15.709Z,1.775
2018-10-06T18:30:15.090Z,1.100
2018-10-06T18:33:15.351Z,0.988
2018-10-06T18:36:15.614Z,1.600
2018-10-06T18:39:15.838Z,0.938
2018-10-06T18:42:16.062Z,0.863
2018-10-06T18:45:15.329Z,0.775
2018-10-06T18:48:15.648Z,2.300
2018-10-06T18:51:15.923Z,0.625
2018-10-06T18:54:15.210Z,0.675
2018-10-06T18:57:15.459Z,1.712
2018-10-06T19:00:14.935Z,1.775
2018-10-06T19:03:15.329Z,1.150
2018-10-06T19:06:15.402Z,1.500
2018-10-06T19:09:17.081Z,1.712
2018-10-06T19:12:15.166Z,1.575
2018-10-06T19:15:15.509Z,2.812
2018-10-06T19:18:15.881Z,1.913
2018-10-06T19:21:15.305Z,2.300
2018-10-06T19:24:15.723Z,1.787
2018-10-06T19:27:15.184Z,1.750
2018-10-06T19:30:15.622Z,1.163
2018-10-06T19:33:15.815Z,0.738
2018-10-06T19:36:15.130Z,1.513
2018-10-06T19:39:15.403Z,2.775
2018-10-06T19:42:15.910Z,0.887
2018-10-06T19:45:15.246Z,1.212
2018-10-06T19:48:15.467Z,0.688
2018-10-06T19:51:15.840Z,0.875
2018-10-06T19:54:15.476Z,1.212
2018-10-06T19:57:15.813Z,1.188
2018-10-06T20:00:15.295Z,1.375
2018-10-06T20:03:15.492Z,1.438
2018-10-06T20:06:15.606Z,0.812
2018-10-06T20:09:14.975Z,0.700
2018-10-06T20:12:15.188Z,0.788
2018-10-06T20:15:15.092Z,0.600
2018-10-06T20:18:15.530Z,2.575
2018-10-06T20:21:15.797Z,1.988
2018-10-06T20:24:15.947Z,1.100
2018-10-06T20:27:15.271Z,0.650
2018-10-06T20:30:15.361Z,1.637
2018-10-06T20:33:15.050Z,1.575
2018-10-06T20:36:15.218Z,1.475
2018-10-06T20:39:15.510Z,1.550
2018-10-06T20:42:15.498Z,0.800
2018-10-06T20:45:15.787Z,1.800
2018-10-06T20:48:15.120Z,1.312
2018-10-06T20:51:15.063Z,2.275
2018-10-06T20:54:15.395Z,1.038
2018-10-06T20:57:15.643Z,2.225
2018-10-06T21:00:15.878Z,2.275
2018-10-06T21:03:15.026Z,1.338
2018-10-06T21:06:15.004Z,1.625
2018-10-06T21:09:15.168Z,2.000
2018-10-06T21:12:15.354Z,1.438
2018-10-06T21:15:15.755Z,0.950
2018-10-06T21:18:15.049Z,1.775
2018-10-06T21:21:15.626Z,1.725
2018-10-06T21:24:15.896Z,1.325
2018-10-06T21:27:15.949Z,0.762
2018-10-06T21:30:15.260Z,1.700
2018-10-06T21:33:15.744Z,1.113
2018-10-06T21:36:15.818Z,4.000
2018-10-06T21:39:15.858Z,0.863
2018-10-06T21:42:15.118Z,3.712
2018-10-06T21:45:15.428Z,3.925
2018-10-06T21:48:15.674Z,0.700
2018-10-06T21:51:15.786Z,1.725
2018-10-06T21:54:14.983Z,1.750
2018-10-06T21:57:15.299Z,2.200
2018-10-06T22:00:15.377Z,2.662
2018-10-06T22:03:15.999Z,1.488
2018-10-06T22:06:15.884Z,2.200
2018-10-06T22:09:15.078Z,3.675
2018-10-06T22:12:15.318Z,3.025
2018-10-06T22:15:15.853Z,1.888
2018-10-06T22:18:15.262Z,2.862
2018-10-06T22:21:15.446Z,1.725
2018-10-06T22:24:15.599Z,1.363
2018-10-06T22:27:15.787Z,0.900
2018-10-06T22:30:15.826Z,1.512
2018-10-06T22:33:15.976Z,1.700
2018-10-06T22:36:15.177Z,1.062
2018-10-06T22:39:15.283Z,2.425
2018-10-06T22:42:15.304Z,3.175
2018-10-06T22:45:15.509Z,2.675
2018-10-06T22:48:15.733Z,1.913
2018-10-06T22:51:16.022Z,1.812
2018-10-06T22:54:15.355Z,2.150
2018-10-06T22:57:15.922Z,2.438
2018-10-06T23:00:15.163Z,1.913
2018-10-06T23:03:15.711Z,2.237
2018-10-06T23:06:16.000Z,1.825
2018-10-06T23:09:15.321Z,3.138
2018-10-06T23:12:16.112Z,1.363
2018-10-06T23:15:15.977Z,1.863
2018-10-06T23:18:15.705Z,1.200
2018-10-06T23:21:15.906Z,1.012
2018-10-06T23:24:15.233Z,1.212
2018-10-06T23:27:15.740Z,1.025
2018-10-06T23:30:15.017Z,2.625
2018-10-06T23:33:15.286Z,1.675
2018-10-06T23:36:16.050Z,2.225
2018-10-06T23:39:15.760Z,1.013
2018-10-06T23:42:14.925Z,2.012
2018-10-06T23:45:15.114Z,1.612
2018-10-06T23:48:15.338Z,2.712
2018-10-06T23:51:15.604Z,1.613
2018-10-06T23:54:14.980Z,1.700
2018-10-06T23:57:15.516Z,0.988
