createdAt,value
2019-03-20T00:00:31.020Z,99.99
2019-03-20T00:01:31.006Z,99.99
2019-03-20T00:02:30.988Z,99.99
2019-03-20T00:03:30.968Z,99.99
2019-03-20T00:04:30.956Z,99.99
2019-03-20T00:05:30.942Z,99.99
2019-03-20T00:06:30.920Z,99.99
2019-03-20T00:07:30.902Z,99.99
2019-03-20T00:08:30.886Z,99.99
2019-03-20T00:09:30.869Z,99.99
2019-03-20T00:10:30.849Z,99.99
2019-03-20T00:11:30.837Z,99.99
2019-03-20T00:12:30.818Z,99.99
2019-03-20T00:13:30.802Z,99.99
2019-03-20T00:14:30.794Z,99.99
2019-03-20T00:15:30.765Z,99.99
2019-03-20T00:16:30.751Z,99.99
2019-03-20T00:17:30.745Z,99.99
2019-03-20T00:18:30.721Z,99.99
2019-03-20T00:19:30.700Z,99.99
2019-03-20T00:20:30.685Z,99.99
2019-03-20T00:21:30.667Z,99.99
2019-03-20T00:22:30.649Z,99.99
2019-03-20T00:23:30.631Z,99.99
2019-03-20T00:24:30.617Z,99.99
2019-03-20T00:25:30.600Z,99.99
2019-03-20T00:26:30.586Z,99.99
2019-03-20T00:27:30.621Z,99.99
2019-03-20T00:28:30.553Z,99.99
2019-03-20T00:29:30.536Z,99.99
2019-03-20T00:30:30.512Z,99.99
2019-03-20T00:31:30.502Z,99.99
2019-03-20T00:32:30.478Z,99.99
2019-03-20T00:33:30.461Z,99.99
2019-03-20T00:34:30.445Z,99.99
2019-03-20T00:35:30.430Z,99.99
2019-03-20T00:36:30.409Z,99.99
2019-03-20T00:37:30.393Z,99.99
2019-03-20T00:38:30.378Z,99.99
2019-03-20T00:39:30.362Z,99.99
2019-03-20T00:40:30.341Z,99.99
2019-03-20T00:41:30.336Z,99.99
2019-03-20T00:42:30.312Z,99.99
2019-03-20T00:43:30.290Z,99.99
2019-03-20T00:44:30.276Z,99.99
2019-03-20T00:45:30.257Z,99.99
2019-03-20T00:46:30.239Z,99.99
2019-03-20T00:47:30.231Z,99.99
2019-03-20T00:48:30.214Z,99.99
2019-03-20T00:49:30.188Z,99.99
2019-03-20T00:50:30.171Z,99.99
2019-03-20T00:51:30.182Z,99.99
2019-03-20T00:52:30.142Z,99.99
2019-03-20T00:53:30.119Z,99.99
2019-03-20T00:54:30.107Z,99.99
2019-03-20T00:55:30.087Z,99.99
2019-03-20T00:56:30.080Z,99.99
2019-03-20T00:57:30.057Z,99.99
2019-03-20T00:58:30.036Z,99.99
2019-03-20T00:59:30.022Z,99.99
2019-03-20T01:00:30.005Z,99.99
2019-03-20T01:01:29.989Z,99.99
2019-03-20T01:02:29.970Z,99.99
2019-03-20T01:03:29.957Z,99.99
2019-03-20T01:04:29.690Z,99.99
2019-03-20T01:05:29.924Z,99.99
2019-03-20T01:06:29.908Z,99.99
2019-03-20T01:07:29.901Z,99.99
2019-03-20T01:08:29.872Z,99.99
2019-03-20T01:09:29.910Z,99.99
2019-03-20T01:10:29.832Z,99.99
2019-03-20T01:11:29.827Z,99.99
2019-03-20T01:12:29.801Z,99.99
2019-03-20T01:13:29.779Z,99.99
2019-03-20T01:14:29.762Z,99.99
2019-03-20T01:15:29.810Z,99.99
2019-03-20T01:16:29.726Z,99.99
2019-03-20T01:17:29.750Z,99.99
2019-03-20T01:18:29.697Z,99.99
2019-03-20T01:19:29.677Z,99.99
2019-03-20T01:20:29.660Z,99.99
2019-03-20T01:21:29.641Z,99.99
2019-03-20T01:22:29.625Z,99.99
2019-03-20T01:23:29.608Z,99.99
2019-03-20T01:24:29.593Z,99.99
2019-03-20T01:25:29.574Z,99.99
2019-03-20T01:26:29.560Z,99.99
2019-03-20T01:27:29.538Z,99.99
2019-03-20T01:28:29.523Z,99.99
2019-03-20T01:29:29.507Z,99.99
2019-03-20T01:30:29.496Z,99.99
2019-03-20T01:31:29.487Z,99.99
2019-03-20T01:32:29.506Z,99.99
2019-03-20T01:33:29.443Z,99.99
2019-03-20T01:34:29.443Z,99.99
2019-03-20T01:35:29.410Z,99.99
2019-03-20T01:36:29.391Z,99.99
2019-03-20T01:37:29.372Z,99.99
2019-03-20T01:38:29.355Z,99.99
2019-03-20T01:39:29.339Z,99.99
2019-03-20T01:40:29.320Z,99.99
2019-03-20T01:41:39.943Z,99.99
2019-03-20T01:42:29.286Z,99.99
2019-03-20T01:43:29.269Z,99.99
2019-03-20T01:44:29.254Z,99.99
2019-03-20T01:45:29.239Z,99.99
2019-03-20T01:46:29.219Z,99.99
2019-03-20T01:47:29.204Z,99.99
2019-03-20T01:48:29.189Z,99.99
2019-03-20T01:49:29.172Z,99.99
2019-03-20T01:50:29.150Z,99.99
2019-03-20T01:51:29.135Z,99.99
2019-03-20T01:52:29.118Z,99.99
2019-03-20T01:53:29.099Z,99.99
2019-03-20T01:54:29.084Z,99.99
2019-03-20T01:55:29.066Z,99.99
2019-03-20T01:56:29.046Z,99.99
2019-03-20T01:57:29.029Z,99.99
2019-03-20T01:58:29.014Z,99.99
2019-03-20T01:59:29.000Z,99.99
2019-03-20T02:00:28.982Z,99.99
2019-03-20T02:01:28.963Z,99.99
2019-03-20T02:02:28.945Z,99.99
2019-03-20T02:03:28.929Z,99.99
2019-03-20T02:04:28.912Z,99.99
2019-03-20T02:05:37.615Z,99.99
2019-03-20T02:06:28.876Z,99.99
2019-03-20T02:07:28.858Z,99.99
2019-03-20T02:08:28.844Z,99.99
2019-03-20T02:09:28.833Z,99.99
2019-03-20T02:10:28.810Z,99.99
2019-03-20T02:11:28.791Z,99.99
2019-03-20T02:12:28.775Z,99.99
2019-03-20T02:13:28.764Z,99.99
2019-03-20T02:14:28.738Z,99.99
2019-03-20T02:15:40.371Z,99.99
2019-03-20T02:16:28.724Z,99.99
2019-03-20T02:17:28.713Z,99.99
2019-03-20T02:18:28.688Z,99.99
2019-03-20T02:19:28.673Z,99.99
2019-03-20T02:20:28.656Z,99.99
2019-03-20T02:21:28.641Z,99.99
2019-03-20T02:22:28.623Z,99.99
2019-03-20T02:23:28.606Z,99.99
2019-03-20T02:24:28.589Z,99.99
2019-03-20T02:25:28.569Z,99.99
2019-03-20T02:26:28.555Z,99.99
2019-03-20T02:27:28.533Z,99.99
2019-03-20T02:28:28.516Z,99.99
2019-03-20T02:29:28.500Z,99.99
2019-03-20T02:30:28.489Z,99.99
2019-03-20T02:31:28.471Z,99.99
2019-03-20T02:32:28.453Z,99.99
2019-03-20T02:33:28.444Z,99.99
2019-03-20T02:34:28.426Z,99.99
2019-03-20T02:35:28.399Z,99.99
2019-03-20T02:36:28.390Z,99.99
2019-03-20T02:37:28.370Z,99.99
2019-03-20T02:38:28.348Z,99.99
2019-03-20T02:39:28.330Z,99.99
2019-03-20T02:40:28.309Z,99.99
2019-03-20T02:41:28.313Z,99.99
2019-03-20T02:42:28.280Z,99.99
2019-03-20T02:43:28.268Z,99.99
2019-03-20T02:44:28.263Z,99.99
2019-03-20T02:45:28.227Z,99.99
2019-03-20T02:46:28.206Z,99.99
2019-03-20T02:47:28.189Z,99.99
2019-03-20T02:48:28.175Z,99.99
2019-03-20T02:49:28.162Z,99.99
2019-03-20T02:50:28.137Z,99.99
2019-03-20T02:51:28.121Z,99.99
2019-03-20T02:52:28.101Z,99.99
2019-03-20T02:53:28.085Z,99.99
2019-03-20T02:54:28.069Z,99.99
2019-03-20T02:55:28.095Z,99.99
2019-03-20T02:56:28.046Z,99.99
2019-03-20T02:57:28.025Z,99.99
2019-03-20T02:58:28.012Z,99.99
2019-03-20T02:59:27.986Z,99.99
2019-03-20T03:00:27.973Z,99.99
2019-03-20T03:01:27.949Z,99.99
2019-03-20T03:02:27.943Z,99.99
2019-03-20T03:03:27.664Z,99.99
2019-03-20T03:04:27.909Z,99.99
2019-03-20T03:05:27.884Z,99.99
2019-03-20T03:06:27.860Z,99.99
2019-03-20T03:07:27.856Z,99.99
2019-03-20T03:08:27.579Z,99.99
2019-03-20T03:09:27.834Z,99.99
2019-03-20T03:10:27.800Z,99.99
2019-03-20T03:11:27.773Z,99.99
2019-03-20T03:12:27.758Z,99.99
2019-03-20T03:13:27.740Z,99.99
2019-03-20T03:14:27.721Z,99.99
2019-03-20T03:15:27.707Z,99.99
2019-03-20T03:16:27.695Z,99.99
2019-03-20T03:17:27.668Z,99.99
2019-03-20T03:18:27.652Z,99.99
2019-03-20T03:19:27.638Z,99.99
2019-03-20T03:20:27.618Z,99.99
2019-03-20T03:21:27.614Z,99.99
2019-03-20T03:22:27.581Z,99.99
2019-03-20T03:23:27.563Z,99.99
2019-03-20T03:24:27.551Z,99.99
2019-03-20T03:25:27.541Z,99.99
2019-03-20T03:26:27.513Z,99.99
2019-03-20T03:27:27.497Z,99.99
2019-03-20T03:28:27.473Z,99.99
2019-03-20T03:29:27.478Z,99.99
2019-03-20T03:30:27.462Z,99.99
2019-03-20T03:31:27.458Z,99.99
2019-03-20T03:32:27.416Z,99.99
2019-03-20T03:33:27.422Z,99.99
2019-03-20T03:34:27.375Z,99.99
2019-03-20T03:35:27.377Z,99.99
2019-03-20T03:36:27.440Z,99.99
2019-03-20T03:37:27.344Z,99.99
2019-03-20T03:38:27.323Z,99.99
2019-03-20T03:39:27.292Z,99.99
2019-03-20T03:40:27.280Z,99.99
2019-03-20T03:41:27.274Z,99.99
2019-03-20T03:42:27.233Z,99.99
2019-03-20T03:43:27.227Z,99.99
2019-03-20T03:44:27.199Z,99.99
2019-03-20T03:45:27.186Z,99.99
2019-03-20T03:46:27.163Z,99.99
2019-03-20T03:47:27.190Z,99.99
2019-03-20T03:48:27.158Z,99.99
2019-03-20T03:49:27.151Z,99.99
2019-03-20T03:50:27.091Z,99.99
2019-03-20T03:51:26.846Z,99.99
2019-03-20T03:52:27.064Z,99.99
2019-03-20T03:53:27.058Z,99.99
2019-03-20T03:54:27.019Z,99.99
2019-03-20T03:55:27.007Z,99.99
2019-03-20T03:56:26.994Z,99.99
2019-03-20T03:57:26.971Z,99.99
2019-03-20T03:58:26.953Z,99.99
2019-03-20T03:59:26.944Z,99.99
2019-03-20T04:00:26.945Z,99.99
2019-03-20T04:01:26.907Z,99.99
2019-03-20T04:02:26.879Z,99.99
2019-03-20T04:03:26.873Z,99.99
2019-03-20T04:04:26.823Z,99.99
2019-03-20T04:05:26.826Z,99.99
2019-03-20T04:06:37.371Z,99.99
2019-03-20T04:07:26.779Z,99.99
2019-03-20T04:08:26.772Z,99.99
2019-03-20T04:09:26.756Z,99.99
2019-03-20T04:10:26.723Z,99.99
2019-03-20T04:11:26.713Z,99.99
2019-03-20T04:12:26.453Z,99.99
2019-03-20T04:13:26.696Z,99.99
2019-03-20T04:14:26.658Z,99.99
2019-03-20T04:15:26.655Z,99.99
2019-03-20T04:16:26.619Z,99.99
2019-03-20T04:17:26.626Z,99.99
2019-03-20T04:18:26.580Z,99.99
2019-03-20T04:19:26.577Z,99.99
2019-03-20T04:20:26.551Z,99.99
2019-03-20T04:21:26.544Z,99.99
2019-03-20T04:22:26.508Z,99.99
2019-03-20T04:23:26.498Z,99.99
2019-03-20T04:24:26.473Z,99.99
2019-03-20T04:25:26.481Z,99.99
2019-03-20T04:26:26.469Z,99.99
2019-03-20T04:27:26.180Z,99.99
2019-03-20T04:28:26.405Z,99.99
2019-03-20T04:29:26.393Z,99.99
2019-03-20T04:30:26.381Z,99.99
2019-03-20T04:31:26.120Z,99.99
2019-03-20T04:32:26.347Z,99.99
2019-03-20T04:33:26.314Z,99.99
2019-03-20T04:34:26.319Z,99.99
2019-03-20T04:35:26.287Z,99.99
2019-03-20T04:36:26.275Z,99.99
2019-03-20T04:37:26.262Z,99.99
2019-03-20T04:38:26.229Z,99.99
2019-03-20T04:39:26.212Z,99.99
2019-03-20T04:40:26.190Z,99.99
2019-03-20T04:41:26.188Z,99.99
2019-03-20T04:42:26.183Z,99.99
2019-03-20T04:43:26.154Z,99.99
2019-03-20T04:44:26.120Z,99.99
2019-03-20T04:45:26.099Z,99.99
2019-03-20T04:46:26.101Z,99.99
2019-03-20T04:47:26.068Z,99.99
2019-03-20T04:48:26.062Z,99.99
2019-03-20T04:49:26.028Z,99.99
2019-03-20T04:50:26.028Z,99.99
2019-03-20T04:51:25.998Z,99.99
2019-03-20T04:52:25.992Z,99.99
2019-03-20T04:53:25.956Z,99.99
2019-03-20T04:54:25.958Z,99.99
2019-03-20T04:55:25.941Z,99.99
2019-03-20T04:56:25.950Z,99.99
2019-03-20T04:57:25.900Z,99.99
2019-03-20T04:58:25.877Z,99.99
2019-03-20T04:59:25.863Z,99.99
2019-03-20T05:00:25.866Z,99.99
2019-03-20T05:01:25.818Z,99.99
2019-03-20T05:02:25.816Z,99.99
2019-03-20T05:03:25.834Z,99.99
2019-03-20T05:04:25.780Z,99.99
2019-03-20T05:05:25.744Z,99.99
2019-03-20T05:06:25.748Z,99.99
2019-03-20T05:07:25.708Z,99.99
2019-03-20T05:08:25.708Z,99.99
2019-03-20T05:09:25.675Z,99.99
2019-03-20T05:10:25.673Z,99.99
2019-03-20T05:11:25.665Z,99.99
2019-03-20T05:12:25.701Z,99.99
2019-03-20T05:13:25.602Z,99.99
2019-03-20T05:14:25.607Z,99.99
2019-03-20T05:15:25.571Z,99.99
2019-03-20T05:16:25.553Z,99.99
2019-03-20T05:17:25.531Z,99.99
2019-03-20T05:18:25.530Z,99.99
2019-03-20T05:19:25.258Z,99.99
2019-03-20T05:20:25.496Z,99.99
2019-03-20T05:21:25.466Z,99.99
2019-03-20T05:22:25.459Z,99.99
2019-03-20T05:23:25.427Z,99.99
2019-03-20T05:24:25.430Z,99.99
2019-03-20T05:25:25.388Z,99.99
2019-03-20T05:26:25.389Z,99.99
2019-03-20T05:27:25.359Z,99.99
2019-03-20T05:28:25.341Z,99.99
2019-03-20T05:29:25.346Z,99.99
2019-03-20T05:30:25.321Z,99.99
2019-03-20T05:31:25.288Z,99.99
2019-03-20T05:32:25.267Z,99.99
2019-03-20T05:33:25.289Z,99.99
2019-03-20T05:34:25.249Z,99.99
2019-03-20T05:35:25.252Z,99.99
2019-03-20T05:36:25.214Z,99.99
2019-03-20T05:37:25.186Z,99.99
2019-03-20T05:38:25.196Z,99.99
2019-03-20T05:39:24.902Z,99.99
2019-03-20T05:40:25.155Z,99.99
2019-03-20T05:41:25.124Z,99.99
2019-03-20T05:42:25.113Z,99.99
2019-03-20T05:43:25.099Z,99.99
2019-03-20T05:44:25.086Z,99.99
2019-03-20T05:45:25.045Z,99.99
2019-03-20T05:46:25.064Z,99.99
2019-03-20T05:47:25.026Z,99.99
2019-03-20T05:48:25.077Z,99.99
2019-03-20T05:49:24.998Z,99.99
2019-03-20T05:50:24.968Z,99.99
2019-03-20T05:51:24.963Z,99.99
2019-03-20T05:52:24.955Z,99.99
2019-03-20T05:53:24.920Z,99.99
2019-03-20T05:54:24.923Z,99.99
2019-03-20T05:55:24.891Z,99.99
2019-03-20T05:56:24.894Z,99.99
2019-03-20T05:57:24.863Z,99.99
2019-03-20T05:58:24.866Z,99.99
2019-03-20T05:59:24.850Z,99.99
2019-03-20T06:00:24.843Z,99.99
2019-03-20T06:01:24.809Z,99.99
2019-03-20T06:02:25.768Z,99.99
2019-03-20T06:03:24.797Z,99.99
2019-03-20T06:04:24.793Z,99.99
2019-03-20T06:05:24.778Z,99.99
2019-03-20T06:06:24.747Z,99.21
2019-03-20T06:07:24.750Z,99.02
2019-03-20T06:08:24.721Z,98.88
2019-03-20T06:09:24.730Z,98.4
2019-03-20T06:10:24.702Z,97.64
2019-03-20T06:11:24.707Z,97.5
2019-03-20T06:12:24.683Z,96.55
2019-03-20T06:13:24.687Z,95.98
2019-03-20T06:14:24.656Z,95.17
2019-03-20T06:15:27.017Z,94.13
2019-03-20T06:16:24.636Z,93.55
2019-03-20T06:17:24.644Z,92.41
2019-03-20T06:18:24.615Z,92.18
2019-03-20T06:19:24.619Z,91.42
2019-03-20T06:20:24.615Z,90.94
2019-03-20T06:21:24.606Z,90.13
2019-03-20T06:22:25.083Z,89.37
2019-03-20T06:23:24.591Z,88.04
2019-03-20T06:24:24.558Z,87.51
2019-03-20T06:25:24.572Z,86.65
2019-03-20T06:26:24.543Z,85.89
2019-03-20T06:27:24.551Z,84.94
2019-03-20T06:28:24.531Z,84.6
2019-03-20T06:29:24.535Z,83.55
2019-03-20T06:30:24.512Z,83.65
2019-03-20T06:31:24.508Z,83.07
2019-03-20T06:32:24.494Z,82.26
2019-03-20T06:33:24.509Z,81.88
2019-03-20T06:34:24.542Z,80.64
2019-03-20T06:35:24.478Z,80.77
2019-03-20T06:36:24.469Z,79.82
2019-03-20T06:37:34.834Z,79.35
2019-03-20T06:38:24.468Z,77.91
2019-03-20T06:39:24.448Z,76.57
2019-03-20T06:40:24.462Z,75.53
2019-03-20T06:41:24.444Z,74.99
2019-03-20T06:42:24.443Z,74.32
2019-03-20T06:43:24.422Z,73.75
2019-03-20T06:44:24.413Z,73.81
2019-03-20T06:45:24.436Z,73.56
2019-03-20T06:46:24.404Z,73.66
2019-03-20T06:47:24.402Z,73.47
2019-03-20T06:48:24.389Z,73.47
2019-03-20T06:49:24.401Z,73.56
2019-03-20T06:50:24.396Z,72.99
2019-03-20T06:51:24.377Z,72.93
2019-03-20T06:52:24.367Z,72.83
2019-03-20T06:53:24.362Z,72.55
2019-03-20T06:54:24.375Z,71.78
2019-03-20T06:55:24.362Z,71.34
2019-03-20T06:56:24.367Z,70.39
2019-03-20T06:57:24.341Z,69.91
2019-03-20T06:58:24.356Z,69.37
2019-03-20T06:59:24.335Z,68.32
2019-03-20T07:00:24.349Z,68.51
2019-03-20T07:01:24.325Z,67.65
2019-03-20T07:02:24.339Z,67.18
2019-03-20T07:03:24.329Z,67.4
2019-03-20T07:04:24.329Z,66.54
2019-03-20T07:05:24.308Z,66.16
2019-03-20T07:06:24.332Z,65.87
2019-03-20T07:07:24.313Z,65.04
2019-03-20T07:08:24.070Z,64.56
2019-03-20T07:09:24.051Z,64.37
2019-03-20T07:10:24.307Z,62.94
2019-03-20T07:11:24.291Z,62.94
2019-03-20T07:12:24.305Z,63.03
2019-03-20T07:13:24.283Z,62.27
2019-03-20T07:14:24.294Z,62.2
2019-03-20T07:15:24.279Z,62.2
2019-03-20T07:16:24.292Z,61.05
2019-03-20T07:17:24.270Z,61.05
2019-03-20T07:18:24.286Z,60.89
2019-03-20T07:19:24.279Z,60.13
2019-03-20T07:20:24.285Z,59.36
2019-03-20T07:21:24.263Z,57.92
2019-03-20T07:22:24.263Z,57.09
2019-03-20T07:23:24.272Z,56.81
2019-03-20T07:24:24.276Z,56.13
2019-03-20T07:25:24.277Z,56.13
2019-03-20T07:26:24.255Z,56.13
2019-03-20T07:27:24.282Z,55.27
2019-03-20T07:28:24.255Z,54.79
2019-03-20T07:29:24.272Z,55.01
2019-03-20T07:30:24.252Z,54.91
2019-03-20T07:31:24.272Z,54.44
2019-03-20T07:32:24.253Z,54.53
2019-03-20T07:33:24.272Z,54.63
2019-03-20T07:34:24.253Z,54.05
2019-03-20T07:35:24.266Z,54.53
2019-03-20T07:37:24.270Z,53.48
2019-03-20T07:38:24.262Z,52.26
2019-03-20T07:39:24.256Z,52.64
2019-03-20T07:40:24.268Z,52.07
2019-03-20T07:41:24.273Z,52.07
2019-03-20T07:42:24.274Z,52.07
2019-03-20T07:43:24.260Z,51.87
2019-03-20T07:44:24.271Z,52.16
2019-03-20T07:45:24.261Z,51.68
2019-03-20T07:46:24.277Z,51.49
2019-03-20T07:47:24.259Z,51.4
2019-03-20T07:48:25.116Z,51.2
2019-03-20T07:49:24.259Z,51.3
2019-03-20T07:50:24.279Z,51.3
2019-03-20T07:51:24.260Z,50.92
2019-03-20T07:52:24.268Z,50.92
2019-03-20T07:53:24.261Z,50.34
2019-03-20T07:54:24.279Z,49.76
2019-03-20T07:55:24.284Z,50.15
2019-03-20T07:56:24.271Z,50.22
2019-03-20T07:57:24.263Z,50.6
2019-03-20T07:58:24.264Z,50.7
2019-03-20T07:59:24.280Z,51.06
2019-03-20T08:00:24.267Z,51.63
2019-03-20T08:01:24.263Z,51.82
2019-03-20T08:02:24.280Z,51.44
2019-03-20T08:03:24.265Z,51.92
2019-03-20T08:04:24.282Z,52.11
2019-03-20T08:05:31.729Z,52.01
2019-03-20T08:06:24.282Z,51.99
2019-03-20T08:07:24.266Z,52.28
2019-03-20T08:08:24.267Z,52.25
2019-03-20T08:09:25.618Z,53.2
2019-03-20T08:10:24.283Z,53.3
2019-03-20T08:11:24.277Z,53.08
2019-03-20T08:12:24.261Z,54.23
2019-03-20T08:13:24.256Z,54.23
2019-03-20T08:14:24.256Z,54.97
2019-03-20T08:15:24.271Z,55.16
2019-03-20T08:16:24.256Z,55.35
2019-03-20T08:17:24.271Z,56.02
2019-03-20T08:18:24.245Z,55.93
2019-03-20T08:19:24.267Z,56.95
2019-03-20T08:20:24.240Z,57.53
2019-03-20T08:21:24.255Z,57.97
2019-03-20T08:22:24.235Z,59.22
2019-03-20T08:23:24.245Z,59.59
2019-03-20T08:24:24.247Z,60.14
2019-03-20T08:25:24.238Z,60.71
2019-03-20T08:26:24.215Z,61.07
2019-03-20T08:27:24.233Z,62.3
2019-03-20T08:28:24.209Z,62.21
2019-03-20T08:29:24.203Z,62.68
2019-03-20T08:30:24.194Z,63.23
2019-03-20T08:31:24.221Z,63.32
2019-03-20T08:32:24.185Z,63.6
2019-03-20T08:33:24.200Z,64.09
2019-03-20T08:34:24.167Z,64.09
2019-03-20T08:35:24.181Z,64.94
2019-03-20T08:36:24.160Z,64.81
2019-03-20T08:37:24.166Z,65
2019-03-20T08:38:24.143Z,65.58
2019-03-20T08:39:24.152Z,66.05
2019-03-20T08:40:24.132Z,66.53
2019-03-20T08:41:24.128Z,66.24
2019-03-20T08:42:23.881Z,66.53
2019-03-20T08:43:24.121Z,66.82
2019-03-20T08:44:24.102Z,66.82
2019-03-20T08:45:24.087Z,67.07
2019-03-20T08:46:24.079Z,67.68
2019-03-20T08:47:24.089Z,67.96
2019-03-20T08:48:24.069Z,68.12
2019-03-20T08:49:24.073Z,67.83
2019-03-20T08:50:24.047Z,68.21
2019-03-20T08:51:24.056Z,69.07
2019-03-20T08:52:24.032Z,69.64
2019-03-20T08:53:24.039Z,70.02
2019-03-20T08:54:24.032Z,70.31
2019-03-20T08:55:24.004Z,70.12
2019-03-20T08:56:24.001Z,70.12
2019-03-20T08:57:23.999Z,70.4
2019-03-20T08:58:23.998Z,70.5
2019-03-20T08:59:23.991Z,70.4
2019-03-20T09:00:23.960Z,70.88
2019-03-20T09:01:31.237Z,70.69
2019-03-20T09:02:23.945Z,71.36
2019-03-20T09:03:23.955Z,71.26
2019-03-20T09:04:23.932Z,71.83
2019-03-20T09:05:23.938Z,71.55
2019-03-20T09:06:23.909Z,71.83
2019-03-20T09:07:23.915Z,71.36
2019-03-20T09:08:31.934Z,71.17
2019-03-20T09:09:23.886Z,71.17
2019-03-20T09:10:23.878Z,71.17
2019-03-20T09:11:23.882Z,70.97
2019-03-20T09:12:23.870Z,70.88
2019-03-20T09:13:23.850Z,70.97
2019-03-20T09:14:23.596Z,70.88
2019-03-20T09:15:23.825Z,71.36
2019-03-20T09:16:23.835Z,70.88
2019-03-20T09:17:23.812Z,71.17
2019-03-20T09:18:23.801Z,72.02
2019-03-20T09:19:23.808Z,71.83
2019-03-20T09:20:23.781Z,71.26
2019-03-20T09:21:23.789Z,71.07
2019-03-20T09:22:23.764Z,71.36
2019-03-20T09:23:23.773Z,71.55
2019-03-20T09:24:23.746Z,71.64
2019-03-20T09:25:23.739Z,71.83
2019-03-20T09:26:23.729Z,70.88
2019-03-20T09:27:23.737Z,70.78
2019-03-20T09:28:23.728Z,70.88
2019-03-20T09:29:23.709Z,69.83
2019-03-20T09:30:23.691Z,69.96
2019-03-20T09:31:23.684Z,69.87
2019-03-20T09:32:23.695Z,70.25
2019-03-20T09:33:23.673Z,70.25
2019-03-20T09:34:23.676Z,70.15
2019-03-20T09:35:23.649Z,70.34
2019-03-20T09:36:23.415Z,70.25
2019-03-20T09:37:23.630Z,70.44
2019-03-20T09:38:23.638Z,70.63
2019-03-20T09:39:23.613Z,71.3
2019-03-20T09:40:26.183Z,70.92
2019-03-20T09:41:23.614Z,70.53
2019-03-20T09:42:23.608Z,69.48
2019-03-20T09:43:23.576Z,68.91
2019-03-20T09:44:23.583Z,69.48
2019-03-20T09:45:23.561Z,69.48
2019-03-20T09:46:23.549Z,69.48
2019-03-20T09:47:23.539Z,69.48
2019-03-20T09:48:23.548Z,69.2
2019-03-20T09:49:23.526Z,69.1
2019-03-20T09:50:23.532Z,69.58
2019-03-20T09:51:23.541Z,70.06
2019-03-20T09:52:23.512Z,70.28
2019-03-20T09:53:23.490Z,69.71
2019-03-20T09:54:23.497Z,68.85
2019-03-20T09:55:23.468Z,67.61
2019-03-20T09:56:23.480Z,67.9
2019-03-20T09:57:23.466Z,67.42
2019-03-20T09:58:23.459Z,67.04
2019-03-20T09:59:23.435Z,67.04
2019-03-20T10:00:23.430Z,66.66
2019-03-20T10:01:23.440Z,66.94
2019-03-20T10:02:23.426Z,67.71
2019-03-20T10:03:23.469Z,67.23
2019-03-20T10:04:23.396Z,66.94
2019-03-20T10:05:23.433Z,66.56
2019-03-20T10:06:23.373Z,65.99
2019-03-20T10:07:23.385Z,66.28
2019-03-20T10:08:23.365Z,66.18
2019-03-20T10:09:23.364Z,66.28
2019-03-20T10:10:23.416Z,66.47
2019-03-20T10:11:23.333Z,66.85
2019-03-20T10:12:23.345Z,66.85
2019-03-20T10:13:23.331Z,67.14
2019-03-20T10:14:23.324Z,66.6
2019-03-20T10:15:23.300Z,66.22
2019-03-20T10:16:23.290Z,66.02
2019-03-20T10:17:23.296Z,65.45
2019-03-20T10:18:23.297Z,65.36
2019-03-20T10:19:23.286Z,65.55
2019-03-20T10:20:23.257Z,65.64
2019-03-20T10:21:23.268Z,65.55
2019-03-20T10:22:23.260Z,65.55
2019-03-20T10:23:23.232Z,65.55
2019-03-20T10:24:23.241Z,65.74
2019-03-20T10:25:23.230Z,65.87
2019-03-20T10:26:23.224Z,65.83
2019-03-20T10:27:23.201Z,65.07
2019-03-20T10:28:22.965Z,65.36
2019-03-20T10:29:23.196Z,65.55
2019-03-20T10:30:23.193Z,65.64
2019-03-20T10:31:23.170Z,65.64
2019-03-20T10:32:23.162Z,65.74
2019-03-20T10:33:23.166Z,65.58
2019-03-20T10:34:23.160Z,65.58
2019-03-20T10:35:23.133Z,65.07
2019-03-20T10:36:23.142Z,65.26
2019-03-20T10:37:23.122Z,65.74
2019-03-20T10:38:23.134Z,65.74
2019-03-20T10:39:23.101Z,65.58
2019-03-20T10:40:23.114Z,65.74
2019-03-20T10:41:23.086Z,65.45
2019-03-20T10:42:23.094Z,65.83
2019-03-20T10:43:23.070Z,65.64
2019-03-20T10:44:23.080Z,65.55
2019-03-20T10:45:23.077Z,65.55
2019-03-20T10:46:23.074Z,65.45
2019-03-20T10:47:23.057Z,65.55
2019-03-20T10:48:23.029Z,65.45
2019-03-20T10:49:23.054Z,66.12
2019-03-20T10:50:24.004Z,66.12
2019-03-20T10:51:23.039Z,66.41
2019-03-20T10:52:23.005Z,65.55
2019-03-20T10:53:23.017Z,64.97
2019-03-20T10:54:23.034Z,65.83
2019-03-20T10:55:22.997Z,65.83
2019-03-20T10:56:22.982Z,65.45
2019-03-20T10:57:22.973Z,66.02
2019-03-20T10:58:22.951Z,65.93
2019-03-20T10:59:22.958Z,65.39
2019-03-20T11:00:22.937Z,66.12
2019-03-20T11:01:22.951Z,66.15
2019-03-20T11:02:22.935Z,65.77
2019-03-20T11:03:22.911Z,65.67
2019-03-20T11:04:22.913Z,65.67
2019-03-20T11:05:22.906Z,65.1
2019-03-20T11:06:22.905Z,65.39
2019-03-20T11:07:22.893Z,65.2
2019-03-20T11:08:22.875Z,65.1
2019-03-20T11:09:22.893Z,65.1
2019-03-20T11:10:22.853Z,64.81
2019-03-20T11:11:29.411Z,65.2
2019-03-20T11:12:22.842Z,65.1
2019-03-20T11:13:22.854Z,65.39
2019-03-20T11:14:22.822Z,65.39
2019-03-20T11:15:22.839Z,65.1
2019-03-20T11:16:22.833Z,64.91
2019-03-20T11:17:22.805Z,64.43
2019-03-20T11:18:22.799Z,65.2
2019-03-20T11:19:22.799Z,64.81
2019-03-20T11:20:22.789Z,65.58
2019-03-20T11:21:22.767Z,65.77
2019-03-20T11:22:22.755Z,65.58
2019-03-20T11:23:22.749Z,65.48
2019-03-20T11:24:22.761Z,65.3
2019-03-20T11:25:22.736Z,64.43
2019-03-20T11:26:22.729Z,64.53
2019-03-20T11:27:22.732Z,64.25
2019-03-20T11:28:22.709Z,64.43
2019-03-20T11:29:24.318Z,64.25
2019-03-20T11:30:22.691Z,64.53
2019-03-20T11:31:22.701Z,64.65
2019-03-20T11:32:22.675Z,65.52
2019-03-20T11:33:22.674Z,64.28
2019-03-20T11:34:22.657Z,63.7
2019-03-20T11:35:22.726Z,63.7
2019-03-20T11:36:22.662Z,63.32
2019-03-20T11:37:22.644Z,62.94
2019-03-20T11:38:22.629Z,61.89
2019-03-20T11:39:31.957Z,61.79
2019-03-20T11:40:22.631Z,61.98
2019-03-20T11:41:22.611Z,62.4
2019-03-20T11:42:22.618Z,62.68
2019-03-20T11:43:22.591Z,62.68
2019-03-20T11:44:22.600Z,62.59
2019-03-20T11:45:23.606Z,62.3
2019-03-20T11:46:22.587Z,62.49
2019-03-20T11:47:22.562Z,62.11
2019-03-20T11:48:22.572Z,61.28
2019-03-20T11:49:22.559Z,60.8
2019-03-20T11:50:22.558Z,61.19
2019-03-20T11:51:22.537Z,60.9
2019-03-20T11:52:22.545Z,59.66
2019-03-20T11:53:22.522Z,59.18
2019-03-20T11:54:22.535Z,59.08
2019-03-20T11:55:22.506Z,59.01
2019-03-20T11:56:22.513Z,59.88
2019-03-20T11:57:24.156Z,59.2
2019-03-20T11:58:22.502Z,58.44
2019-03-20T11:59:22.480Z,58.83
2019-03-20T12:00:22.491Z,58.44
2019-03-20T12:01:22.465Z,57.8
2019-03-20T12:02:30.782Z,57.8
2019-03-20T12:03:22.458Z,57.99
2019-03-20T12:04:22.461Z,58.28
2019-03-20T12:05:22.442Z,58.09
2019-03-20T12:06:22.439Z,56.87
2019-03-20T12:07:22.442Z,57.06
2019-03-20T12:08:22.437Z,56.59
2019-03-20T12:09:22.418Z,56.77
2019-03-20T12:10:22.409Z,56.1
2019-03-20T12:11:22.800Z,56.04
2019-03-20T12:12:22.413Z,55.91
2019-03-20T12:13:22.394Z,56.23
2019-03-20T12:14:22.401Z,56.32
2019-03-20T12:15:22.381Z,56.23
2019-03-20T12:16:22.392Z,56.13
2019-03-20T12:17:22.748Z,55.85
2019-03-20T12:18:22.362Z,54.91
2019-03-20T12:19:22.375Z,54.44
2019-03-20T12:20:22.354Z,54.44
2019-03-20T12:21:22.372Z,54.53
2019-03-20T12:22:22.341Z,53.77
2019-03-20T12:23:22.352Z,53.96
2019-03-20T12:24:22.348Z,53.19
2019-03-20T12:25:22.335Z,53.31
2019-03-20T12:26:22.322Z,53.22
2019-03-20T12:27:22.317Z,53.6
2019-03-20T12:28:22.329Z,52.26
2019-03-20T12:29:22.311Z,52.45
2019-03-20T12:30:22.318Z,52.74
2019-03-20T12:31:22.299Z,53.12
2019-03-20T12:32:22.529Z,53.22
2019-03-20T12:33:22.298Z,52.45
2019-03-20T12:34:22.301Z,52.55
2019-03-20T12:35:22.277Z,52.26
2019-03-20T12:36:22.302Z,52.83
2019-03-20T12:37:22.286Z,52.55
2019-03-20T12:38:22.279Z,52.55
2019-03-20T12:39:22.304Z,52.07
2019-03-20T12:40:22.260Z,51.78
2019-03-20T12:41:22.260Z,51.59
2019-03-20T12:42:22.264Z,51.65
2019-03-20T12:43:22.241Z,51.37
2019-03-20T12:44:22.317Z,52.04
2019-03-20T12:45:22.233Z,51.85
2019-03-20T12:46:22.242Z,51.75
2019-03-20T12:47:22.220Z,52.23
2019-03-20T12:48:22.232Z,52.52
2019-03-20T12:49:22.210Z,52.33
2019-03-20T12:50:22.242Z,52.42
2019-03-20T12:51:22.199Z,52.42
2019-03-20T12:52:22.211Z,52.42
2019-03-20T12:53:22.204Z,52.42
2019-03-20T12:54:22.230Z,52.33
2019-03-20T12:55:22.182Z,52.42