createdAt,value
2018-07-05T00:00:25.582Z,4.00
2018-07-05T00:01:25.571Z,4.00
2018-07-05T00:02:25.560Z,4.00
2018-07-05T00:03:25.550Z,4.00
2018-07-05T00:04:25.539Z,4.00
2018-07-05T00:05:25.529Z,4.00
2018-07-05T00:06:25.519Z,4.00
2018-07-05T00:07:25.509Z,4.00
2018-07-05T00:08:25.498Z,4.00
2018-07-05T00:09:25.518Z,4.00
2018-07-05T00:10:25.479Z,4.00
2018-07-05T00:11:25.470Z,4.00
2018-07-05T00:12:25.457Z,4.00
2018-07-05T00:13:25.547Z,4.00
2018-07-05T00:14:25.441Z,4.00
2018-07-05T00:15:25.426Z,4.00
2018-07-05T00:16:25.416Z,4.00
2018-07-05T00:17:25.447Z,4.00
2018-07-05T00:18:25.396Z,4.00
2018-07-05T00:19:25.386Z,4.00
2018-07-05T00:20:25.376Z,4.00
2018-07-05T00:21:25.365Z,4.00
2018-07-05T00:22:25.359Z,4.00
2018-07-05T00:23:25.346Z,4.00
2018-07-05T00:24:25.334Z,4.00
2018-07-05T00:25:25.325Z,4.00
2018-07-05T00:26:25.315Z,4.00
2018-07-05T00:27:25.309Z,4.00
2018-07-05T00:28:25.296Z,4.00
2018-07-05T00:29:25.285Z,4.00
2018-07-05T00:30:25.275Z,4.00
2018-07-05T00:31:25.265Z,4.00
2018-07-05T00:32:25.254Z,4.00
2018-07-05T00:33:25.244Z,4.00
2018-07-05T00:34:25.234Z,4.00
2018-07-05T00:35:25.224Z,4.00
2018-07-05T00:36:25.214Z,4.00
2018-07-05T00:37:25.202Z,4.00
2018-07-05T00:38:25.193Z,4.00
2018-07-05T00:39:25.183Z,4.00
2018-07-05T00:40:25.172Z,4.00
2018-07-05T00:41:25.163Z,4.00
2018-07-05T00:42:25.152Z,4.00
2018-07-05T00:43:25.142Z,4.00
2018-07-05T00:44:25.131Z,4.00
2018-07-05T00:45:25.121Z,4.00
2018-07-05T00:46:25.111Z,4.00
2018-07-05T00:47:25.103Z,4.00
2018-07-05T00:48:25.089Z,4.00
2018-07-05T00:49:25.080Z,4.00
2018-07-05T00:50:25.071Z,4.00
2018-07-05T00:51:25.062Z,4.00
2018-07-05T00:52:25.054Z,4.00
2018-07-05T00:53:25.038Z,4.00
2018-07-05T00:54:25.031Z,4.00
2018-07-05T00:55:25.018Z,4.00
2018-07-05T00:56:25.007Z,4.00
2018-07-05T00:57:24.997Z,4.00
2018-07-05T00:58:24.986Z,4.00
2018-07-05T00:59:24.976Z,4.00
2018-07-05T01:00:24.967Z,4.00
2018-07-05T01:01:24.956Z,4.00
2018-07-05T01:02:24.946Z,4.00
2018-07-05T01:03:24.935Z,4.00
2018-07-05T01:04:24.924Z,4.00
2018-07-05T01:05:24.914Z,4.00
2018-07-05T01:06:24.903Z,4.00
2018-07-05T01:07:24.893Z,4.00
2018-07-05T01:08:24.882Z,4.00
2018-07-05T01:09:24.873Z,4.00
2018-07-05T01:10:24.862Z,4.00
2018-07-05T01:11:24.852Z,4.00
2018-07-05T01:12:24.840Z,4.00
2018-07-05T01:13:24.830Z,4.00
2018-07-05T01:14:24.824Z,4.00
2018-07-05T01:15:24.811Z,4.00
2018-07-05T01:16:24.802Z,4.00
2018-07-05T01:17:24.789Z,4.00
2018-07-05T01:18:24.779Z,4.00
2018-07-05T01:19:24.775Z,4.00
2018-07-05T01:20:24.758Z,4.00
2018-07-05T01:21:24.752Z,4.00
2018-07-05T01:22:24.738Z,4.00
2018-07-05T01:23:24.728Z,4.00
2018-07-05T01:24:24.725Z,4.00
2018-07-05T01:25:24.706Z,4.00
2018-07-05T01:26:24.697Z,4.00
2018-07-05T01:27:24.686Z,4.00
2018-07-05T01:28:24.679Z,4.00
2018-07-05T01:29:24.666Z,4.00
2018-07-05T01:30:24.656Z,4.00
2018-07-05T01:31:24.647Z,4.00
2018-07-05T01:32:24.634Z,4.00
2018-07-05T01:33:24.624Z,4.00
2018-07-05T01:34:24.615Z,4.00
2018-07-05T01:35:24.604Z,4.00
2018-07-05T01:36:24.594Z,4.00
2018-07-05T01:37:24.584Z,4.00
2018-07-05T01:38:24.573Z,4.00
2018-07-05T01:39:24.564Z,4.00
2018-07-05T01:40:24.553Z,4.00
2018-07-05T01:41:24.543Z,4.00
2018-07-05T01:42:24.536Z,4.00
2018-07-05T01:43:24.623Z,4.00
2018-07-05T01:44:24.512Z,4.00
2018-07-05T01:45:24.501Z,4.00
2018-07-05T01:46:24.493Z,4.00
2018-07-05T01:47:24.481Z,4.00
2018-07-05T01:48:24.470Z,4.00
2018-07-05T01:49:24.462Z,4.00
2018-07-05T01:50:24.456Z,4.00
2018-07-05T01:51:24.441Z,4.00
2018-07-05T01:52:24.428Z,4.00
2018-07-05T01:53:24.418Z,4.00
2018-07-05T01:54:24.410Z,4.00
2018-07-05T01:55:24.398Z,4.00
2018-07-05T01:56:24.387Z,4.00
2018-07-05T01:57:24.378Z,4.00
2018-07-05T01:58:24.366Z,4.00
2018-07-05T01:59:24.356Z,4.00
2018-07-05T02:00:24.347Z,4.00
2018-07-05T02:01:24.335Z,4.00
2018-07-05T02:02:24.325Z,4.00
2018-07-05T02:03:24.315Z,4.00
2018-07-05T02:04:24.303Z,4.00
2018-07-05T02:05:24.293Z,4.00
2018-07-05T02:06:24.288Z,4.00
2018-07-05T02:07:24.273Z,4.00
2018-07-05T02:08:24.262Z,4.00
2018-07-05T02:09:24.251Z,4.00
2018-07-05T02:10:24.241Z,4.00
2018-07-05T02:11:24.232Z,4.00
2018-07-05T02:12:24.222Z,4.00
2018-07-05T02:13:24.210Z,4.00
2018-07-05T02:14:24.222Z,4.00
2018-07-05T02:15:24.189Z,4.00
2018-07-05T02:16:24.179Z,4.00
2018-07-05T02:17:24.168Z,4.00
2018-07-05T02:18:24.158Z,4.00
2018-07-05T02:19:24.147Z,4.00
2018-07-05T02:20:24.136Z,4.00
2018-07-05T02:21:24.126Z,4.00
2018-07-05T02:22:24.116Z,4.00
2018-07-05T02:23:24.108Z,4.00
2018-07-05T02:24:24.095Z,4.00
2018-07-05T02:25:24.085Z,4.00
2018-07-05T02:26:24.074Z,4.00
2018-07-05T02:27:24.064Z,4.00
2018-07-05T02:28:24.053Z,4.00
2018-07-05T02:29:24.046Z,4.00
2018-07-05T02:30:24.033Z,4.00
2018-07-05T02:31:24.022Z,4.00
2018-07-05T02:32:24.011Z,4.00
2018-07-05T02:33:24.011Z,4.00
2018-07-05T02:34:23.991Z,4.00
2018-07-05T02:35:23.980Z,4.00
2018-07-05T02:36:23.972Z,4.00
2018-07-05T02:37:23.961Z,4.00
2018-07-05T02:38:23.948Z,4.00
2018-07-05T02:39:23.938Z,4.00
2018-07-05T02:40:23.928Z,4.00
2018-07-05T02:41:23.917Z,4.00
2018-07-05T02:42:23.907Z,4.00
2018-07-05T02:43:23.897Z,4.00
2018-07-05T02:44:23.886Z,4.00
2018-07-05T02:45:23.876Z,4.00
2018-07-05T02:46:23.867Z,4.00
2018-07-05T02:47:23.857Z,4.00
2018-07-05T02:48:23.844Z,4.00
2018-07-05T02:49:23.833Z,4.00
2018-07-05T02:50:23.825Z,4.00
2018-07-05T02:51:23.813Z,4.00
2018-07-05T02:52:23.801Z,4.00
2018-07-05T02:53:23.792Z,4.00
2018-07-05T02:54:23.782Z,4.00
2018-07-05T02:55:23.772Z,4.00
2018-07-05T02:56:23.760Z,4.00
2018-07-05T02:57:23.750Z,4.00
2018-07-05T02:58:23.740Z,4.00
2018-07-05T02:59:23.730Z,4.00
2018-07-05T03:00:23.723Z,4.00
2018-07-05T03:01:23.715Z,4.00
2018-07-05T03:02:23.702Z,4.00
2018-07-05T03:03:23.687Z,4.00
2018-07-05T03:04:23.677Z,4.00
2018-07-05T03:05:23.666Z,4.00
2018-07-05T03:06:23.656Z,4.00
2018-07-05T03:07:23.646Z,4.00
2018-07-05T03:08:23.637Z,4.00
2018-07-05T03:09:23.631Z,4.00
2018-07-05T03:10:23.615Z,4.00
2018-07-05T03:11:23.606Z,4.00
2018-07-05T03:12:23.594Z,4.00
2018-07-05T03:13:23.683Z,4.00
2018-07-05T03:14:23.574Z,4.00
2018-07-05T03:15:23.564Z,4.00
2018-07-05T03:16:23.555Z,4.00
2018-07-05T03:17:23.541Z,4.00
2018-07-05T03:18:23.531Z,4.00
2018-07-05T03:19:23.520Z,4.00
2018-07-05T03:20:23.509Z,4.00
2018-07-05T03:21:23.499Z,4.00
2018-07-05T03:22:23.489Z,4.00
2018-07-05T03:23:23.479Z,4.00
2018-07-05T03:24:23.469Z,4.00
2018-07-05T03:25:23.457Z,4.00
2018-07-05T03:26:23.447Z,4.00
2018-07-05T03:27:23.437Z,4.00
2018-07-05T03:28:23.425Z,4.00
2018-07-05T03:29:23.415Z,4.00
2018-07-05T03:30:23.409Z,4.00
2018-07-05T03:31:23.395Z,4.00
2018-07-05T03:32:23.384Z,4.00
2018-07-05T03:33:23.373Z,4.00
2018-07-05T03:34:23.363Z,4.00
2018-07-05T03:35:23.352Z,4.00
2018-07-05T03:36:23.342Z,4.00
2018-07-05T03:37:23.331Z,4.00
2018-07-05T03:38:23.320Z,4.00
2018-07-05T03:39:23.313Z,4.00
2018-07-05T03:40:23.299Z,4.00
2018-07-05T03:41:23.288Z,4.00
2018-07-05T03:42:23.278Z,4.00
2018-07-05T03:43:23.268Z,4.00
2018-07-05T03:44:23.256Z,4.00
2018-07-05T03:45:23.247Z,4.00
2018-07-05T03:46:23.236Z,4.00
2018-07-05T03:47:23.226Z,4.00
2018-07-05T03:48:23.215Z,4.00
2018-07-05T03:49:23.305Z,4.00
2018-07-05T03:50:23.195Z,4.00
2018-07-05T03:51:23.184Z,4.00
2018-07-05T03:52:23.213Z,4.00
2018-07-05T03:53:23.162Z,4.00
2018-07-05T03:54:23.152Z,4.00
2018-07-05T03:55:23.147Z,4.00
2018-07-05T03:56:23.131Z,4.00
2018-07-05T03:57:23.121Z,4.00
2018-07-05T03:58:23.110Z,4.00
2018-07-05T03:59:23.101Z,4.00
2018-07-05T04:00:23.096Z,4.00
2018-07-05T04:01:23.179Z,4.00
2018-07-05T04:02:23.068Z,4.00
2018-07-05T04:03:23.058Z,4.00
2018-07-05T04:04:23.095Z,4.00
2018-07-05T04:05:23.037Z,4.00
2018-07-05T04:06:23.028Z,4.00
2018-07-05T04:07:23.018Z,4.00
2018-07-05T04:08:23.020Z,4.00
2018-07-05T04:09:22.995Z,4.00
2018-07-05T04:10:22.984Z,4.00
2018-07-05T04:11:22.974Z,4.00
2018-07-05T04:12:22.963Z,4.00
2018-07-05T04:13:23.052Z,4.00
2018-07-05T04:14:22.941Z,4.00
2018-07-05T04:15:22.931Z,4.00
2018-07-05T04:16:22.920Z,4.00
2018-07-05T04:17:22.910Z,4.00
2018-07-05T04:18:22.899Z,4.00
2018-07-05T04:19:22.891Z,4.00
2018-07-05T04:20:22.879Z,4.00
2018-07-05T04:21:22.868Z,4.00
2018-07-05T04:22:22.857Z,4.00
2018-07-05T04:23:22.848Z,4.00
2018-07-05T04:24:22.835Z,4.00
2018-07-05T04:25:22.824Z,4.00
2018-07-05T04:26:22.814Z,4.00
2018-07-05T04:27:22.804Z,4.00
2018-07-05T04:28:22.792Z,4.00
2018-07-05T04:29:22.783Z,4.00
2018-07-05T04:30:22.771Z,4.00
2018-07-05T04:31:22.762Z,4.00
2018-07-05T04:32:22.750Z,4.00
2018-07-05T04:33:22.739Z,4.00
2018-07-05T04:34:22.729Z,4.00
2018-07-05T04:35:22.719Z,4.00
2018-07-05T04:36:22.707Z,4.00
2018-07-05T04:37:22.699Z,4.00
2018-07-05T04:38:22.687Z,4.00
2018-07-05T04:39:22.676Z,4.00
2018-07-05T04:40:22.666Z,4.00
2018-07-05T04:41:22.656Z,4.00
2018-07-05T04:42:22.645Z,4.00
2018-07-05T04:43:22.634Z,4.00
2018-07-05T04:44:22.622Z,4.00
2018-07-05T04:45:22.612Z,4.00
2018-07-05T04:46:22.601Z,4.00
2018-07-05T04:47:22.591Z,4.00
2018-07-05T04:48:22.579Z,4.00
2018-07-05T04:49:22.669Z,4.00
2018-07-05T04:50:22.559Z,4.00
2018-07-05T04:51:22.547Z,4.00
2018-07-05T04:52:22.538Z,4.00
2018-07-05T04:53:22.531Z,4.00
2018-07-05T04:54:22.519Z,4.00
2018-07-05T04:55:22.552Z,4.00
2018-07-05T04:56:22.494Z,4.00
2018-07-05T04:57:22.483Z,4.00
2018-07-05T04:58:22.472Z,4.00
2018-07-05T04:59:22.462Z,4.00
2018-07-05T05:00:22.450Z,4.00
2018-07-05T05:01:22.444Z,4.00
2018-07-05T05:02:22.442Z,4.00
2018-07-05T05:03:22.421Z,4.00
2018-07-05T05:04:22.408Z,4.00
2018-07-05T05:05:22.398Z,4.00
2018-07-05T05:06:22.387Z,4.00
2018-07-05T05:07:22.476Z,4.00
2018-07-05T05:08:22.366Z,4.00
2018-07-05T05:09:22.354Z,4.00
2018-07-05T05:10:22.344Z,4.00
2018-07-05T05:11:22.333Z,4.00
2018-07-05T05:12:22.325Z,4.00
2018-07-05T05:13:22.311Z,4.00
2018-07-05T05:14:22.300Z,4.00
2018-07-05T05:15:22.290Z,4.00
2018-07-05T05:16:22.278Z,4.00
2018-07-05T05:17:22.269Z,4.00
2018-07-05T05:18:22.259Z,4.00
2018-07-05T05:19:22.347Z,4.00
2018-07-05T05:20:22.236Z,4.00
2018-07-05T05:21:22.226Z,4.00
2018-07-05T05:22:22.214Z,4.00
2018-07-05T05:23:22.204Z,4.00
2018-07-05T05:24:22.192Z,4.00
2018-07-05T05:25:22.184Z,4.00
2018-07-05T05:26:22.170Z,4.00
2018-07-05T05:27:22.160Z,4.00
2018-07-05T05:28:22.152Z,4.00
2018-07-05T05:29:22.138Z,4.00
2018-07-05T05:30:22.127Z,4.00
2018-07-05T05:31:22.217Z,4.00
2018-07-05T05:32:22.105Z,4.00
2018-07-05T05:33:22.097Z,4.00
2018-07-05T05:34:22.083Z,4.00
2018-07-05T05:35:22.073Z,4.00
2018-07-05T05:36:22.061Z,4.00
2018-07-05T05:37:22.051Z,4.00
2018-07-05T05:38:22.041Z,4.00
2018-07-05T05:39:22.029Z,4.00
2018-07-05T05:40:22.018Z,4.00
2018-07-05T05:41:22.007Z,4.00
2018-07-05T05:42:21.999Z,4.00
2018-07-05T05:43:22.086Z,4.00
2018-07-05T05:44:21.975Z,4.00
2018-07-05T05:45:21.964Z,4.00
2018-07-05T05:46:21.953Z,4.00
2018-07-05T05:47:21.943Z,4.00
2018-07-05T05:48:21.930Z,4.00
2018-07-05T05:49:21.920Z,4.00
2018-07-05T05:50:21.910Z,4.00
2018-07-05T05:51:21.899Z,4.00
2018-07-05T05:52:21.887Z,4.00
2018-07-05T05:53:21.876Z,4.00
2018-07-05T05:54:21.866Z,4.00
2018-07-05T05:55:21.856Z,4.00
2018-07-05T05:56:21.843Z,4.00
2018-07-05T05:57:21.832Z,4.00
2018-07-05T05:58:21.821Z,4.00
2018-07-05T05:59:21.812Z,4.00
2018-07-05T06:00:21.799Z,4.00
2018-07-05T06:01:21.889Z,4.00
2018-07-05T06:02:21.779Z,4.00
2018-07-05T06:03:21.769Z,4.00
2018-07-05T06:04:21.756Z,4.00
2018-07-05T06:05:21.744Z,4.00
2018-07-05T06:06:21.733Z,4.00
2018-07-05T06:07:21.823Z,4.00
2018-07-05T06:08:21.718Z,4.00
2018-07-05T06:09:21.700Z,4.00
2018-07-05T06:10:21.690Z,4.00
2018-07-05T06:11:21.679Z,4.00
2018-07-05T06:12:21.667Z,4.00
2018-07-05T06:13:21.757Z,4.00
2018-07-05T06:14:21.645Z,4.00
2018-07-05T06:15:21.673Z,4.00
2018-07-05T06:16:21.624Z,4.00
2018-07-05T06:17:21.612Z,4.00
2018-07-05T06:18:21.602Z,4.00
2018-07-05T06:19:21.697Z,4.00
2018-07-05T06:20:21.579Z,4.00
2018-07-05T06:21:21.613Z,4.00
2018-07-05T06:22:21.558Z,4.00
2018-07-05T06:23:21.547Z,4.00
2018-07-05T06:24:21.535Z,4.00
2018-07-05T06:25:21.533Z,4.00
2018-07-05T06:26:21.517Z,4.00
2018-07-05T06:27:21.504Z,4.00
2018-07-05T06:28:21.492Z,4.00
2018-07-05T06:29:21.482Z,4.00
2018-07-05T06:30:21.471Z,4.00
2018-07-05T06:31:21.560Z,4.00
2018-07-05T06:32:21.448Z,4.00
2018-07-05T06:33:21.437Z,4.00
2018-07-05T06:34:21.427Z,4.00
2018-07-05T06:35:21.416Z,4.00
2018-07-05T06:36:21.405Z,4.00
2018-07-05T06:37:21.393Z,4.00
2018-07-05T06:38:21.385Z,4.00
2018-07-05T06:39:21.371Z,4.00
2018-07-05T06:40:21.361Z,4.00
2018-07-05T06:41:21.352Z,4.00
2018-07-05T06:42:21.338Z,4.00
2018-07-05T06:43:21.427Z,4.00
2018-07-05T06:44:21.327Z,4.00
2018-07-05T06:45:21.307Z,4.00
2018-07-05T06:46:21.294Z,4.00
2018-07-05T06:47:21.307Z,4.00
2018-07-05T06:48:21.272Z,4.00
2018-07-05T06:49:21.390Z,4.00
2018-07-05T06:50:21.250Z,4.00
2018-07-05T06:51:21.241Z,4.00
2018-07-05T06:52:21.227Z,4.00
2018-07-05T06:53:21.216Z,4.00
2018-07-05T06:54:21.206Z,4.00
2018-07-05T06:55:21.194Z,4.00
2018-07-05T06:56:21.184Z,4.00
2018-07-05T06:57:21.171Z,4.00
2018-07-05T06:58:21.159Z,4.00
2018-07-05T06:59:21.150Z,4.00
2018-07-05T07:00:21.137Z,4.00
2018-07-05T07:01:21.226Z,4.00
2018-07-05T07:02:21.118Z,4.00
2018-07-05T07:03:21.106Z,4.00
2018-07-05T07:04:21.092Z,4.00
2018-07-05T07:05:21.082Z,4.00
2018-07-05T07:06:21.071Z,4.00
2018-07-05T07:07:21.060Z,4.00
2018-07-05T07:08:21.047Z,4.00
2018-07-05T07:09:21.038Z,4.00
2018-07-05T07:10:21.026Z,4.00
2018-07-05T07:11:21.016Z,4.00
2018-07-05T07:12:21.002Z,4.00
2018-07-05T07:13:21.092Z,4.00
2018-07-05T07:14:20.983Z,4.00
2018-07-05T07:15:20.970Z,4.00
2018-07-05T07:16:20.958Z,4.00
2018-07-05T07:17:20.948Z,4.00
2018-07-05T07:18:20.936Z,4.00
2018-07-05T07:19:20.925Z,4.00
2018-07-05T07:20:20.915Z,4.00
2018-07-05T07:21:20.903Z,4.00
2018-07-05T07:22:20.892Z,4.00
2018-07-05T07:23:20.881Z,4.00
2018-07-05T07:24:20.868Z,4.00
2018-07-05T07:25:20.959Z,4.00
2018-07-05T07:26:20.848Z,4.00
2018-07-05T07:27:20.836Z,4.00
2018-07-05T07:28:20.824Z,4.00
2018-07-05T07:29:20.815Z,4.00
2018-07-05T07:30:20.804Z,4.00
2018-07-05T07:31:20.817Z,4.00
2018-07-05T07:32:20.779Z,4.00
2018-07-05T07:33:20.768Z,4.00
2018-07-05T07:34:20.758Z,4.00
2018-07-05T07:35:20.754Z,4.00
2018-07-05T07:36:20.735Z,4.00
2018-07-05T07:37:20.736Z,4.00
2018-07-05T07:38:20.716Z,4.00
2018-07-05T07:39:20.703Z,4.00
2018-07-05T07:40:20.690Z,4.00
2018-07-05T07:41:20.679Z,4.00
2018-07-05T07:42:20.668Z,4.00
2018-07-05T07:43:20.657Z,4.00
2018-07-05T07:44:20.646Z,4.00
2018-07-05T07:45:20.653Z,4.00
2018-07-05T07:46:20.625Z,4.00
2018-07-05T07:47:20.612Z,4.00
2018-07-05T07:48:20.600Z,4.00
2018-07-05T07:49:20.689Z,4.00
2018-07-05T07:50:20.579Z,4.00
2018-07-05T07:51:20.633Z,4.00
2018-07-05T07:52:20.554Z,4.00
2018-07-05T07:53:20.544Z,4.00
2018-07-05T07:54:20.532Z,4.00
2018-07-05T07:55:20.522Z,4.00
2018-07-05T07:56:20.509Z,4.00
2018-07-05T07:57:20.498Z,4.00
2018-07-05T07:58:20.564Z,4.00
2018-07-05T07:59:20.476Z,4.00
2018-07-05T08:00:20.463Z,4.00
2018-07-05T08:01:20.453Z,4.00
2018-07-05T08:02:20.441Z,4.00
2018-07-05T08:03:20.430Z,4.00
2018-07-05T08:04:20.420Z,4.00
2018-07-05T08:05:20.408Z,4.00
2018-07-05T08:06:20.396Z,4.00
2018-07-05T08:07:20.384Z,4.00
2018-07-05T08:08:20.373Z,4.00
2018-07-05T08:09:20.361Z,4.00
2018-07-05T08:10:20.351Z,4.00
2018-07-05T08:11:20.339Z,4.00
2018-07-05T08:12:20.329Z,4.00
2018-07-05T08:13:20.315Z,4.00
2018-07-05T08:14:20.304Z,4.00
2018-07-05T08:15:20.294Z,4.00
2018-07-05T08:16:20.281Z,4.00
2018-07-05T08:17:20.270Z,4.00
2018-07-05T08:18:20.258Z,4.00
2018-07-05T08:19:20.349Z,4.00
2018-07-05T08:20:20.237Z,4.00
2018-07-05T08:21:20.224Z,4.00
2018-07-05T08:22:20.212Z,4.00
2018-07-05T08:23:20.201Z,4.00
2018-07-05T08:24:20.189Z,4.00
2018-07-05T08:25:20.278Z,4.00
2018-07-05T08:26:20.167Z,4.00
2018-07-05T08:27:20.156Z,4.00
2018-07-05T08:28:20.144Z,4.00
2018-07-05T08:29:20.132Z,4.00
2018-07-05T08:30:20.121Z,4.00
2018-07-05T08:31:20.123Z,4.00
2018-07-05T08:32:20.098Z,4.00
2018-07-05T08:33:20.086Z,4.00
2018-07-05T08:34:20.075Z,4.00
2018-07-05T08:35:20.065Z,4.00
2018-07-05T08:36:20.052Z,4.00
2018-07-05T08:37:20.041Z,4.00
2018-07-05T08:38:20.034Z,4.00
2018-07-05T08:39:20.020Z,4.00
2018-07-05T08:40:20.008Z,4.00
2018-07-05T08:41:19.995Z,4.00
2018-07-05T08:42:19.985Z,4.00
2018-07-05T08:43:19.974Z,4.00
2018-07-05T08:44:19.961Z,4.00
2018-07-05T08:45:19.951Z,4.00
2018-07-05T08:46:19.941Z,4.00
2018-07-05T08:47:19.928Z,4.00
2018-07-05T08:48:19.916Z,4.00
2018-07-05T08:49:20.006Z,4.00
2018-07-05T08:50:19.895Z,4.00
2018-07-05T08:51:19.882Z,4.00
2018-07-05T08:52:19.869Z,4.00
2018-07-05T08:53:19.859Z,4.00
2018-07-05T08:54:19.847Z,4.00
2018-07-05T08:55:19.937Z,4.00
2018-07-05T08:56:19.824Z,4.00
2018-07-05T08:57:19.813Z,4.00
2018-07-05T08:58:19.878Z,4.00
2018-07-05T08:59:19.791Z,4.00
2018-07-05T09:00:19.778Z,4.00
2018-07-05T09:01:19.769Z,4.00
2018-07-05T09:02:19.756Z,4.00
2018-07-05T09:03:19.745Z,4.00
2018-07-05T09:04:19.734Z,4.00
2018-07-05T09:05:19.726Z,4.00
2018-07-05T09:06:19.711Z,4.00
2018-07-05T09:07:19.700Z,4.00
2018-07-05T09:08:19.687Z,4.00
2018-07-05T09:09:19.676Z,4.00
2018-07-05T09:10:19.665Z,4.00
2018-07-05T09:11:19.655Z,4.00
2018-07-05T09:12:19.642Z,4.00
2018-07-05T09:13:19.731Z,4.00
2018-07-05T09:14:19.620Z,4.00
2018-07-05T09:15:19.608Z,4.00
2018-07-05T09:16:19.597Z,4.00
2018-07-05T09:17:19.618Z,4.00
2018-07-05T09:18:19.577Z,4.00
2018-07-05T09:19:19.569Z,4.00
2018-07-05T09:20:19.552Z,4.00
2018-07-05T09:21:19.543Z,4.00
2018-07-05T09:22:19.530Z,4.00
2018-07-05T09:23:19.575Z,4.00
2018-07-05T09:24:19.507Z,4.00
2018-07-05T09:25:19.498Z,4.00
2018-07-05T09:26:19.485Z,4.00
2018-07-05T09:27:19.475Z,4.00
2018-07-05T09:28:19.462Z,4.00
2018-07-05T09:29:19.452Z,4.00
2018-07-05T09:30:19.441Z,8.00
2018-07-05T09:31:19.551Z,8.00
2018-07-05T09:32:19.424Z,8.00
2018-07-05T09:33:19.407Z,8.00
2018-07-05T09:34:19.397Z,8.00
2018-07-05T09:35:19.386Z,8.00
2018-07-05T09:36:19.374Z,8.00
2018-07-05T09:37:19.490Z,8.00
2018-07-05T09:38:19.352Z,8.00
2018-07-05T09:39:19.341Z,8.00
2018-07-05T09:40:19.329Z,8.00
2018-07-05T09:41:19.319Z,8.00
2018-07-05T09:42:19.307Z,8.00
2018-07-05T09:43:19.397Z,12.00
2018-07-05T09:44:19.285Z,8.00
2018-07-05T09:45:19.275Z,12.00
2018-07-05T09:46:19.264Z,12.00
2018-07-05T09:47:19.254Z,12.00
2018-07-05T09:48:19.241Z,12.00
2018-07-05T09:49:19.343Z,16.00
2018-07-05T09:50:19.219Z,12.00
2018-07-05T09:51:19.208Z,16.00
2018-07-05T09:52:19.226Z,16.00
2018-07-05T09:53:19.188Z,12.00
2018-07-05T09:54:19.176Z,12.00
2018-07-05T09:55:19.265Z,16.00
2018-07-05T09:56:19.154Z,16.00
2018-07-05T09:57:19.145Z,16.00
2018-07-05T09:58:19.131Z,16.00
2018-07-05T09:59:19.121Z,20.00
2018-07-05T10:00:19.110Z,20.00
2018-07-05T10:01:19.199Z,20.00
2018-07-05T10:02:19.089Z,24.00
2018-07-05T10:03:19.079Z,24.00
2018-07-05T10:04:19.066Z,24.00
2018-07-05T10:05:19.056Z,28.00
2018-07-05T10:06:19.045Z,32.00
2018-07-05T10:07:19.134Z,32.00
2018-07-05T10:08:19.023Z,36.00
2018-07-05T10:09:19.013Z,36.00
2018-07-05T10:10:19.002Z,36.00
2018-07-05T10:11:18.991Z,40.00
2018-07-05T10:12:18.979Z,40.00
2018-07-05T10:13:19.071Z,40.00
2018-07-05T10:14:18.959Z,44.00
2018-07-05T10:15:18.948Z,48.00
2018-07-05T10:16:18.939Z,44.00
2018-07-05T10:17:18.927Z,48.00
2018-07-05T10:18:18.917Z,48.00
2018-07-05T10:19:18.943Z,48.00
2018-07-05T10:20:18.895Z,52.00
2018-07-05T10:21:18.884Z,52.00
2018-07-05T10:22:18.873Z,56.00
2018-07-05T10:23:18.863Z,56.00
2018-07-05T10:24:18.853Z,60.00
2018-07-05T10:25:18.942Z,68.00
2018-07-05T10:26:18.831Z,68.00
2018-07-05T10:27:18.821Z,72.00
2018-07-05T10:28:18.810Z,72.00
2018-07-05T10:29:18.799Z,76.00
2018-07-05T10:30:18.792Z,76.00
2018-07-05T10:31:18.778Z,84.00
2018-07-05T10:32:18.767Z,84.00
2018-07-05T10:33:18.757Z,88.00
2018-07-05T10:34:18.747Z,92.00
2018-07-05T10:35:18.739Z,96.00
2018-07-05T10:36:18.726Z,100.00
2018-07-05T10:37:18.715Z,108.00
2018-07-05T10:38:18.705Z,116.00
2018-07-05T10:39:18.695Z,120.00
2018-07-05T10:40:18.687Z,120.00
2018-07-05T10:41:18.675Z,116.00
2018-07-05T10:42:18.663Z,120.00
2018-07-05T10:43:18.653Z,128.00
2018-07-05T10:44:18.647Z,136.00
2018-07-05T10:45:18.632Z,140.00
2018-07-05T10:46:18.623Z,148.00
2018-07-05T10:47:18.613Z,144.00
2018-07-05T10:48:18.600Z,144.00
2018-07-05T10:49:18.590Z,136.00
2018-07-05T10:50:18.580Z,144.00
2018-07-05T10:51:18.570Z,152.00
2018-07-05T10:52:18.559Z,152.00
2018-07-05T10:53:18.548Z,156.00
2018-07-05T10:54:18.539Z,164.00
2018-07-05T10:55:18.545Z,180.00
2018-07-05T10:56:18.531Z,184.00
2018-07-05T10:57:18.507Z,172.00
2018-07-05T10:58:18.496Z,156.00
2018-07-05T10:59:18.486Z,148.00
2018-07-05T11:00:18.474Z,148.00
2018-07-05T11:01:18.466Z,164.00
2018-07-05T11:02:18.454Z,188.00
2018-07-05T11:03:18.443Z,208.00
2018-07-05T11:04:18.433Z,212.00
2018-07-05T11:05:18.422Z,212.00
2018-07-05T11:06:18.412Z,212.00
2018-07-05T11:07:18.404Z,204.00
2018-07-05T11:08:18.391Z,188.00
2018-07-05T11:09:18.381Z,180.00
2018-07-05T11:10:18.370Z,188.00
2018-07-05T11:11:18.416Z,200.00
2018-07-05T11:12:18.349Z,224.00
2018-07-05T11:13:18.344Z,236.00
2018-07-05T11:14:18.330Z,240.00
2018-07-05T11:15:18.322Z,240.00
2018-07-05T11:16:18.308Z,240.00
2018-07-05T11:17:18.299Z,240.00
2018-07-05T11:18:18.288Z,240.00
2018-07-05T11:19:18.278Z,244.00
2018-07-05T11:20:18.268Z,240.00
2018-07-05T11:21:18.257Z,248.00
2018-07-05T11:22:18.247Z,252.00
2018-07-05T11:23:18.237Z,256.00
2018-07-05T11:24:18.226Z,252.00
2018-07-05T11:25:18.219Z,240.00
2018-07-05T11:26:18.206Z,224.00
2018-07-05T11:27:18.197Z,224.00
2018-07-05T11:28:18.185Z,236.00
2018-07-05T11:29:18.177Z,264.00
2018-07-05T11:30:18.216Z,308.00
2018-07-05T11:31:18.170Z,344.00
2018-07-05T11:32:18.145Z,352.00
2018-07-05T11:33:18.137Z,340.00
2018-07-05T11:34:18.125Z,320.00
2018-07-05T11:35:18.115Z,312.00
2018-07-05T11:36:18.121Z,320.00
2018-07-05T11:37:18.195Z,336.00
2018-07-05T11:38:18.085Z,348.00
2018-07-05T11:39:18.075Z,352.00
2018-07-05T11:40:18.065Z,348.00
2018-07-05T11:41:18.055Z,352.00
2018-07-05T11:42:18.053Z,352.00
2018-07-05T11:43:18.036Z,340.00
2018-07-05T11:44:18.030Z,344.00
2018-07-05T11:45:18.015Z,364.00
2018-07-05T11:46:18.006Z,404.00
2018-07-05T11:47:17.996Z,456.00
2018-07-05T11:48:17.986Z,480.00
2018-07-05T11:49:17.977Z,572.00
2018-07-05T11:50:17.970Z,668.00
2018-07-05T11:51:17.956Z,632.00
2018-07-05T11:52:17.999Z,556.00
2018-07-05T11:53:17.937Z,588.00
2018-07-05T11:54:17.927Z,584.00
2018-07-05T11:55:17.917Z,512.00
2018-07-05T11:56:17.909Z,512.00
2018-07-05T11:57:17.898Z,540.00
2018-07-05T11:58:17.889Z,636.00
2018-07-05T11:59:17.879Z,828.00
2018-07-05T12:00:17.869Z,1056.00
2018-07-05T12:01:17.860Z,1136.00
2018-07-05T12:02:17.852Z,1272.00
2018-07-05T12:03:17.845Z,1160.00
2018-07-05T12:04:17.831Z,792.00
2018-07-05T12:05:17.827Z,792.00
2018-07-05T12:06:17.812Z,916.00
2018-07-05T12:07:17.804Z,956.00
2018-07-05T12:08:17.797Z,1192.00
2018-07-05T12:09:17.784Z,1224.00
2018-07-05T12:10:17.776Z,1256.00
2018-07-05T12:11:17.772Z,1256.00
2018-07-05T12:12:17.757Z,1244.00
2018-07-05T12:13:17.848Z,1232.00
2018-07-05T12:14:17.740Z,1196.00
2018-07-05T12:15:17.731Z,1200.00
2018-07-05T12:16:17.724Z,1320.00
2018-07-05T12:17:17.715Z,1368.00
2018-07-05T12:18:17.726Z,1352.00
2018-07-05T12:19:17.696Z,1412.00
2018-07-05T12:20:17.685Z,1420.00
2018-07-05T12:21:17.676Z,1420.00
2018-07-05T12:22:17.673Z,1472.00
2018-07-05T12:23:17.661Z,1428.00
2018-07-05T12:24:17.700Z,1388.00
2018-07-05T12:25:17.646Z,1412.00
2018-07-05T12:26:17.634Z,1444.00
2018-07-05T12:27:17.624Z,1484.00
2018-07-05T12:28:17.615Z,1532.00
2018-07-05T12:29:17.651Z,1564.00
2018-07-05T12:30:17.601Z,1572.00
2018-07-05T12:31:17.592Z,1552.00
2018-07-05T12:32:17.580Z,1548.00
2018-07-05T12:33:17.574Z,1484.00
2018-07-05T12:34:17.565Z,1524.00
2018-07-05T12:35:17.557Z,1488.00
2018-07-05T12:36:17.548Z,1324.00
2018-07-05T12:37:17.540Z,1488.00
2018-07-05T12:38:17.604Z,1484.00
2018-07-05T12:39:17.547Z,1484.00
2018-07-05T12:40:17.532Z,1480.00
2018-07-05T12:41:17.507Z,1492.00
2018-07-05T12:42:17.500Z,1492.00
2018-07-05T12:43:17.592Z,1504.00
2018-07-05T12:44:17.483Z,1508.00
2018-07-05T12:45:17.476Z,1512.00
2018-07-05T12:46:17.468Z,1476.00
2018-07-05T12:47:17.463Z,1440.00
2018-07-05T12:48:17.453Z,1384.00
2018-07-05T12:49:17.445Z,1340.00
2018-07-05T12:50:17.439Z,1296.00
2018-07-05T12:51:17.435Z,1276.00
2018-07-05T12:52:17.422Z,1300.00
2018-07-05T12:53:17.415Z,1312.00
2018-07-05T12:54:17.408Z,1316.00
2018-07-05T12:55:17.401Z,1328.00
2018-07-05T12:56:17.393Z,1352.00
2018-07-05T12:57:17.386Z,1360.00
2018-07-05T12:58:17.382Z,1336.00
2018-07-05T12:59:17.371Z,1312.00
2018-07-05T13:00:17.363Z,1320.00
2018-07-05T13:01:17.356Z,1312.00
2018-07-05T13:02:17.350Z,1288.00
2018-07-05T13:03:17.342Z,1268.00
2018-07-05T13:04:17.501Z,1276.00