createdAt,value
2023-02-03T00:00:06.896Z,-3.40
2023-02-03T00:02:33.956Z,-3.40
2023-02-03T00:05:00.903Z,-3.40
2023-02-03T00:07:28.012Z,-3.50
2023-02-03T00:09:57.223Z,-3.50
2023-02-03T00:12:24.178Z,-3.40
2023-02-03T00:14:51.212Z,-3.40
2023-02-03T00:17:18.160Z,-3.30
2023-02-03T00:19:45.078Z,-3.40
2023-02-03T00:22:12.249Z,-3.50
2023-02-03T00:24:39.173Z,-3.50
2023-02-03T00:27:06.664Z,-3.60
2023-02-03T00:29:33.627Z,-3.60
2023-02-03T00:32:00.666Z,-3.60
2023-02-03T00:34:31.777Z,-3.60
2023-02-03T00:36:59.754Z,-3.60
2023-02-03T00:39:26.731Z,-3.70
2023-02-03T00:41:53.661Z,-3.70
2023-02-03T00:44:20.563Z,-3.70
2023-02-03T00:46:47.498Z,-3.80
2023-02-03T00:49:14.458Z,-3.80
2023-02-03T00:51:41.374Z,-3.80
2023-02-03T00:54:08.347Z,-3.80
2023-02-03T00:56:35.250Z,-3.80
2023-02-03T00:59:02.198Z,-3.90
2023-02-03T01:01:29.182Z,-4.00
2023-02-03T01:03:56.687Z,-4.10
2023-02-03T01:06:24.421Z,-4.20
2023-02-03T01:08:51.895Z,-4.10
2023-02-03T01:11:21.971Z,-4.10
2023-02-03T01:13:50.377Z,-4.10
2023-02-03T01:16:19.796Z,-4.10
2023-02-03T01:18:47.070Z,-4.10
2023-02-03T01:21:17.811Z,-4.10
2023-02-03T01:23:45.314Z,-4.10
2023-02-03T01:26:15.576Z,-4.20
2023-02-03T01:28:42.969Z,-4.20
2023-02-03T01:31:16.265Z,-4.30
2023-02-03T01:33:46.348Z,-4.30
2023-02-03T01:36:13.915Z,-4.30
2023-02-03T01:38:41.115Z,-4.30
2023-02-03T01:41:11.843Z,-4.30
2023-02-03T01:43:44.618Z,-4.30
2023-02-03T01:46:25.966Z,-4.30
2023-02-03T01:48:56.082Z,-4.30
2023-02-03T01:51:23.546Z,-4.20
2023-02-03T01:53:53.268Z,-4.30
2023-02-03T01:56:21.205Z,-4.30
2023-02-03T01:58:49.738Z,-4.30
2023-02-03T02:01:19.424Z,-4.30
2023-02-03T02:03:52.826Z,-4.30
2023-02-03T02:06:20.123Z,-4.40
2023-02-03T02:08:50.315Z,-4.30
2023-02-03T02:11:18.647Z,-4.30
2023-02-03T02:13:46.625Z,-4.30
2023-02-03T02:16:24.932Z,-4.30
2023-02-03T02:19:13.174Z,-4.30
2023-02-03T02:21:55.479Z,-4.30
2023-02-03T02:24:43.225Z,-4.30
2023-02-03T02:27:42.530Z,-4.40
2023-02-03T02:30:09.461Z,-4.40
2023-02-03T02:33:00.933Z,-4.40
2023-02-03T02:35:49.196Z,-4.40
2023-02-03T02:38:43.681Z,-4.50
2023-02-03T02:41:19.187Z,-4.60
2023-02-03T02:44:09.533Z,-4.60
2023-02-03T02:46:45.959Z,-4.60
2023-02-03T02:49:30.294Z,-4.70
2023-02-03T02:52:00.150Z,-4.70
2023-02-03T02:54:28.947Z,-4.80
2023-02-03T02:56:59.193Z,-4.80
2023-02-03T02:59:26.181Z,-4.70
2023-02-03T03:01:53.310Z,-4.70
2023-02-03T03:04:28.405Z,-4.80
2023-02-03T03:07:08.427Z,-4.70
2023-02-03T03:09:52.962Z,-4.80
2023-02-03T03:12:36.257Z,-4.70
2023-02-03T03:15:17.245Z,-4.70
2023-02-03T03:18:08.041Z,-4.80
2023-02-03T03:20:40.156Z,-4.80
2023-02-03T03:23:10.778Z,-4.80
2023-02-03T03:25:49.144Z,-4.90
2023-02-03T03:28:26.980Z,-4.90
2023-02-03T03:30:54.330Z,-4.90
2023-02-03T03:33:22.686Z,-4.90
2023-02-03T03:36:05.804Z,-5.10
2023-02-03T03:38:47.328Z,-5.20
2023-02-03T03:41:45.959Z,-5.20
2023-02-03T03:44:16.058Z,-5.20
2023-02-03T03:46:53.594Z,-5.20
2023-02-03T03:49:22.317Z,-5.20
2023-02-03T03:51:58.479Z,-5.20
2023-02-03T03:54:27.905Z,-5.20
2023-02-03T03:57:09.945Z,-5.40
2023-02-03T03:59:41.293Z,-5.40
2023-02-03T04:02:08.334Z,-5.30
2023-02-03T04:04:37.788Z,-5.30
2023-02-03T04:07:04.769Z,-5.30
2023-02-03T04:09:31.886Z,-5.30
2023-02-03T04:12:01.784Z,-5.30
2023-02-03T04:14:39.715Z,-5.30
2023-02-03T04:17:06.680Z,-5.30
2023-02-03T04:19:33.628Z,-5.40
2023-02-03T04:22:00.568Z,-5.40
2023-02-03T04:24:27.568Z,-5.40
2023-02-03T04:26:55.127Z,-5.40
2023-02-03T04:29:21.985Z,-5.30
2023-02-03T04:31:49.184Z,-5.40
2023-02-03T04:34:16.207Z,-5.30
2023-02-03T04:36:43.174Z,-5.30
2023-02-03T04:39:10.236Z,-5.30
2023-02-03T04:41:37.304Z,-5.30
2023-02-03T04:44:04.384Z,-5.30
2023-02-03T04:46:31.375Z,-5.30
2023-02-03T04:48:58.368Z,-5.30
2023-02-03T04:51:25.291Z,-5.30
2023-02-03T04:53:52.184Z,-5.30
2023-02-03T04:56:19.093Z,-5.20
2023-02-03T04:58:46.097Z,-5.20
2023-02-03T05:01:13.152Z,-5.20
2023-02-03T05:03:40.095Z,-5.20
2023-02-03T05:06:07.100Z,-5.30
2023-02-03T05:08:34.074Z,-5.20
2023-02-03T05:11:02.275Z,-5.30
2023-02-03T05:13:29.746Z,-5.30
2023-02-03T05:15:56.666Z,-5.30
2023-02-03T05:18:23.598Z,-5.30
2023-02-03T05:20:50.487Z,-5.30
2023-02-03T05:23:17.488Z,-5.30
2023-02-03T05:25:45.203Z,-5.20
2023-02-03T05:28:12.366Z,-5.20
2023-02-03T05:30:39.383Z,-5.30
2023-02-03T05:33:06.721Z,-5.30
2023-02-03T05:35:33.633Z,-5.30
2023-02-03T05:38:00.724Z,-5.20
2023-02-03T05:40:46.403Z,-5.20
2023-02-03T05:43:13.506Z,-5.20
2023-02-03T05:45:40.564Z,-5.10
2023-02-03T05:48:07.953Z,-5.10
2023-02-03T05:50:38.196Z,-5.10
2023-02-03T05:53:07.087Z,-5.10
2023-02-03T05:55:34.836Z,-5.00
2023-02-03T05:58:01.785Z,-4.90
2023-02-03T06:00:29.373Z,-4.90
2023-02-03T06:02:58.859Z,-4.80
2023-02-03T06:05:26.864Z,-4.90
2023-02-03T06:07:54.125Z,-4.90
2023-02-03T06:10:21.805Z,-4.80
2023-02-03T06:12:49.910Z,-4.90
2023-02-03T06:15:17.317Z,-4.90
2023-02-03T06:17:46.367Z,-4.80
2023-02-03T06:20:15.573Z,-4.70
2023-02-03T06:22:42.890Z,-4.60
2023-02-03T06:25:12.916Z,-4.60
2023-02-03T06:27:40.804Z,-4.70
2023-02-03T06:30:08.591Z,-4.70
2023-02-03T06:32:35.448Z,-4.70
2023-02-03T06:35:02.351Z,-4.70
2023-02-03T06:37:29.324Z,-4.80
2023-02-03T06:39:56.230Z,-4.80
2023-02-03T06:42:23.258Z,-4.80
2023-02-03T06:44:50.209Z,-4.80
2023-02-03T06:47:17.118Z,-4.90
2023-02-03T06:49:44.081Z,-4.80
2023-02-03T06:52:11.128Z,-4.70
2023-02-03T06:54:38.076Z,-4.70
2023-02-03T06:57:05.181Z,-4.60
2023-02-03T06:59:32.137Z,-4.60
2023-02-03T07:01:59.131Z,-4.60
2023-02-03T07:04:30.086Z,-4.50
2023-02-03T07:06:57.783Z,-4.60
2023-02-03T07:09:24.796Z,-4.60
2023-02-03T07:11:51.705Z,-4.60
2023-02-03T07:14:18.720Z,-4.60
2023-02-03T07:16:45.656Z,-4.60
2023-02-03T07:19:12.601Z,-4.60
2023-02-03T07:21:39.584Z,-4.70
2023-02-03T07:24:06.667Z,-4.60
2023-02-03T07:26:33.583Z,-4.60
2023-02-03T07:29:00.894Z,-4.60
2023-02-03T07:31:28.088Z,-4.60
2023-02-03T07:33:55.139Z,-4.50
2023-02-03T07:36:22.373Z,-4.50
2023-02-03T07:38:49.355Z,-4.50
2023-02-03T07:41:18.040Z,-4.50
2023-02-03T07:43:45.182Z,-4.50
2023-02-03T07:46:12.568Z,-4.40
2023-02-03T07:48:39.790Z,-4.40
2023-02-03T07:51:06.937Z,-4.40
2023-02-03T07:53:33.862Z,-4.40
2023-02-03T07:56:04.902Z,-4.30
2023-02-03T07:58:32.642Z,-4.30
2023-02-03T08:00:59.999Z,-4.20
2023-02-03T08:03:27.000Z,-4.20
2023-02-03T08:05:54.020Z,-4.10
2023-02-03T08:08:20.944Z,-4.10
2023-02-03T08:10:47.848Z,-4.10
2023-02-03T08:13:14.839Z,-4.00
2023-02-03T08:15:41.879Z,-4.00
2023-02-03T08:18:09.791Z,-3.90
2023-02-03T08:20:36.776Z,-3.90
2023-02-03T08:23:03.741Z,-3.80
2023-02-03T08:25:30.936Z,-3.70
2023-02-03T08:27:58.171Z,-3.70
2023-02-03T08:30:25.825Z,-3.70
2023-02-03T08:32:55.811Z,-3.60
2023-02-03T08:35:22.759Z,-3.70
2023-02-03T08:37:49.778Z,-3.80
2023-02-03T08:40:17.773Z,-3.90
2023-02-03T08:42:44.865Z,-3.90
2023-02-03T08:45:11.879Z,-3.90
2023-02-03T08:47:39.378Z,-3.80
2023-02-03T08:50:08.584Z,-3.80
2023-02-03T08:52:35.499Z,-3.80
2023-02-03T08:55:02.538Z,-3.70
2023-02-03T08:57:34.120Z,-3.60
2023-02-03T09:00:01.146Z,-3.60
2023-02-03T09:02:28.363Z,-3.50
2023-02-03T09:04:55.448Z,-3.40
2023-02-03T09:07:22.967Z,-3.40
2023-02-03T09:09:49.899Z,-3.30
2023-02-03T09:12:17.414Z,-3.20
2023-02-03T09:14:44.353Z,-3.10
2023-02-03T09:17:11.309Z,-3.10
2023-02-03T09:19:38.419Z,-3.00
2023-02-03T09:22:05.756Z,-2.90
2023-02-03T09:24:33.060Z,-2.80
2023-02-03T09:27:01.580Z,-2.70
2023-02-03T09:29:28.907Z,-2.60
2023-02-03T09:31:55.959Z,-2.50
2023-02-03T09:34:22.883Z,-2.50
2023-02-03T09:36:51.386Z,-2.40
2023-02-03T09:39:18.472Z,-2.30
2023-02-03T09:41:54.430Z,-2.20
2023-02-03T09:44:42.872Z,-2.10
2023-02-03T09:47:28.847Z,-2.00
2023-02-03T09:50:02.735Z,-1.80
2023-02-03T09:52:37.274Z,-1.70
2023-02-03T09:55:09.679Z,-1.60
2023-02-03T09:58:03.896Z,-1.40
2023-02-03T10:00:36.297Z,-1.20
2023-02-03T10:03:33.732Z,-1.00
2023-02-03T10:06:34.548Z,-0.80
2023-02-03T10:09:31.508Z,-0.50
2023-02-03T10:12:21.423Z,-0.30
2023-02-03T10:15:23.613Z,-0.10
2023-02-03T10:18:02.636Z,0.10
2023-02-03T10:20:39.899Z,0.40
2023-02-03T10:23:24.008Z,0.50
2023-02-03T10:25:57.352Z,0.70
2023-02-03T10:28:30.110Z,0.80
2023-02-03T10:31:00.139Z,1.00
2023-02-03T10:33:32.229Z,1.00
2023-02-03T10:36:11.790Z,1.10
2023-02-03T10:38:58.917Z,1.30
2023-02-03T10:41:27.840Z,1.30
2023-02-03T10:43:57.368Z,1.40
2023-02-03T10:46:30.618Z,1.50
2023-02-03T10:48:58.142Z,1.60
2023-02-03T10:51:35.105Z,1.70
2023-02-03T10:54:01.983Z,1.90
2023-02-03T10:56:36.803Z,1.90
2023-02-03T10:59:04.768Z,1.90
2023-02-03T11:01:42.511Z,1.90
2023-02-03T11:04:23.961Z,2.00
2023-02-03T11:06:56.334Z,2.00
2023-02-03T11:09:42.981Z,2.00
2023-02-03T11:12:18.655Z,2.10
2023-02-03T11:14:50.646Z,2.20
2023-02-03T11:17:27.167Z,2.30
2023-02-03T11:19:59.798Z,2.40
2023-02-03T11:22:35.708Z,2.50
2023-02-03T11:25:05.656Z,2.60
2023-02-03T11:27:33.818Z,2.80
2023-02-03T11:30:20.562Z,3.00
2023-02-03T11:32:48.620Z,3.10
2023-02-03T11:35:24.865Z,3.20
2023-02-03T11:37:56.767Z,3.30
2023-02-03T11:40:28.459Z,3.40
2023-02-03T11:42:55.439Z,3.50
2023-02-03T11:45:34.443Z,3.70
2023-02-03T11:48:29.564Z,3.80
2023-02-03T11:51:06.982Z,3.90
2023-02-03T11:53:47.823Z,4.00
2023-02-03T11:56:53.210Z,4.30
2023-02-03T11:59:32.177Z,4.30
2023-02-03T12:02:04.730Z,4.30
2023-02-03T12:04:55.544Z,4.30
2023-02-03T12:07:44.345Z,4.20
2023-02-03T12:10:42.894Z,4.50
2023-02-03T12:13:31.687Z,4.40
2023-02-03T12:17:03.488Z,4.20
2023-02-03T12:19:52.569Z,4.10
2023-02-03T12:22:48.657Z,4.20
2023-02-03T12:25:34.375Z,4.20
2023-02-03T12:28:09.398Z,4.10
2023-02-03T12:30:43.526Z,4.00
2023-02-03T12:33:23.337Z,4.00
2023-02-03T12:36:13.977Z,3.90
2023-02-03T12:38:55.122Z,3.70
2023-02-03T12:41:45.326Z,3.70
2023-02-03T12:44:26.719Z,3.70
2023-02-03T12:47:02.709Z,3.60
2023-02-03T12:49:45.303Z,3.40
2023-02-03T12:52:31.974Z,3.20
2023-02-03T12:55:17.741Z,3.10
2023-02-03T12:57:58.762Z,3.10
2023-02-03T13:00:34.724Z,2.90
2023-02-03T13:03:19.760Z,2.90
2023-02-03T13:06:18.374Z,2.90
2023-02-03T13:08:58.093Z,2.80
2023-02-03T13:11:38.338Z,2.80
2023-02-03T13:14:21.099Z,2.70
2023-02-03T13:16:57.564Z,2.80
2023-02-03T13:19:36.035Z,2.80
2023-02-03T13:22:02.979Z,2.70
2023-02-03T13:24:31.479Z,2.70
2023-02-03T13:27:01.184Z,2.70
2023-02-03T13:30:06.328Z,2.70
2023-02-03T13:33:13.767Z,2.70
2023-02-03T13:36:13.539Z,2.60
2023-02-03T13:39:01.623Z,2.60
2023-02-03T13:41:44.841Z,2.50
2023-02-03T13:44:14.409Z,2.50
2023-02-03T13:46:42.033Z,2.50
2023-02-03T13:49:09.821Z,2.50
2023-02-03T13:51:43.472Z,2.40
2023-02-03T13:54:37.367Z,2.40
2023-02-03T13:57:18.314Z,2.40
2023-02-03T13:59:46.236Z,2.40
2023-02-03T14:02:22.200Z,2.40
2023-02-03T14:04:54.397Z,2.30
2023-02-03T14:07:24.953Z,2.30
2023-02-03T14:10:23.367Z,2.30
2023-02-03T14:12:50.244Z,2.30
2023-02-03T14:15:31.253Z,2.30
2023-02-03T14:18:04.885Z,2.30
2023-02-03T14:20:40.228Z,2.30
2023-02-03T14:23:16.701Z,2.20
2023-02-03T14:25:48.372Z,2.20
2023-02-03T14:28:20.060Z,2.20
2023-02-03T14:31:10.616Z,2.10
2023-02-03T14:34:05.915Z,2.00
2023-02-03T14:36:40.303Z,2.00
2023-02-03T14:39:22.425Z,2.00
2023-02-03T14:42:17.173Z,1.90
2023-02-03T14:45:10.439Z,1.90
2023-02-03T14:48:02.549Z,1.80
2023-02-03T14:50:34.870Z,1.70
2023-02-03T14:53:04.783Z,1.70
2023-02-03T14:56:12.759Z,1.60
2023-02-03T14:58:53.168Z,1.60
2023-02-03T15:01:37.997Z,1.50
2023-02-03T15:04:13.728Z,1.40
2023-02-03T15:06:52.786Z,1.40
2023-02-03T15:09:48.548Z,1.40
2023-02-03T15:12:17.145Z,1.30
2023-02-03T15:14:44.165Z,1.20
2023-02-03T15:17:24.131Z,1.20
2023-02-03T15:19:51.811Z,1.20
2023-02-03T15:22:21.857Z,1.20
2023-02-03T15:24:52.511Z,1.20
2023-02-03T15:27:28.135Z,1.20
2023-02-03T15:29:59.015Z,1.20
2023-02-03T15:32:35.015Z,1.20
2023-02-03T15:35:04.824Z,1.10
2023-02-03T15:37:36.212Z,1.20
2023-02-03T15:40:14.019Z,1.20
2023-02-03T15:43:07.206Z,1.20
2023-02-03T15:45:41.805Z,1.20
2023-02-03T15:48:20.485Z,1.20
2023-02-03T15:51:03.929Z,1.20
2023-02-03T15:53:46.831Z,1.20
2023-02-03T15:56:20.217Z,1.20
2023-02-03T15:58:47.538Z,1.20
2023-02-03T16:01:18.012Z,1.20
2023-02-03T16:03:54.297Z,1.20
2023-02-03T16:06:37.024Z,1.20
2023-02-03T16:09:07.014Z,1.20
2023-02-03T16:11:36.926Z,1.10
2023-02-03T16:14:10.299Z,1.20
2023-02-03T16:17:04.815Z,1.10
2023-02-03T16:19:34.541Z,1.20
2023-02-03T16:22:01.464Z,1.20
2023-02-03T16:24:45.744Z,1.10
2023-02-03T16:27:31.602Z,1.10
2023-02-03T16:30:26.122Z,1.00
2023-02-03T16:33:34.982Z,0.90
2023-02-03T16:36:32.585Z,0.90
2023-02-03T16:39:25.516Z,0.90
2023-02-03T16:42:10.949Z,0.90
2023-02-03T16:44:56.555Z,0.80
2023-02-03T16:47:45.014Z,0.70
2023-02-03T16:50:39.999Z,0.80
2023-02-03T16:53:22.954Z,0.70
2023-02-03T16:55:51.722Z,0.70
2023-02-03T16:58:18.938Z,0.60
2023-02-03T17:00:47.674Z,0.60
2023-02-03T17:03:17.460Z,0.50
2023-02-03T17:05:46.752Z,0.60
2023-02-03T17:08:14.533Z,0.50
2023-02-03T17:10:43.364Z,0.60
2023-02-03T17:13:11.514Z,0.60
2023-02-03T17:15:44.664Z,0.60
2023-02-03T17:18:12.390Z,0.70
2023-02-03T17:20:40.136Z,0.60
2023-02-03T17:23:07.188Z,0.60
2023-02-03T17:25:37.627Z,0.60
2023-02-03T17:28:06.297Z,0.60
2023-02-03T17:30:36.539Z,0.60
2023-02-03T17:33:11.924Z,0.60
2023-02-03T17:35:43.288Z,0.60
2023-02-03T17:38:12.073Z,0.60
2023-02-03T17:54:34.566Z,0.60
2023-02-03T17:57:01.592Z,0.60
2023-02-03T17:59:28.567Z,0.50
2023-02-03T18:01:55.488Z,0.60
2023-02-03T18:04:22.623Z,0.60
2023-02-03T18:06:49.494Z,0.60
2023-02-03T18:09:16.654Z,0.60
2023-02-03T18:11:44.814Z,0.50
2023-02-03T18:14:13.476Z,0.50
2023-02-03T18:16:40.773Z,0.50
2023-02-03T18:19:11.429Z,0.50
2023-02-03T18:21:39.146Z,0.50
2023-02-03T18:24:06.873Z,0.50
2023-02-03T18:26:37.025Z,0.50
2023-02-03T18:29:07.239Z,0.50
2023-02-03T18:31:34.378Z,0.50
2023-02-03T18:34:03.150Z,0.50
2023-02-03T18:36:30.175Z,0.50
2023-02-03T18:38:57.104Z,0.50
2023-02-03T18:41:25.686Z,0.40
2023-02-03T18:43:52.846Z,0.50
2023-02-03T18:46:28.658Z,0.50
2023-02-03T18:48:56.315Z,0.50
2023-02-03T18:51:25.076Z,0.50
2023-02-03T18:53:52.374Z,0.50
2023-02-03T18:56:21.935Z,0.50
2023-02-03T18:58:49.320Z,0.50
2023-02-03T19:01:23.805Z,0.50
2023-02-03T19:03:51.045Z,0.50
2023-02-03T19:06:18.721Z,0.50
2023-02-03T19:08:46.810Z,0.50
2023-02-03T19:11:14.643Z,0.50
2023-02-03T19:13:42.129Z,0.50
2023-02-03T19:16:11.804Z,0.50
2023-02-03T19:18:38.784Z,0.50
2023-02-03T19:21:06.151Z,0.50
2023-02-03T19:23:33.196Z,0.50
2023-02-03T19:26:00.155Z,0.40
2023-02-03T19:28:31.068Z,0.40
2023-02-03T19:31:25.123Z,0.40
2023-02-03T19:33:52.107Z,0.30
2023-02-03T19:36:19.207Z,0.20
2023-02-03T19:38:46.285Z,0.30
2023-02-03T19:41:13.413Z,0.20
2023-02-03T19:43:40.442Z,0.10
2023-02-03T19:46:08.481Z,0.10
2023-02-03T19:48:35.771Z,0.10
2023-02-03T19:51:02.808Z,0.00
2023-02-03T19:53:29.769Z,0.00
2023-02-03T19:55:56.794Z,0.00
2023-02-03T19:58:24.153Z,0.10
2023-02-03T20:00:51.357Z,0.10
2023-02-03T20:03:19.744Z,0.00
2023-02-03T20:05:47.062Z,0.00
2023-02-03T20:08:15.671Z,0.00
2023-02-03T20:10:45.344Z,0.00
2023-02-03T20:13:13.599Z,0.00
2023-02-03T20:15:40.999Z,0.00
2023-02-03T20:18:08.119Z,0.10
2023-02-03T20:20:35.766Z,0.10
2023-02-03T20:23:02.761Z,0.10
2023-02-03T20:25:29.718Z,0.10
2023-02-03T20:27:58.234Z,0.10
2023-02-03T20:30:25.265Z,0.10
2023-02-03T20:32:54.562Z,0.10
2023-02-03T20:35:23.670Z,0.10
2023-02-03T20:37:50.953Z,0.00
2023-02-03T20:40:19.650Z,0.10
2023-02-03T20:42:47.417Z,0.10
2023-02-03T20:45:18.861Z,0.10
2023-02-03T20:47:46.334Z,0.00
2023-02-03T20:50:19.357Z,0.00
2023-02-03T20:52:47.102Z,0.10
2023-02-03T20:55:19.521Z,0.00
2023-02-03T20:57:50.276Z,0.00
2023-02-03T21:00:23.348Z,0.00
2023-02-03T21:03:09.394Z,-0.10
2023-02-03T21:05:42.205Z,-0.10
2023-02-03T21:08:17.532Z,-0.10
2023-02-03T21:10:46.046Z,-0.10
2023-02-03T21:13:20.693Z,-0.20
2023-02-03T21:15:52.362Z,-0.20
2023-02-03T21:18:32.595Z,-0.20
2023-02-03T21:21:00.118Z,-0.30
2023-02-03T21:23:37.849Z,-0.30
2023-02-03T21:26:18.774Z,-0.40
2023-02-03T21:28:47.679Z,-0.40
2023-02-03T21:31:30.139Z,-0.40
2023-02-03T21:34:02.557Z,-0.40
2023-02-03T21:36:34.793Z,-0.50
2023-02-03T21:39:02.402Z,-0.50
2023-02-03T21:41:33.427Z,-0.50
2023-02-03T21:44:01.013Z,-0.60
2023-02-03T21:46:31.724Z,-0.60
2023-02-03T21:49:03.307Z,-0.60
2023-02-03T21:51:34.764Z,-0.70
2023-02-03T21:54:03.674Z,-0.70
2023-02-03T21:56:40.299Z,-0.70
2023-02-03T21:59:17.393Z,-0.60
2023-02-03T22:01:44.490Z,-0.70
2023-02-03T22:04:11.389Z,-0.70
2023-02-03T22:06:45.365Z,-0.80
2023-02-03T22:09:13.984Z,-0.80
2023-02-03T22:11:41.220Z,-0.70
2023-02-03T22:14:08.447Z,-0.70
2023-02-03T22:16:35.588Z,-0.70
2023-02-03T22:19:02.533Z,-0.70
2023-02-03T22:21:29.457Z,-0.70
2023-02-03T22:23:56.486Z,-0.70
2023-02-03T22:26:23.511Z,-0.70
2023-02-03T22:28:50.435Z,-0.70
2023-02-03T22:31:17.899Z,-0.70
2023-02-03T22:33:45.303Z,-0.70
2023-02-03T22:36:13.339Z,-0.70
2023-02-03T22:38:41.290Z,-0.60
2023-02-03T22:41:11.913Z,-0.60
2023-02-03T22:43:39.210Z,-0.60
2023-02-03T22:46:07.129Z,-0.70
2023-02-03T22:48:34.472Z,-0.70
2023-02-03T22:51:01.677Z,-0.70
2023-02-03T22:53:29.439Z,-0.70
2023-02-03T22:55:56.420Z,-0.70
2023-02-03T22:58:23.652Z,-0.70
2023-02-03T23:00:50.666Z,-0.70
2023-02-03T23:03:19.732Z,-0.70
2023-02-03T23:05:46.659Z,-0.70
2023-02-03T23:08:13.604Z,-0.70
2023-02-03T23:10:40.495Z,-0.80
2023-02-03T23:13:08.229Z,-0.80
2023-02-03T23:15:35.398Z,-0.80
2023-02-03T23:18:02.395Z,-0.80
2023-02-03T23:20:29.775Z,-0.90
2023-02-03T23:22:57.056Z,-1.00
2023-02-03T23:25:23.979Z,-1.00
2023-02-03T23:27:50.970Z,-1.00
2023-02-03T23:30:17.979Z,-1.00
2023-02-03T23:32:44.975Z,-1.00
2023-02-03T23:35:30.505Z,-1.00
2023-02-03T23:37:57.414Z,-1.00
2023-02-03T23:40:24.552Z,-1.10
2023-02-03T23:42:51.512Z,-1.10
2023-02-03T23:45:18.531Z,-1.10
2023-02-03T23:47:46.534Z,-1.10
2023-02-03T23:50:19.002Z,-1.10
2023-02-03T23:52:46.683Z,-1.10
2023-02-03T23:55:18.988Z,-1.10
2023-02-03T23:57:46.746Z,-1.10
