createdAt,value
2017-01-12T00:00:22.918Z,995.12
2017-01-12T00:01:33.647Z,995.11
2017-01-12T00:02:43.984Z,995.14
2017-01-12T00:03:54.726Z,995.05
2017-01-12T00:05:05.458Z,995.05
2017-01-12T00:06:15.800Z,995.12
2017-01-12T00:07:25.755Z,995.13
2017-01-12T00:08:36.472Z,995.12
2017-01-12T00:09:47.189Z,995.16
2017-01-12T00:10:56.347Z,995.14
2017-01-12T00:12:06.295Z,995.13
2017-01-12T00:13:17.029Z,995.15
2017-01-12T00:14:27.773Z,995.08
2017-01-12T00:15:38.496Z,995.11
2017-01-12T00:16:49.222Z,995.26
2017-01-12T00:17:59.952Z,995.29
2017-01-12T00:19:10.681Z,995.18
2017-01-12T00:20:21.397Z,995.25
2017-01-12T00:21:32.114Z,995.25
2017-01-12T00:22:42.853Z,995.29
2017-01-12T00:23:53.192Z,995.31
2017-01-12T00:25:03.934Z,995.3
2017-01-12T00:26:14.669Z,995.37
2017-01-12T00:27:25.021Z,995.35
2017-01-12T00:28:35.345Z,995.4
2017-01-12T00:29:45.268Z,995.41
2017-01-12T00:30:54.807Z,995.38
2017-01-12T00:32:05.155Z,995.35
2017-01-12T00:33:15.875Z,995.4
2017-01-12T00:34:26.192Z,995.45
2017-01-12T00:35:36.915Z,995.43
2017-01-12T00:36:47.638Z,995.49
2017-01-12T00:37:58.368Z,995.44
2017-01-12T00:39:08.694Z,995.51
2017-01-12T00:40:18.626Z,995.49
2017-01-12T00:41:28.556Z,995.52
2017-01-12T00:42:39.275Z,995.56
2017-01-12T00:43:49.605Z,995.52
2017-01-12T00:45:00.335Z,995.57
2017-01-12T00:46:10.283Z,995.63
2017-01-12T00:47:20.245Z,995.54
2017-01-12T00:48:30.197Z,995.53
2017-01-12T00:49:40.913Z,995.57
2017-01-12T00:50:51.236Z,995.67
2017-01-12T00:52:01.170Z,995.63
2017-01-12T00:53:11.495Z,995.55
2017-01-12T00:54:21.825Z,995.65
2017-01-12T00:55:32.206Z,995.67
2017-01-12T00:56:42.945Z,995.67
2017-01-12T00:57:53.691Z,995.65
2017-01-12T00:59:04.405Z,995.74
2017-01-12T01:00:14.337Z,995.77
2017-01-12T01:01:24.680Z,995.75
2017-01-12T01:02:35.015Z,995.76
2017-01-12T01:03:45.812Z,995.81
2017-01-12T01:04:56.528Z,995.85
2017-01-12T01:06:07.264Z,995.85
2017-01-12T01:07:17.978Z,995.83
2017-01-12T01:08:28.308Z,995.88
2017-01-12T01:09:39.031Z,995.82
2017-01-12T01:10:49.761Z,995.86
2017-01-12T01:12:00.097Z,995.82
2017-01-12T01:13:10.420Z,995.82
2017-01-12T01:14:20.757Z,995.86
2017-01-12T01:15:31.092Z,995.86
2017-01-12T01:16:41.847Z,995.91
2017-01-12T01:17:52.177Z,995.84
2017-01-12T01:19:02.516Z,995.91
2017-01-12T01:20:12.845Z,995.9
2017-01-12T01:21:23.575Z,995.98
2017-01-12T01:22:34.310Z,995.94
2017-01-12T01:23:45.044Z,995.92
2017-01-12T01:24:55.424Z,996.01
2017-01-12T01:26:05.754Z,996.02
2017-01-12T01:27:16.480Z,996.02
2017-01-12T01:28:27.221Z,995.96
2017-01-12T01:29:37.959Z,996.08
2017-01-12T01:30:47.511Z,995.97
2017-01-12T01:31:58.221Z,996.03
2017-01-12T01:33:08.554Z,995.95
2017-01-12T01:34:18.887Z,996
2017-01-12T01:35:29.617Z,995.97
2017-01-12T01:36:40.343Z,996.08
2017-01-12T01:37:50.666Z,996.09
2017-01-12T01:39:00.592Z,996.06
2017-01-12T01:40:10.921Z,996.1
2017-01-12T01:41:21.245Z,996.07
2017-01-12T01:42:32.010Z,996.1
2017-01-12T01:43:42.736Z,996.09
2017-01-12T01:44:53.453Z,996.14
2017-01-12T01:46:04.186Z,996.18
2017-01-12T01:47:14.909Z,996.21
2017-01-12T01:48:25.652Z,996.23
2017-01-12T01:49:35.972Z,996.28
2017-01-12T01:50:46.296Z,996.24
2017-01-12T01:51:56.616Z,996.23
2017-01-12T01:53:06.936Z,996.23
2017-01-12T01:54:17.660Z,996.28
2017-01-12T01:55:27.989Z,996.34
2017-01-12T01:56:38.725Z,996.3
2017-01-12T01:57:49.052Z,996.36
2017-01-12T01:59:00.198Z,996.34
2017-01-12T02:00:10.531Z,996.37
2017-01-12T02:01:21.274Z,996.36
2017-01-12T02:02:31.604Z,996.37
2017-01-12T02:03:41.930Z,996.41
2017-01-12T02:04:51.860Z,996.4
2017-01-12T02:06:02.611Z,996.29
2017-01-12T02:07:12.948Z,996.29
2017-01-12T02:08:22.887Z,996.41
2017-01-12T02:09:33.210Z,996.32
2017-01-12T02:10:43.143Z,996.4
2017-01-12T02:11:53.861Z,996.41
2017-01-12T02:13:04.193Z,996.44
2017-01-12T02:14:14.525Z,996.47
2017-01-12T02:15:24.853Z,996.46
2017-01-12T02:16:35.569Z,996.45
2017-01-12T02:17:45.899Z,996.45
2017-01-12T02:18:55.829Z,996.46
2017-01-12T02:20:06.543Z,996.5
2017-01-12T02:21:16.482Z,996.46
2017-01-12T02:22:26.825Z,996.56
2017-01-12T02:23:37.157Z,996.52
2017-01-12T02:24:47.906Z,996.49
2017-01-12T02:25:58.629Z,996.5
2017-01-12T02:27:09.359Z,996.51
2017-01-12T02:28:19.682Z,996.59
2017-01-12T02:29:30.403Z,996.56
2017-01-12T02:30:41.126Z,996.52
2017-01-12T02:31:51.881Z,996.52
2017-01-12T02:33:02.205Z,996.48
2017-01-12T02:34:12.934Z,996.49
2017-01-12T02:35:23.654Z,996.47
2017-01-12T02:36:33.980Z,996.48
2017-01-12T02:37:44.694Z,996.59
2017-01-12T02:38:55.414Z,996.64
2017-01-12T02:40:06.128Z,996.66
2017-01-12T02:41:16.855Z,996.72
2017-01-12T02:42:26.787Z,996.74
2017-01-12T02:43:37.513Z,996.79
2017-01-12T02:44:47.847Z,996.76
2017-01-12T02:45:58.941Z,996.78
2017-01-12T02:47:09.277Z,996.74
2017-01-12T02:48:19.987Z,996.8
2017-01-12T02:49:30.704Z,996.8
2017-01-12T02:50:40.643Z,996.81
2017-01-12T02:51:51.361Z,996.86
2017-01-12T02:53:02.078Z,996.87
2017-01-12T02:54:12.810Z,996.85
2017-01-12T02:55:23.149Z,996.85
2017-01-12T02:56:33.861Z,996.89
2017-01-12T02:57:43.787Z,996.91
2017-01-12T02:58:54.134Z,996.94
2017-01-12T03:00:05.063Z,996.91
2017-01-12T03:01:15.812Z,996.9
2017-01-12T03:02:26.140Z,996.91
2017-01-12T03:03:36.078Z,996.99
2017-01-12T03:04:46.407Z,996.86
2017-01-12T03:05:56.728Z,996.87
2017-01-12T03:07:07.051Z,996.87
2017-01-12T03:08:17.806Z,996.78
2017-01-12T03:09:28.133Z,996.98
2017-01-12T03:10:38.091Z,996.96
2017-01-12T03:11:48.820Z,997.01
2017-01-12T03:12:59.544Z,997.02
2017-01-12T03:14:10.318Z,997.02
2017-01-12T03:15:19.854Z,997.02
2017-01-12T03:16:29.794Z,997.09
2017-01-12T03:17:40.123Z,997.13
2017-01-12T03:18:50.053Z,997.12
2017-01-12T03:20:00.571Z,997.14
2017-01-12T03:21:11.288Z,997.1
2017-01-12T03:22:21.612Z,997.1
2017-01-12T03:23:31.939Z,997.14
2017-01-12T03:24:42.271Z,997.1
2017-01-12T03:25:52.601Z,997.21
2017-01-12T03:27:03.324Z,997.2
2017-01-12T03:28:13.653Z,997.16
2017-01-12T03:29:24.402Z,997.25
2017-01-12T03:30:34.748Z,997.23
2017-01-12T03:31:45.092Z,997.21
2017-01-12T03:32:55.821Z,997.16
2017-01-12T03:34:06.170Z,997.24
2017-01-12T03:35:16.498Z,997.2
2017-01-12T03:36:27.234Z,997.14
2017-01-12T03:37:37.564Z,997.24
2017-01-12T03:38:47.897Z,997.27
2017-01-12T03:39:58.630Z,997.21
2017-01-12T03:41:08.960Z,997.23
2017-01-12T03:42:19.679Z,997.3
2017-01-12T03:43:30.023Z,997.35
2017-01-12T03:44:40.745Z,997.31
2017-01-12T03:45:51.065Z,997.32
2017-01-12T03:47:01.775Z,997.31
2017-01-12T03:48:12.502Z,997.39
2017-01-12T03:49:23.225Z,997.32
2017-01-12T03:50:33.961Z,997.42
2017-01-12T03:51:44.313Z,997.4
2017-01-12T03:52:54.646Z,997.43
2017-01-12T03:54:05.375Z,997.34
2017-01-12T03:55:15.705Z,997.39
2017-01-12T03:56:26.428Z,997.32
2017-01-12T03:57:35.971Z,997.41
2017-01-12T03:58:45.911Z,997.35
2017-01-12T03:59:56.663Z,997.4
2017-01-12T04:01:07.389Z,997.4
2017-01-12T04:02:17.357Z,997.39
2017-01-12T04:03:27.283Z,997.43
2017-01-12T04:04:38.008Z,997.53
2017-01-12T04:05:48.327Z,997.52
2017-01-12T04:06:59.047Z,997.52
2017-01-12T04:08:09.767Z,997.56
2017-01-12T04:09:20.091Z,997.56
2017-01-12T04:10:30.807Z,997.47
2017-01-12T04:11:41.534Z,997.52
2017-01-12T04:12:51.463Z,997.57
2017-01-12T04:14:01.816Z,997.62
2017-01-12T04:15:12.545Z,997.57
2017-01-12T04:16:23.259Z,997.61
2017-01-12T04:17:33.982Z,997.51
2017-01-12T04:18:43.919Z,997.65
2017-01-12T04:19:54.658Z,997.58
2017-01-12T04:21:05.144Z,997.59
2017-01-12T04:22:14.683Z,997.62
2017-01-12T04:23:24.619Z,997.63
2017-01-12T04:24:35.336Z,997.66
2017-01-12T04:25:45.298Z,997.62
2017-01-12T04:26:56.069Z,997.62
2017-01-12T04:28:06.403Z,997.58
2017-01-12T04:29:16.732Z,997.56
2017-01-12T04:30:27.052Z,997.55
2017-01-12T04:31:36.976Z,997.59
2017-01-12T04:32:47.309Z,997.61
2017-01-12T04:33:57.237Z,997.71
2017-01-12T04:35:07.952Z,997.63
2017-01-12T04:36:18.665Z,997.6
2017-01-12T04:37:28.803Z,997.65
2017-01-12T04:38:39.513Z,997.69
2017-01-12T04:39:50.233Z,997.66
2017-01-12T04:40:59.775Z,997.69
2017-01-12T04:42:10.102Z,997.74
2017-01-12T04:43:20.425Z,997.72
2017-01-12T04:44:30.361Z,997.73
2017-01-12T04:45:41.081Z,997.69
2017-01-12T04:46:51.023Z,997.76
2017-01-12T04:48:01.353Z,997.73
2017-01-12T04:49:12.076Z,997.81
2017-01-12T04:50:22.399Z,997.77
2017-01-12T04:51:33.129Z,997.78
2017-01-12T04:52:43.475Z,997.86
2017-01-12T04:53:53.804Z,997.86
2017-01-12T04:55:04.532Z,997.84
2017-01-12T04:56:15.258Z,997.91
2017-01-12T04:57:25.993Z,997.83
2017-01-12T04:58:36.728Z,997.91
2017-01-12T04:59:47.448Z,997.91
2017-01-12T05:00:58.168Z,997.82
2017-01-12T05:02:08.879Z,997.87
2017-01-12T05:03:19.222Z,997.85
2017-01-12T05:04:28.770Z,997.87
2017-01-12T05:05:38.303Z,997.77
2017-01-12T05:06:49.033Z,997.81
2017-01-12T05:07:59.752Z,997.8
2017-01-12T05:09:10.482Z,997.8
2017-01-12T05:10:21.250Z,997.88
2017-01-12T05:11:31.969Z,997.83
2017-01-12T05:12:42.686Z,997.83
2017-01-12T05:13:53.016Z,997.86
2017-01-12T05:15:03.734Z,997.88
2017-01-12T05:16:14.466Z,997.79
2017-01-12T05:17:24.402Z,997.86
2017-01-12T05:18:35.128Z,997.92
2017-01-12T05:19:45.867Z,997.95
2017-01-12T05:20:56.191Z,997.98
2017-01-12T05:22:06.917Z,997.95
2017-01-12T05:23:16.850Z,997.99
2017-01-12T05:24:27.167Z,997.99
2017-01-12T05:25:37.506Z,998
2017-01-12T05:26:48.233Z,998.01
2017-01-12T05:27:58.569Z,998.05
2017-01-12T05:29:08.889Z,998.06
2017-01-12T05:30:19.638Z,998.05
2017-01-12T05:31:30.374Z,997.96
2017-01-12T05:32:40.693Z,998.05
2017-01-12T05:33:51.017Z,998.08
2017-01-12T05:35:01.343Z,998.11
2017-01-12T05:36:11.670Z,998.05
2017-01-12T05:37:21.603Z,998.08
2017-01-12T05:38:32.364Z,998.04
2017-01-12T05:39:43.091Z,998.07
2017-01-12T05:40:53.817Z,998.05
2017-01-12T05:42:04.153Z,998.15
2017-01-12T05:43:14.480Z,998.13
2017-01-12T05:44:25.107Z,998.16
2017-01-12T05:45:35.836Z,998.1
2017-01-12T05:46:45.785Z,998.09
2017-01-12T05:47:56.105Z,998.15
2017-01-12T05:49:06.035Z,998.15
2017-01-12T05:50:16.370Z,998.11
2017-01-12T05:51:26.697Z,998.23
2017-01-12T05:52:37.027Z,998.3
2017-01-12T05:53:47.746Z,998.31
2017-01-12T05:54:57.676Z,998.25
2017-01-12T05:56:07.215Z,998.34
2017-01-12T05:57:17.941Z,998.33
2017-01-12T05:58:28.453Z,998.37
2017-01-12T05:59:38.773Z,998.33
2017-01-12T06:00:49.100Z,998.41
2017-01-12T06:01:59.423Z,998.35
2017-01-12T06:03:10.001Z,998.36
2017-01-12T06:04:19.948Z,998.39
2017-01-12T06:05:30.296Z,998.34
2017-01-12T06:06:41.013Z,998.42
2017-01-12T06:07:50.936Z,998.42
2017-01-12T06:09:01.662Z,998.47
2017-01-12T06:10:12.236Z,998.33
2017-01-12T06:11:22.956Z,998.42
2017-01-12T06:12:33.320Z,998.32
2017-01-12T06:13:43.650Z,998.39
2017-01-12T06:14:54.005Z,998.42
2017-01-12T06:16:04.347Z,998.38
2017-01-12T06:17:14.737Z,998.48
2017-01-12T06:18:25.061Z,998.46
2017-01-12T06:19:35.785Z,998.39
2017-01-12T06:20:46.504Z,998.35
2017-01-12T06:21:56.450Z,998.4
2017-01-12T06:23:07.192Z,998.41
2017-01-12T06:24:17.525Z,998.41
2017-01-12T06:25:27.855Z,998.44
2017-01-12T06:26:38.580Z,998.48
2017-01-12T06:27:48.527Z,998.42
2017-01-12T06:28:59.250Z,998.54
2017-01-12T06:30:09.574Z,998.46
2017-01-12T06:31:19.912Z,998.5
2017-01-12T06:32:30.639Z,998.62
2017-01-12T06:33:41.368Z,998.62
2017-01-12T06:34:51.298Z,998.65
2017-01-12T06:36:01.625Z,998.75
2017-01-12T06:37:11.956Z,998.68
2017-01-12T06:38:22.694Z,998.72
2017-01-12T06:39:33.055Z,998.63
2017-01-12T06:40:43.384Z,998.71
2017-01-12T06:41:54.110Z,998.69
2017-01-12T06:43:04.430Z,998.69
2017-01-12T06:44:14.753Z,998.64
2017-01-12T06:45:24.289Z,998.62
2017-01-12T06:46:34.629Z,998.67
2017-01-12T06:47:44.961Z,998.71
2017-01-12T06:48:55.684Z,998.66
2017-01-12T06:50:06.425Z,998.77
2017-01-12T06:51:17.168Z,998.74
2017-01-12T06:52:27.545Z,998.75
2017-01-12T06:53:38.332Z,998.81
2017-01-12T06:54:49.066Z,998.8
2017-01-12T06:55:59.410Z,998.81
2017-01-12T06:57:10.140Z,998.75
2017-01-12T06:58:20.870Z,998.74
2017-01-12T06:59:31.602Z,998.74
2017-01-12T07:00:42.322Z,998.81
2017-01-12T07:01:52.270Z,998.76
2017-01-12T07:03:02.632Z,998.77
2017-01-12T07:04:13.358Z,998.77
2017-01-12T07:05:23.719Z,998.85
2017-01-12T07:06:34.051Z,998.8
2017-01-12T07:07:44.429Z,998.82
2017-01-12T07:08:55.171Z,998.9
2017-01-12T07:10:05.901Z,998.83
2017-01-12T07:11:16.228Z,998.92
2017-01-12T07:12:26.156Z,998.95
2017-01-12T07:13:36.476Z,998.9
2017-01-12T07:14:47.216Z,998.93
2017-01-12T07:15:57.939Z,998.96
2017-01-12T07:17:07.869Z,998.96
2017-01-12T07:18:18.608Z,998.98
2017-01-12T07:19:28.959Z,999.04
2017-01-12T07:20:38.922Z,998.99
2017-01-12T07:21:49.261Z,999.05
2017-01-12T07:22:59.625Z,999.05
2017-01-12T07:24:09.959Z,999.02
2017-01-12T07:25:20.672Z,999.1
2017-01-12T07:26:31.399Z,999.12
2017-01-12T07:27:42.142Z,999.07
2017-01-12T07:28:52.174Z,999.09
2017-01-12T07:30:02.503Z,999.11
2017-01-12T07:31:12.832Z,999.14
2017-01-12T07:32:23.192Z,999.14
2017-01-12T07:33:33.934Z,999.17
2017-01-12T07:34:44.668Z,999.19
2017-01-12T07:35:55.006Z,999.23
2017-01-12T07:37:04.919Z,999.21
2017-01-12T07:38:15.243Z,999.15
2017-01-12T07:39:25.582Z,999.24
2017-01-12T07:40:35.919Z,999.22
2017-01-12T07:41:46.273Z,999.27
2017-01-12T07:42:56.610Z,999.29
2017-01-12T07:44:07.342Z,999.27
2017-01-12T07:45:17.672Z,999.37
2017-01-12T07:46:28.389Z,999.33
2017-01-12T07:47:38.325Z,999.27
2017-01-12T07:48:49.058Z,999.38
2017-01-12T07:49:59.790Z,999.35
2017-01-12T07:51:10.524Z,999.37
2017-01-12T07:52:20.851Z,999.4
2017-01-12T07:53:31.276Z,999.4
2017-01-12T07:54:41.618Z,999.45
2017-01-12T07:55:51.945Z,999.44
2017-01-12T07:57:02.287Z,999.46
2017-01-12T07:58:12.643Z,999.5
2017-01-12T07:59:23.376Z,999.54
2017-01-12T08:00:33.763Z,999.61
2017-01-12T08:01:44.502Z,999.51
2017-01-12T08:02:54.832Z,999.53
2017-01-12T08:04:05.178Z,999.6
2017-01-12T08:05:15.130Z,999.49
2017-01-12T08:06:25.488Z,999.53
2017-01-12T08:07:35.857Z,999.64
2017-01-12T08:08:46.596Z,999.61
2017-01-12T08:09:56.945Z,999.61
2017-01-12T08:11:06.963Z,999.65
2017-01-12T08:12:17.693Z,999.6
2017-01-12T08:13:28.420Z,999.61
2017-01-12T08:14:37.968Z,999.59
2017-01-12T08:15:47.918Z,999.63
2017-01-12T08:16:58.318Z,999.67
2017-01-12T08:18:08.260Z,999.7
2017-01-12T08:19:19.022Z,999.67
2017-01-12T08:20:29.781Z,999.64
2017-01-12T08:21:39.757Z,999.64
2017-01-12T08:22:50.097Z,999.71
2017-01-12T08:24:00.869Z,999.64
2017-01-12T08:25:11.249Z,999.66
2017-01-12T08:26:22.046Z,999.68
2017-01-12T08:27:32.811Z,999.64
2017-01-12T08:28:43.559Z,999.65
2017-01-12T08:29:53.892Z,999.67
2017-01-12T08:31:04.253Z,999.72
2017-01-12T08:32:15.009Z,999.75
2017-01-12T08:33:25.368Z,999.74
2017-01-12T08:34:36.101Z,999.73
2017-01-12T08:35:46.831Z,999.69
2017-01-12T08:36:57.569Z,999.73
2017-01-12T08:38:07.915Z,999.74
2017-01-12T08:39:18.283Z,999.79
2017-01-12T08:40:28.219Z,999.79
2017-01-12T08:41:38.987Z,999.8
2017-01-12T08:42:49.340Z,999.77
2017-01-12T08:44:00.096Z,999.76
2017-01-12T08:45:10.844Z,999.73
2017-01-12T08:46:21.590Z,999.71
2017-01-12T08:47:32.323Z,999.74
2017-01-12T08:48:42.659Z,999.75
2017-01-12T08:49:52.460Z,999.73
2017-01-12T08:51:03.215Z,999.8
2017-01-12T08:52:14.041Z,999.8
2017-01-12T08:53:24.047Z,999.74
2017-01-12T08:54:33.615Z,999.72
2017-01-12T08:55:44.378Z,999.73
2017-01-12T08:56:54.406Z,999.76
2017-01-12T08:58:04.765Z,999.71
2017-01-12T08:59:14.707Z,999.72
2017-01-12T09:00:24.669Z,999.76
2017-01-12T09:01:34.618Z,999.78
2017-01-12T09:02:44.959Z,999.79
2017-01-12T09:03:55.693Z,999.77
2017-01-12T09:05:05.668Z,999.78
2017-01-12T09:06:16.430Z,999.83
2017-01-12T09:07:27.188Z,999.83
2017-01-12T09:08:37.557Z,999.81
2017-01-12T09:09:48.314Z,999.84
2017-01-12T09:10:58.673Z,999.86
2017-01-12T09:12:09.409Z,999.79
2017-01-12T09:13:20.155Z,999.83
2017-01-12T09:14:30.900Z,999.85
2017-01-12T09:15:41.684Z,999.81
2017-01-12T09:16:52.424Z,999.84
2017-01-12T09:18:02.769Z,999.91
2017-01-12T09:19:12.709Z,999.95
2017-01-12T09:20:23.072Z,999.89
2017-01-12T09:21:33.813Z,999.92
2017-01-12T09:22:43.761Z,999.89
2017-01-12T09:23:53.710Z,999.91
2017-01-12T09:25:04.038Z,1000
2017-01-12T09:26:13.973Z,1000.04
2017-01-12T09:27:24.323Z,1000.03
2017-01-12T09:28:35.077Z,1000.12
2017-01-12T09:29:44.645Z,999.99
2017-01-12T09:30:55.406Z,999.98
2017-01-12T09:32:06.143Z,999.98
2017-01-12T09:33:16.914Z,999.91
2017-01-12T09:34:27.426Z,999.96
2017-01-12T09:35:37.836Z,999.95
2017-01-12T09:36:48.592Z,999.99
2017-01-12T09:37:59.335Z,999.98
2017-01-12T09:39:09.678Z,1000.06
2017-01-12T09:40:20.008Z,999.98
2017-01-12T09:41:30.364Z,999.96
2017-01-12T09:42:41.097Z,999.91
2017-01-12T09:43:51.826Z,1000
2017-01-12T09:45:02.560Z,1000.03
2017-01-12T09:46:13.305Z,1000.08
2017-01-12T09:47:24.063Z,1000.05
2017-01-12T09:48:34.876Z,1000.04
2017-01-12T09:49:45.231Z,1000.06
2017-01-12T09:50:55.577Z,1000.03
2017-01-12T09:52:05.503Z,1000.05
2017-01-12T09:53:16.261Z,999.99
2017-01-12T09:54:26.658Z,1000
2017-01-12T09:55:37.414Z,1000.06
2017-01-12T09:56:47.363Z,1000.15
2017-01-12T09:57:58.136Z,1000.07
2017-01-12T09:59:08.479Z,1000.08
2017-01-12T10:00:18.828Z,1000.15
2017-01-12T10:01:29.215Z,1000.1
2017-01-12T10:02:39.967Z,1000.09
2017-01-12T10:03:50.309Z,1000.1
2017-01-12T10:05:01.087Z,1000.14
2017-01-12T10:06:11.849Z,1000.11
2017-01-12T10:07:22.592Z,1000.16
2017-01-12T10:08:32.938Z,1000.13
2017-01-12T10:09:42.880Z,1000.11
2017-01-12T10:10:52.834Z,1000.12
2017-01-12T10:12:02.793Z,1000.14
2017-01-12T10:13:13.139Z,1000.05
2017-01-12T10:14:23.899Z,1000.1
2017-01-12T10:15:34.666Z,1000.08
2017-01-12T10:16:44.646Z,1000.11
2017-01-12T10:17:55.414Z,1000.05
2017-01-12T10:19:06.153Z,1000
2017-01-12T10:20:16.125Z,999.96
2017-01-12T10:21:26.864Z,999.99
2017-01-12T10:22:37.603Z,999.98
2017-01-12T10:23:48.388Z,1000.01
2017-01-12T10:24:59.133Z,999.99
2017-01-12T10:26:09.481Z,1000
2017-01-12T10:27:19.068Z,999.95
2017-01-12T10:28:29.869Z,1000.01
2017-01-12T10:29:40.237Z,1000.01
2017-01-12T10:30:50.986Z,1000.08
2017-01-12T10:32:01.759Z,1000.05
2017-01-12T10:33:12.538Z,1000.06
2017-01-12T10:34:22.925Z,1000.04
2017-01-12T10:35:33.284Z,1000.03
2017-01-12T10:36:44.044Z,1000.06
2017-01-12T10:37:53.606Z,1000.05
2017-01-12T10:39:04.675Z,1000.01
2017-01-12T10:40:15.014Z,1000.04
2017-01-12T10:41:25.336Z,999.99
2017-01-12T10:42:35.690Z,1000.02
2017-01-12T10:43:45.251Z,1000.02
2017-01-12T10:44:55.574Z,1000
2017-01-12T10:46:05.923Z,999.95
2017-01-12T10:47:16.259Z,1000.02
2017-01-12T10:48:26.608Z,999.96
2017-01-12T10:49:36.963Z,999.85
2017-01-12T10:50:46.914Z,999.83
2017-01-12T10:51:57.666Z,999.89
2017-01-12T10:53:08.070Z,999.83
2017-01-12T10:54:18.432Z,999.84
2017-01-12T10:55:29.183Z,999.85
2017-01-12T10:56:39.540Z,999.82
2017-01-12T10:57:50.265Z,999.79
2017-01-12T10:59:00.614Z,999.71
2017-01-12T11:00:10.953Z,999.63
2017-01-12T11:01:21.314Z,999.66
2017-01-12T11:02:31.318Z,999.63
2017-01-12T11:03:42.089Z,999.69
2017-01-12T11:04:52.443Z,999.6
2017-01-12T11:06:03.182Z,999.59
2017-01-12T11:07:13.931Z,999.67
2017-01-12T11:08:24.676Z,999.67
2017-01-12T11:09:34.673Z,999.65
2017-01-12T11:10:45.421Z,999.62
2017-01-12T11:11:55.773Z,999.64
2017-01-12T11:13:06.144Z,999.63
2017-01-12T11:14:16.095Z,999.6
2017-01-12T11:15:26.457Z,999.64
2017-01-12T11:16:37.229Z,999.67
2017-01-12T11:17:47.974Z,999.64
2017-01-12T11:18:58.322Z,999.64
2017-01-12T11:20:09.090Z,999.68
2017-01-12T11:21:19.038Z,999.68
2017-01-12T11:22:29.767Z,999.75
2017-01-12T11:23:40.100Z,999.66
2017-01-12T11:24:50.839Z,999.63
2017-01-12T11:26:01.591Z,999.6
2017-01-12T11:27:11.933Z,999.61
2017-01-12T11:28:22.279Z,999.58
2017-01-12T11:29:32.646Z,999.52
2017-01-12T11:30:42.975Z,999.57
2017-01-12T11:31:53.692Z,999.55
2017-01-12T11:33:04.076Z,999.55
2017-01-12T11:34:14.028Z,999.56
2017-01-12T11:35:24.844Z,999.61
2017-01-12T11:36:35.634Z,999.6
2017-01-12T11:37:45.970Z,999.64
2017-01-12T11:38:56.706Z,999.51
2017-01-12T11:40:07.439Z,999.53
2017-01-12T11:41:18.180Z,999.47
2017-01-12T11:42:28.910Z,999.53
2017-01-12T11:43:39.262Z,999.49
2017-01-12T11:44:49.597Z,999.52
2017-01-12T11:45:59.933Z,999.46
2017-01-12T11:47:09.879Z,999.43
2017-01-12T11:48:19.824Z,999.49
2017-01-12T11:49:29.766Z,999.39
2017-01-12T11:50:40.512Z,999.45
2017-01-12T11:51:51.267Z,999.4
2017-01-12T11:53:02.024Z,999.43
2017-01-12T11:54:12.389Z,999.3
2017-01-12T11:55:23.112Z,999.38
2017-01-12T11:56:33.868Z,999.34
2017-01-12T11:57:44.209Z,999.36
2017-01-12T11:58:55.156Z,999.35
2017-01-12T12:00:05.102Z,999.31
2017-01-12T12:01:15.847Z,999.44
2017-01-12T12:02:25.776Z,999.39
2017-01-12T12:03:36.115Z,999.38
2017-01-12T12:04:47.203Z,999.33
2017-01-12T12:05:58.437Z,999.31
2017-01-12T12:07:08.370Z,999.32
2017-01-12T12:08:19.112Z,999.31
2017-01-12T12:09:29.054Z,999.3
2017-01-12T12:10:39.396Z,999.28
2017-01-12T12:11:49.332Z,999.25
2017-01-12T12:13:00.065Z,999.25
2017-01-12T12:14:10.414Z,999.23
2017-01-12T12:15:20.752Z,999.23
2017-01-12T12:16:31.492Z,999.27
2017-01-12T12:17:42.266Z,999.31
2017-01-12T12:18:52.593Z,999.28
2017-01-12T12:20:03.331Z,999.3
2017-01-12T12:21:12.870Z,999.37
2017-01-12T12:22:23.619Z,999.32
2017-01-12T12:23:33.563Z,999.36
2017-01-12T12:24:43.252Z,999.32
2017-01-12T12:25:53.980Z,999.34
2017-01-12T12:27:04.709Z,999.29
2017-01-12T12:28:15.056Z,999.29
2017-01-12T12:29:25.055Z,999.28
2017-01-12T12:30:35.843Z,999.32
2017-01-12T12:31:46.587Z,999.28
2017-01-12T12:32:56.942Z,999.38
2017-01-12T12:34:06.905Z,999.37
2017-01-12T12:35:17.652Z,999.25
2017-01-12T12:36:28.390Z,999.24
2017-01-12T12:37:38.349Z,999.25
2017-01-12T12:38:48.329Z,999.25
2017-01-12T12:39:58.285Z,999.27
2017-01-12T12:41:07.860Z,999.22
2017-01-12T12:42:18.214Z,999.28
2017-01-12T12:43:28.579Z,999.31
2017-01-12T12:44:39.338Z,999.29
2017-01-12T12:45:50.106Z,999.33
2017-01-12T12:47:00.833Z,999.34
2017-01-12T12:48:11.162Z,999.29
2017-01-12T12:49:21.124Z,999.33
2017-01-12T12:50:31.485Z,999.35
2017-01-12T12:51:41.431Z,999.33
2017-01-12T12:52:51.766Z,999.34
2017-01-12T12:54:02.493Z,999.33
2017-01-12T12:55:13.235Z,999.25
2017-01-12T12:56:23.959Z,999.31
2017-01-12T12:57:34.713Z,999.31
2017-01-12T12:58:45.471Z,999.29
2017-01-12T12:59:56.205Z,999.26
2017-01-12T13:01:06.949Z,999.32
2017-01-12T13:02:17.344Z,999.32
2017-01-12T13:03:26.899Z,999.33
2017-01-12T13:04:36.860Z,999.32
2017-01-12T13:05:46.810Z,999.3
2017-01-12T13:06:57.550Z,999.33
2017-01-12T13:08:07.486Z,999.31
2017-01-12T13:09:17.904Z,999.35
2017-01-12T13:10:27.460Z,999.29
2017-01-12T13:11:38.187Z,999.32
2017-01-12T13:12:48.536Z,999.32
2017-01-12T13:13:58.882Z,999.27
2017-01-12T13:15:08.473Z,999.31
2017-01-12T13:16:18.882Z,999.28
2017-01-12T13:17:29.225Z,999.31
2017-01-12T13:18:39.967Z,999.36
2017-01-12T13:19:50.700Z,999.34
2017-01-12T13:21:01.049Z,999.37
2017-01-12T13:22:11.021Z,999.35
2017-01-12T13:23:21.750Z,999.35
2017-01-12T13:24:32.092Z,999.32
2017-01-12T13:25:42.822Z,999.33
2017-01-12T13:26:52.780Z,999.32
2017-01-12T13:28:03.142Z,999.23
2017-01-12T13:29:13.497Z,999.26
2017-01-12T13:30:24.225Z,999.25
2017-01-12T13:31:34.160Z,999.26
2017-01-12T13:32:44.115Z,999.25
2017-01-12T13:33:54.483Z,999.24
2017-01-12T13:35:05.215Z,999.24
2017-01-12T13:36:15.181Z,999.14
2017-01-12T13:37:25.917Z,999.16
2017-01-12T13:38:36.641Z,999.18
2017-01-12T13:39:46.979Z,999.19
2017-01-12T13:40:57.308Z,999.15
2017-01-12T13:42:07.645Z,999.18
2017-01-12T13:43:18.026Z,999.17
2017-01-12T13:44:27.965Z,999.18
2017-01-12T13:45:38.118Z,999.18
2017-01-12T13:46:48.861Z,999.21
2017-01-12T13:47:59.181Z,999.2
2017-01-12T13:49:09.955Z,999.21
2017-01-12T13:50:20.682Z,999.2
2017-01-12T13:51:31.040Z,999.15
2017-01-12T13:52:41.779Z,999.19
2017-01-12T13:53:52.119Z,999.18
2017-01-12T13:55:02.064Z,999.18
2017-01-12T13:56:11.619Z,999.17
2017-01-12T13:57:22.403Z,999.18
2017-01-12T13:58:32.769Z,999.15
2017-01-12T13:59:43.110Z,999.11
2017-01-12T14:00:53.438Z,999.1
2017-01-12T14:02:04.176Z,999.1
2017-01-12T14:03:14.941Z,999.13
2017-01-12T14:04:25.686Z,999.07
2017-01-12T14:05:36.032Z,999
2017-01-12T14:06:45.975Z,999.05
2017-01-12T14:07:55.536Z,999.03
2017-01-12T14:09:05.879Z,999.08
2017-01-12T14:10:16.612Z,999.05
2017-01-12T14:11:27.360Z,999.01
2017-01-12T14:12:38.089Z,999.09
2017-01-12T14:13:48.442Z,999.09
2017-01-12T14:14:59.178Z,999.05
2017-01-12T14:16:09.553Z,999.05
2017-01-12T14:17:19.528Z,999.06
2017-01-12T14:18:30.280Z,999.06
2017-01-12T14:19:41.048Z,999.07
2017-01-12T14:20:50.619Z,998.98
2017-01-12T14:22:00.997Z,999.01
2017-01-12T14:23:11.752Z,999
2017-01-12T14:24:21.687Z,999.05
2017-01-12T14:25:31.629Z,999.03
2017-01-12T14:26:41.564Z,999.08
2017-01-12T14:27:51.909Z,999.04
2017-01-12T14:29:02.260Z,999.02
2017-01-12T14:30:12.630Z,999.08
2017-01-12T14:31:23.366Z,999.11
2017-01-12T14:32:33.326Z,999.05
2017-01-12T14:33:44.067Z,999.02
2017-01-12T14:34:54.803Z,998.99
2017-01-12T14:36:04.781Z,999.01
2017-01-12T14:37:15.117Z,999.05
2017-01-12T14:38:25.059Z,999.02
2017-01-12T14:39:35.002Z,998.96