createdAt,value
2018-09-15T00:00:48.852Z,1013.98
2018-09-15T00:01:48.839Z,1013.97
2018-09-15T00:02:48.825Z,1013.99
2018-09-15T00:03:48.809Z,1013.96
2018-09-15T00:04:48.798Z,1013.93
2018-09-15T00:05:48.788Z,1013.96
2018-09-15T00:06:48.765Z,1013.96
2018-09-15T00:07:48.753Z,1013.93
2018-09-15T00:08:48.743Z,1013.96
2018-09-15T00:09:48.729Z,1013.96
2018-09-15T00:10:48.714Z,1013.97
2018-09-15T00:11:48.700Z,1013.99
2018-09-15T00:12:48.687Z,1013.97
2018-09-15T00:13:48.675Z,1013.94
2018-09-15T00:14:48.662Z,1013.99
2018-09-15T00:15:48.648Z,1013.97
2018-09-15T00:16:48.637Z,1013.95
2018-09-15T00:17:48.631Z,1013.99
2018-09-15T00:18:48.601Z,1014.00
2018-09-15T00:19:48.588Z,1014.00
2018-09-15T00:20:48.571Z,1014.01
2018-09-15T00:21:48.558Z,1013.97
2018-09-15T00:22:48.543Z,1014.01
2018-09-15T00:23:48.530Z,1014.00
2018-09-15T00:24:48.517Z,1014.02
2018-09-15T00:25:48.501Z,1014.02
2018-09-15T00:26:48.490Z,1014.00
2018-09-15T00:27:48.482Z,1014.00
2018-09-15T00:28:48.462Z,1013.99
2018-09-15T00:29:48.446Z,1014.03
2018-09-15T00:30:48.437Z,1014.04
2018-09-15T00:31:48.415Z,1014.04
2018-09-15T00:32:48.404Z,1014.01
2018-09-15T00:33:48.394Z,1014.06
2018-09-15T00:34:48.379Z,1014.08
2018-09-15T00:35:48.369Z,1014.08
2018-09-15T00:36:48.345Z,1014.06
2018-09-15T00:37:48.332Z,1014.03
2018-09-15T00:38:48.352Z,1014.08
2018-09-15T00:39:48.303Z,1014.05
2018-09-15T00:40:48.296Z,1014.07
2018-09-15T00:41:48.315Z,1014.08
2018-09-15T00:42:48.257Z,1014.10
2018-09-15T00:43:48.243Z,1014.14
2018-09-15T00:44:48.227Z,1014.13
2018-09-15T00:45:48.215Z,1014.09
2018-09-15T00:46:48.200Z,1014.16
2018-09-15T00:47:48.220Z,1014.18
2018-09-15T00:48:48.175Z,1014.15
2018-09-15T00:49:48.166Z,1014.15
2018-09-15T00:50:48.144Z,1014.17
2018-09-15T00:51:48.143Z,1014.15
2018-09-15T00:52:48.116Z,1014.18
2018-09-15T00:53:48.103Z,1014.17
2018-09-15T00:54:48.102Z,1014.15
2018-09-15T00:55:48.071Z,1014.13
2018-09-15T00:56:48.056Z,1014.17
2018-09-15T00:57:48.048Z,1014.16
2018-09-15T00:58:48.026Z,1014.15
2018-09-15T00:59:48.011Z,1014.14
2018-09-15T01:00:47.998Z,1014.16
2018-09-15T01:01:47.984Z,1014.15
2018-09-15T01:02:47.975Z,1014.13
2018-09-15T01:03:47.954Z,1014.13
2018-09-15T01:04:47.949Z,1014.09
2018-09-15T01:05:47.931Z,1014.14
2018-09-15T01:06:47.922Z,1014.11
2018-09-15T01:07:47.896Z,1014.11
2018-09-15T01:08:47.881Z,1014.08
2018-09-15T01:09:47.866Z,1014.11
2018-09-15T01:10:47.852Z,1014.12
2018-09-15T01:11:47.840Z,1014.08
2018-09-15T01:12:47.825Z,1014.08
2018-09-15T01:13:47.810Z,1014.08
2018-09-15T01:14:47.796Z,1014.04
2018-09-15T01:15:47.779Z,1014.06
2018-09-15T01:16:47.770Z,1014.05
2018-09-15T01:17:47.752Z,1014.06
2018-09-15T01:18:47.733Z,1014.01
2018-09-15T01:19:47.725Z,1014.05
2018-09-15T01:20:47.708Z,1014.01
2018-09-15T01:21:47.694Z,1013.99
2018-09-15T01:22:47.676Z,1014.04
2018-09-15T01:23:47.665Z,1014.02
2018-09-15T01:24:47.657Z,1014.02
2018-09-15T01:25:47.634Z,1014.02
2018-09-15T01:26:47.618Z,1014.02
2018-09-15T01:27:47.617Z,1014.01
2018-09-15T01:28:47.593Z,1014.01
2018-09-15T01:29:47.575Z,1014.01
2018-09-15T01:30:47.560Z,1014.00
2018-09-15T01:31:47.546Z,1014.05
2018-09-15T01:32:47.539Z,1014.04
2018-09-15T01:33:47.518Z,1014.02
2018-09-15T01:34:47.501Z,1014.05
2018-09-15T01:35:47.495Z,1014.02
2018-09-15T01:36:47.480Z,1013.95
2018-09-15T01:37:47.458Z,1014.01
2018-09-15T01:38:47.445Z,1013.99
2018-09-15T01:39:47.432Z,1013.99
2018-09-15T01:40:47.420Z,1013.99
2018-09-15T01:41:47.402Z,1014.02
2018-09-15T01:42:47.385Z,1014.03
2018-09-15T01:43:47.368Z,1014.00
2018-09-15T01:44:47.356Z,1013.98
2018-09-15T01:45:47.347Z,1014.00
2018-09-15T01:46:47.332Z,1014.01
2018-09-15T01:47:47.312Z,1014.01
2018-09-15T01:48:47.295Z,1014.06
2018-09-15T01:49:47.280Z,1014.02
2018-09-15T01:50:47.266Z,1014.07
2018-09-15T01:51:47.251Z,1014.06
2018-09-15T01:52:47.242Z,1014.10
2018-09-15T01:53:47.223Z,1014.10
2018-09-15T01:54:47.219Z,1014.08
2018-09-15T01:55:47.210Z,1014.08
2018-09-15T01:56:47.180Z,1014.01
2018-09-15T01:57:47.167Z,1014.10
2018-09-15T01:58:47.149Z,1014.08
2018-09-15T01:59:47.136Z,1014.08
2018-09-15T02:00:47.123Z,1014.09
2018-09-15T02:01:47.105Z,1014.06
2018-09-15T02:02:47.094Z,1014.07
2018-09-15T02:03:47.079Z,1014.08
2018-09-15T02:04:47.070Z,1014.04
2018-09-15T02:05:47.049Z,1014.04
2018-09-15T02:06:47.037Z,1014.03
2018-09-15T02:07:47.017Z,1014.03
2018-09-15T02:08:47.005Z,1014.06
2018-09-15T02:09:46.988Z,1014.05
2018-09-15T02:10:46.979Z,1014.03
2018-09-15T02:11:46.960Z,1014.07
2018-09-15T02:12:46.942Z,1014.06
2018-09-15T02:13:46.937Z,1014.03
2018-09-15T02:14:46.915Z,1014.01
2018-09-15T02:15:46.903Z,1014.01
2018-09-15T02:16:46.886Z,1013.98
2018-09-15T02:17:46.870Z,1013.99
2018-09-15T02:18:46.851Z,1013.97
2018-09-15T02:19:46.840Z,1013.96
2018-09-15T02:20:46.824Z,1013.93
2018-09-15T02:21:46.806Z,1013.93
2018-09-15T02:22:46.899Z,1013.89
2018-09-15T02:23:46.777Z,1013.90
2018-09-15T02:24:46.771Z,1013.97
2018-09-15T02:25:46.756Z,1013.97
2018-09-15T02:26:46.737Z,1013.92
2018-09-15T02:27:46.714Z,1013.98
2018-09-15T02:28:46.701Z,1013.96
2018-09-15T02:29:46.686Z,1013.96
2018-09-15T02:30:46.669Z,1013.98
2018-09-15T02:31:46.656Z,1013.97
2018-09-15T02:32:46.641Z,1013.99
2018-09-15T02:33:46.625Z,1013.97
2018-09-15T02:34:46.623Z,1013.95
2018-09-15T02:35:46.595Z,1013.95
2018-09-15T02:36:46.591Z,1013.93
2018-09-15T02:37:46.566Z,1013.91
2018-09-15T02:38:46.551Z,1013.88
2018-09-15T02:39:46.534Z,1013.91
2018-09-15T02:40:46.517Z,1013.95
2018-09-15T02:41:46.510Z,1013.95
2018-09-15T02:42:46.487Z,1014.00
2018-09-15T02:43:46.474Z,1014.01
2018-09-15T02:44:46.457Z,1014.00
2018-09-15T02:45:46.442Z,1013.97
2018-09-15T02:46:46.428Z,1013.95
2018-09-15T02:47:46.408Z,1013.95
2018-09-15T02:48:46.396Z,1013.91
2018-09-15T02:49:46.381Z,1013.89
2018-09-15T02:50:46.364Z,1013.90
2018-09-15T02:51:46.346Z,1013.89
2018-09-15T02:52:46.334Z,1013.88
2018-09-15T02:53:46.321Z,1013.89
2018-09-15T02:54:46.433Z,1013.91
2018-09-15T02:55:46.290Z,1013.91
2018-09-15T02:56:46.281Z,1013.94
2018-09-15T02:57:46.258Z,1013.92
2018-09-15T02:58:46.239Z,1013.93
2018-09-15T02:59:46.224Z,1013.94
2018-09-15T03:00:46.209Z,1013.92
2018-09-15T03:01:46.194Z,1014.00
2018-09-15T03:02:46.178Z,1013.97
2018-09-15T03:03:46.169Z,1013.98
2018-09-15T03:04:46.155Z,1014.03
2018-09-15T03:05:46.133Z,1014.10
2018-09-15T03:06:46.117Z,1014.12
2018-09-15T03:07:46.109Z,1014.11
2018-09-15T03:08:46.091Z,1014.11
2018-09-15T03:09:46.074Z,1014.09
2018-09-15T03:10:46.077Z,1014.09
2018-09-15T03:11:46.040Z,1014.13
2018-09-15T03:12:46.025Z,1014.15
2018-09-15T03:13:46.008Z,1014.14
2018-09-15T03:14:45.995Z,1014.08
2018-09-15T03:15:45.977Z,1014.07
2018-09-15T03:16:45.963Z,1014.12
2018-09-15T03:17:45.947Z,1014.15
2018-09-15T03:18:45.930Z,1014.17
2018-09-15T03:19:45.916Z,1014.18
2018-09-15T03:20:45.901Z,1014.20
2018-09-15T03:21:45.884Z,1014.19
2018-09-15T03:22:45.866Z,1014.20
2018-09-15T03:23:45.854Z,1014.20
2018-09-15T03:24:45.838Z,1014.19
2018-09-15T03:25:45.822Z,1014.17
2018-09-15T03:26:45.812Z,1014.15
2018-09-15T03:27:45.797Z,1014.16
2018-09-15T03:28:45.774Z,1014.17
2018-09-15T03:29:45.764Z,1014.12
2018-09-15T03:30:45.743Z,1014.14
2018-09-15T03:31:45.728Z,1014.13
2018-09-15T03:32:45.714Z,1014.20
2018-09-15T03:33:45.697Z,1014.19
2018-09-15T03:34:45.682Z,1014.20
2018-09-15T03:35:45.673Z,1014.21
2018-09-15T03:36:45.649Z,1014.23
2018-09-15T03:37:45.636Z,1014.20
2018-09-15T03:38:45.628Z,1014.23
2018-09-15T03:39:45.603Z,1014.21
2018-09-15T03:40:45.591Z,1014.15
2018-09-15T03:41:45.713Z,1014.20
2018-09-15T03:42:45.554Z,1014.21
2018-09-15T03:43:45.540Z,1014.21
2018-09-15T03:44:45.522Z,1014.23
2018-09-15T03:45:45.519Z,1014.21
2018-09-15T03:46:45.493Z,1014.24
2018-09-15T03:47:45.482Z,1014.22
2018-09-15T03:48:45.470Z,1014.20
2018-09-15T03:49:45.445Z,1014.16
2018-09-15T03:50:45.428Z,1014.21
2018-09-15T03:51:45.414Z,1014.23
2018-09-15T03:52:45.402Z,1014.20
2018-09-15T03:53:45.386Z,1014.21
2018-09-15T03:54:45.369Z,1014.23
2018-09-15T03:55:45.350Z,1014.25
2018-09-15T03:56:45.335Z,1014.20
2018-09-15T03:57:45.322Z,1014.20
2018-09-15T03:58:45.304Z,1014.23
2018-09-15T03:59:45.288Z,1014.19
2018-09-15T04:00:45.273Z,1014.21
2018-09-15T04:01:45.259Z,1014.19
2018-09-15T04:02:45.237Z,1014.21
2018-09-15T04:03:45.221Z,1014.25
2018-09-15T04:04:45.210Z,1014.27
2018-09-15T04:05:45.192Z,1014.25
2018-09-15T04:06:45.183Z,1014.24
2018-09-15T04:07:45.164Z,1014.25
2018-09-15T04:08:45.144Z,1014.28
2018-09-15T04:09:45.131Z,1014.29
2018-09-15T04:10:45.112Z,1014.31
2018-09-15T04:11:45.102Z,1014.34
2018-09-15T04:12:45.087Z,1014.38
2018-09-15T04:13:45.065Z,1014.35
2018-09-15T04:14:45.051Z,1014.36
2018-09-15T04:15:45.034Z,1014.38
2018-09-15T04:16:45.017Z,1014.36
2018-09-15T04:17:45.008Z,1014.34
2018-09-15T04:18:44.985Z,1014.39
2018-09-15T04:19:44.969Z,1014.39
2018-09-15T04:20:44.955Z,1014.33
2018-09-15T04:21:44.942Z,1014.40
2018-09-15T04:22:44.923Z,1014.38
2018-09-15T04:23:44.907Z,1014.40
2018-09-15T04:24:44.891Z,1014.40
2018-09-15T04:25:44.879Z,1014.41
2018-09-15T04:26:44.867Z,1014.43
2018-09-15T04:27:44.847Z,1014.42
2018-09-15T04:28:44.831Z,1014.42
2018-09-15T04:29:44.814Z,1014.44
2018-09-15T04:30:44.795Z,1014.43
2018-09-15T04:31:44.782Z,1014.44
2018-09-15T04:32:44.766Z,1014.51
2018-09-15T04:33:44.749Z,1014.48
2018-09-15T04:34:44.734Z,1014.48
2018-09-15T04:35:44.717Z,1014.51
2018-09-15T04:36:44.700Z,1014.49
2018-09-15T04:37:44.687Z,1014.51
2018-09-15T04:38:44.669Z,1014.51
2018-09-15T04:39:44.659Z,1014.57
2018-09-15T04:40:44.643Z,1014.52
2018-09-15T04:41:44.633Z,1014.55
2018-09-15T04:42:44.610Z,1014.52
2018-09-15T04:43:44.593Z,1014.53
2018-09-15T04:44:44.571Z,1014.52
2018-09-15T04:45:44.557Z,1014.53
2018-09-15T04:46:44.539Z,1014.55
2018-09-15T04:47:44.525Z,1014.59
2018-09-15T04:48:44.510Z,1014.58
2018-09-15T04:49:44.491Z,1014.56
2018-09-15T04:50:44.476Z,1014.61
2018-09-15T04:51:44.461Z,1014.57
2018-09-15T04:52:44.517Z,1014.56
2018-09-15T04:53:44.432Z,1014.60
2018-09-15T04:54:44.411Z,1014.59
2018-09-15T04:55:44.394Z,1014.60
2018-09-15T04:56:44.379Z,1014.61
2018-09-15T04:57:44.365Z,1014.65
2018-09-15T04:58:44.415Z,1014.63
2018-09-15T04:59:44.336Z,1014.62
2018-09-15T05:00:44.316Z,1014.64
2018-09-15T05:01:44.300Z,1014.68
2018-09-15T05:02:44.282Z,1014.71
2018-09-15T05:03:44.267Z,1014.70
2018-09-15T05:04:44.253Z,1014.72
2018-09-15T05:05:44.236Z,1014.73
2018-09-15T05:06:44.248Z,1014.70
2018-09-15T05:07:44.213Z,1014.71
2018-09-15T05:08:44.189Z,1014.73
2018-09-15T05:09:44.173Z,1014.69
2018-09-15T05:10:44.164Z,1014.71
2018-09-15T05:11:44.138Z,1014.70
2018-09-15T05:12:44.244Z,1014.67
2018-09-15T05:13:44.108Z,1014.68
2018-09-15T05:14:44.092Z,1014.66
2018-09-15T05:15:44.077Z,1014.68
2018-09-15T05:16:44.060Z,1014.68
2018-09-15T05:17:44.049Z,1014.72
2018-09-15T05:18:44.038Z,1014.69
2018-09-15T05:19:44.010Z,1014.68
2018-09-15T05:20:43.995Z,1014.71
2018-09-15T05:21:43.979Z,1014.75
2018-09-15T05:22:43.962Z,1014.77
2018-09-15T05:23:43.947Z,1014.75
2018-09-15T05:24:43.928Z,1014.77
2018-09-15T05:25:43.914Z,1014.77
2018-09-15T05:26:43.897Z,1014.79
2018-09-15T05:27:43.883Z,1014.82
2018-09-15T05:28:43.867Z,1014.82
2018-09-15T05:29:43.850Z,1014.84
2018-09-15T05:30:43.836Z,1014.87
2018-09-15T05:31:43.825Z,1014.84
2018-09-15T05:32:43.805Z,1014.89
2018-09-15T05:33:43.787Z,1014.91
2018-09-15T05:34:43.778Z,1014.88
2018-09-15T05:35:43.754Z,1014.89
2018-09-15T05:36:43.744Z,1014.82
2018-09-15T05:37:43.727Z,1014.84
2018-09-15T05:38:43.707Z,1014.84
2018-09-15T05:39:43.713Z,1014.78
2018-09-15T05:40:43.674Z,1014.84
2018-09-15T05:41:43.661Z,1014.84
2018-09-15T05:42:43.648Z,1014.86
2018-09-15T05:43:43.629Z,1014.85
2018-09-15T05:44:43.613Z,1014.84
2018-09-15T05:45:43.596Z,1014.83
2018-09-15T05:46:43.580Z,1014.91
2018-09-15T05:47:43.562Z,1014.89
2018-09-15T05:48:43.552Z,1014.89
2018-09-15T05:49:43.600Z,1014.91
2018-09-15T05:50:43.516Z,1014.96
2018-09-15T05:51:43.501Z,1014.93
2018-09-15T05:52:43.484Z,1014.97
2018-09-15T05:53:43.472Z,1014.93
2018-09-15T05:54:43.452Z,1014.97
2018-09-15T05:55:43.435Z,1014.94
2018-09-15T05:56:43.420Z,1014.96
2018-09-15T05:57:43.406Z,1014.97
2018-09-15T05:58:43.391Z,1014.95
2018-09-15T05:59:43.372Z,1014.99
2018-09-15T06:00:43.361Z,1015.01
2018-09-15T06:01:43.450Z,1015.06
2018-09-15T06:02:43.326Z,1015.10
2018-09-15T06:03:43.347Z,1015.06
2018-09-15T06:04:43.293Z,1015.04
2018-09-15T06:05:43.290Z,1015.04
2018-09-15T06:06:43.317Z,1015.07
2018-09-15T06:07:43.312Z,1015.06
2018-09-15T06:08:43.231Z,1015.05
2018-09-15T06:09:43.220Z,1015.09
2018-09-15T06:10:43.210Z,1015.15
2018-09-15T06:11:43.186Z,1015.12
2018-09-15T06:12:43.169Z,1015.11
2018-09-15T06:13:43.188Z,1015.15
2018-09-15T06:14:43.135Z,1015.12
2018-09-15T06:15:43.119Z,1015.19
2018-09-15T06:16:43.106Z,1015.12
2018-09-15T06:17:43.089Z,1015.12
2018-09-15T06:18:43.079Z,1015.13
2018-09-15T06:19:43.061Z,1015.15
2018-09-15T06:20:43.042Z,1015.18
2018-09-15T06:21:43.030Z,1015.19
2018-09-15T06:22:43.012Z,1015.20
2018-09-15T06:23:42.995Z,1015.21
2018-09-15T06:24:42.981Z,1015.21
2018-09-15T06:25:42.966Z,1015.25
2018-09-15T06:26:42.951Z,1015.24
2018-09-15T06:27:42.933Z,1015.27
2018-09-15T06:28:42.932Z,1015.32
2018-09-15T06:29:42.906Z,1015.30
2018-09-15T06:30:42.890Z,1015.30
2018-09-15T06:31:42.875Z,1015.34
2018-09-15T06:32:42.862Z,1015.37
2018-09-15T06:33:42.844Z,1015.34
2018-09-15T06:34:42.833Z,1015.32
2018-09-15T06:35:42.814Z,1015.35
2018-09-15T06:36:42.798Z,1015.36
2018-09-15T06:37:42.786Z,1015.36
2018-09-15T06:38:42.766Z,1015.39
2018-09-15T06:39:42.749Z,1015.31
2018-09-15T06:40:42.735Z,1015.36
2018-09-15T06:41:42.722Z,1015.36
2018-09-15T06:42:42.704Z,1015.41
2018-09-15T06:43:42.691Z,1015.42
2018-09-15T06:44:42.680Z,1015.46
2018-09-15T06:45:42.687Z,1015.46
2018-09-15T06:46:42.647Z,1015.43
2018-09-15T06:47:42.635Z,1015.58
2018-09-15T06:48:42.620Z,1015.60
2018-09-15T06:49:42.604Z,1015.52
2018-09-15T06:50:42.590Z,1015.58
2018-09-15T06:51:42.576Z,1015.60
2018-09-15T06:52:42.566Z,1015.72
2018-09-15T06:53:42.577Z,1015.68
2018-09-15T06:54:42.541Z,1015.77
2018-09-15T06:55:42.523Z,1015.88
2018-09-15T06:56:42.518Z,1016.04
2018-09-15T06:57:42.547Z,1015.92
2018-09-15T06:58:42.485Z,1015.82
2018-09-15T06:59:42.466Z,1016.03
2018-09-15T07:00:42.472Z,1015.88
2018-09-15T07:01:42.455Z,1015.84
2018-09-15T07:02:42.428Z,1015.88
2018-09-15T07:03:42.418Z,1015.91
2018-09-15T07:04:42.409Z,1016.09
2018-09-15T07:05:42.396Z,1016.06
2018-09-15T07:06:42.380Z,1016.04
2018-09-15T07:07:42.373Z,1016.10
2018-09-15T07:08:42.365Z,1016.01
2018-09-15T07:09:42.352Z,1016.07
2018-09-15T07:10:42.341Z,1016.01
2018-09-15T07:11:42.329Z,1016.19
2018-09-15T07:12:42.315Z,1016.13
2018-09-15T07:13:42.302Z,1016.09
2018-09-15T07:14:42.293Z,1016.04
2018-09-15T07:15:42.290Z,1016.05
2018-09-15T07:16:42.279Z,1016.29
2018-09-15T07:17:42.267Z,1016.44
2018-09-15T07:18:42.249Z,1016.48
2018-09-15T07:19:42.242Z,1016.46
2018-09-15T07:20:42.231Z,1016.51
2018-09-15T07:21:42.232Z,1016.50
2018-09-15T07:22:42.211Z,1016.32
2018-09-15T07:23:42.204Z,1016.51
2018-09-15T07:24:42.191Z,1016.61
2018-09-15T07:25:42.189Z,1016.67
2018-09-15T07:26:42.179Z,1016.30
2018-09-15T07:27:42.179Z,1016.61
2018-09-15T07:28:42.173Z,1016.59
2018-09-15T07:29:42.156Z,1016.65
2018-09-15T07:30:42.150Z,1016.63
2018-09-15T07:31:42.180Z,1016.61
2018-09-15T07:32:42.140Z,1016.63
2018-09-15T07:33:42.134Z,1016.68
2018-09-15T07:34:42.182Z,1016.62
2018-09-15T07:35:42.130Z,1016.40
2018-09-15T07:36:42.118Z,1016.50
2018-09-15T07:37:42.221Z,1016.43
2018-09-15T07:38:42.108Z,1016.47
2018-09-15T07:39:42.112Z,1016.52
2018-09-15T07:40:42.099Z,1016.37
2018-09-15T07:41:42.097Z,1016.46
2018-09-15T07:42:42.085Z,1016.73
2018-09-15T07:43:42.079Z,1016.38
2018-09-15T07:44:42.133Z,1016.35
2018-09-15T07:45:42.066Z,1016.30
2018-09-15T07:46:42.057Z,1016.31
2018-09-15T07:47:42.058Z,1016.31
2018-09-15T07:48:42.044Z,1016.32
2018-09-15T07:49:42.038Z,1016.34
2018-09-15T07:50:42.031Z,1016.35
2018-09-15T07:51:42.032Z,1016.34
2018-09-15T07:52:42.022Z,1016.44
2018-09-15T07:53:42.010Z,1016.53
2018-09-15T07:54:42.002Z,1016.43
2018-09-15T07:55:41.990Z,1016.40
2018-09-15T07:56:41.983Z,1016.46
2018-09-15T07:57:42.127Z,1016.43
2018-09-15T07:58:41.969Z,1016.43
2018-09-15T07:59:41.961Z,1016.41
2018-09-15T08:00:41.960Z,1016.47
2018-09-15T08:01:41.945Z,1016.49
2018-09-15T08:02:41.931Z,1016.51
2018-09-15T08:03:41.921Z,1016.50
2018-09-15T08:04:41.917Z,1016.51
2018-09-15T08:05:41.907Z,1016.57
2018-09-15T08:06:41.900Z,1016.60
2018-09-15T08:07:41.886Z,1016.56
2018-09-15T08:08:41.881Z,1016.66
2018-09-15T08:09:41.890Z,1016.73
2018-09-15T08:10:41.859Z,1016.69
2018-09-15T08:11:41.852Z,1016.70
2018-09-15T08:12:41.842Z,1016.90
2018-09-15T08:13:41.838Z,1016.78
2018-09-15T08:14:41.825Z,1017.43
2018-09-15T08:15:41.815Z,1017.13
2018-09-15T08:16:41.812Z,1016.92
2018-09-15T08:17:41.801Z,1016.70
2018-09-15T08:18:41.797Z,1016.70
2018-09-15T08:19:41.785Z,1016.69
2018-09-15T08:20:41.815Z,1016.73
2018-09-15T08:21:41.771Z,1016.70
2018-09-15T08:22:41.757Z,1016.70
2018-09-15T08:23:41.750Z,1016.74
2018-09-15T08:24:41.740Z,1016.67
2018-09-15T08:25:41.734Z,1016.63
2018-09-15T08:26:41.723Z,1016.64
2018-09-15T08:27:41.738Z,1016.64
2018-09-15T08:28:41.708Z,1016.67
2018-09-15T08:29:41.695Z,1016.73
2018-09-15T08:30:41.687Z,1016.68
2018-09-15T08:31:41.678Z,1016.72
2018-09-15T08:32:41.667Z,1016.63
2018-09-15T08:33:41.662Z,1016.70
2018-09-15T08:34:41.647Z,1016.71
2018-09-15T08:35:41.640Z,1016.69
2018-09-15T08:36:41.624Z,1016.70
2018-09-15T08:37:41.647Z,1016.71
2018-09-15T08:38:41.609Z,1016.73
2018-09-15T08:39:41.592Z,1016.73
2018-09-15T08:40:41.578Z,1016.68
2018-09-15T08:41:41.568Z,1016.70
2018-09-15T08:42:41.557Z,1016.72
2018-09-15T08:43:41.549Z,1016.72
2018-09-15T08:44:41.538Z,1016.74
2018-09-15T08:45:41.530Z,1016.76
2018-09-15T08:46:41.522Z,1016.82
2018-09-15T08:47:41.511Z,1016.94
2018-09-15T08:48:41.498Z,1016.80
2018-09-15T08:49:41.482Z,1016.75
2018-09-15T08:50:41.480Z,1016.84
2018-09-15T08:51:41.467Z,1016.84
2018-09-15T08:52:41.455Z,1016.81
2018-09-15T08:53:41.443Z,1016.85
2018-09-15T08:54:41.436Z,1016.83
2018-09-15T08:55:41.426Z,1016.81
2018-09-15T08:56:41.407Z,1016.83
2018-09-15T08:57:41.398Z,1016.80
2018-09-15T08:58:41.389Z,1016.79
2018-09-15T08:59:41.386Z,1016.82
2018-09-15T09:00:41.366Z,1016.85
2018-09-15T09:01:41.353Z,1016.85
2018-09-15T09:02:41.347Z,1016.82
2018-09-15T09:03:41.341Z,1016.95
2018-09-15T09:04:41.321Z,1016.92
2018-09-15T09:05:41.325Z,1017.02
2018-09-15T09:06:41.298Z,1016.93
2018-09-15T09:07:41.289Z,1017.29
2018-09-15T09:08:41.282Z,1017.00
2018-09-15T09:09:41.269Z,1016.95
2018-09-15T09:10:41.262Z,1016.97
2018-09-15T09:11:41.247Z,1016.90
2018-09-15T09:12:41.250Z,1016.93
2018-09-15T09:13:41.230Z,1016.96
2018-09-15T09:14:41.231Z,1016.96
2018-09-15T09:15:41.204Z,1016.88
2018-09-15T09:16:41.197Z,1016.94
2018-09-15T09:17:41.184Z,1016.93
2018-09-15T09:18:41.175Z,1016.93
2018-09-15T09:19:41.172Z,1016.89
2018-09-15T09:20:41.153Z,1016.88
2018-09-15T09:21:41.144Z,1016.92
2018-09-15T09:22:41.131Z,1016.94
2018-09-15T09:23:41.124Z,1016.92
2018-09-15T09:24:41.115Z,1016.93
2018-09-15T09:25:41.107Z,1016.91
2018-09-15T09:26:41.127Z,1016.96
2018-09-15T09:27:41.077Z,1016.98
2018-09-15T09:28:41.064Z,1016.97
2018-09-15T09:29:41.060Z,1017.08
2018-09-15T09:30:41.044Z,1017.04
2018-09-15T09:31:41.040Z,1017.00
2018-09-15T09:32:41.045Z,1017.02
2018-09-15T09:33:41.012Z,1017.11
2018-09-15T09:34:41.007Z,1017.18
2018-09-15T09:35:40.988Z,1017.19
2018-09-15T09:36:40.983Z,1017.25
2018-09-15T09:37:40.973Z,1017.30
2018-09-15T09:38:40.959Z,1017.33
2018-09-15T09:39:40.944Z,1017.28
2018-09-15T09:40:40.939Z,1017.28
2018-09-15T09:41:40.929Z,1017.31
2018-09-15T09:42:40.919Z,1017.27
2018-09-15T09:43:40.905Z,1017.24
2018-09-15T09:44:40.898Z,1017.31
2018-09-15T09:45:40.887Z,1017.25
2018-09-15T09:46:40.879Z,1017.24
2018-09-15T09:47:40.937Z,1017.28
2018-09-15T09:48:40.867Z,1017.23
2018-09-15T09:49:40.851Z,1017.27
2018-09-15T09:50:40.852Z,1017.26
2018-09-15T09:51:40.831Z,1017.29
2018-09-15T09:52:40.826Z,1017.27
2018-09-15T09:53:40.811Z,1017.25
2018-09-15T09:54:40.809Z,1017.19
2018-09-15T09:55:40.800Z,1017.37
2018-09-15T09:56:40.783Z,1017.22
2018-09-15T09:57:40.777Z,1017.24
2018-09-15T09:58:40.768Z,1017.29
2018-09-15T09:59:40.758Z,1017.22
2018-09-15T10:00:40.754Z,1017.30
2018-09-15T10:01:40.741Z,1017.17
2018-09-15T10:02:40.728Z,1017.24
2018-09-15T10:03:40.721Z,1017.22
2018-09-15T10:04:40.712Z,1017.22
2018-09-15T10:05:40.706Z,1017.20
2018-09-15T10:06:40.708Z,1017.22
2018-09-15T10:07:40.689Z,1017.12
2018-09-15T10:08:40.675Z,1017.23
2018-09-15T10:09:40.672Z,1017.24
2018-09-15T10:10:40.660Z,1017.25
2018-09-15T10:11:40.659Z,1017.22
2018-09-15T10:12:40.644Z,1017.21
2018-09-15T10:13:40.635Z,1017.16
2018-09-15T10:14:40.629Z,1017.12
2018-09-15T10:15:40.619Z,1017.06
2018-09-15T10:16:40.608Z,1017.11
2018-09-15T10:17:40.599Z,1017.19
2018-09-15T10:18:40.598Z,1017.18
2018-09-15T10:19:40.588Z,1017.21
2018-09-15T10:20:40.580Z,1017.24
2018-09-15T10:21:40.658Z,1017.19
2018-09-15T10:22:40.563Z,1017.21
2018-09-15T10:23:40.562Z,1017.23
2018-09-15T10:24:40.545Z,1017.12
2018-09-15T10:25:40.538Z,1017.15
2018-09-15T10:26:40.530Z,1017.09
2018-09-15T10:27:40.525Z,1017.14
2018-09-15T10:28:40.511Z,1017.14
2018-09-15T10:29:40.507Z,1017.09
2018-09-15T10:30:40.499Z,1017.17
2018-09-15T10:31:40.501Z,1017.12
2018-09-15T10:32:40.480Z,1017.09
2018-09-15T10:33:40.469Z,1017.11
2018-09-15T10:34:40.475Z,1017.08
2018-09-15T10:35:40.451Z,1017.12
2018-09-15T10:36:40.443Z,1017.13
2018-09-15T10:37:40.437Z,1017.23
2018-09-15T10:38:40.418Z,1017.32
2018-09-15T10:39:40.408Z,1017.14
2018-09-15T10:40:40.399Z,1017.30
2018-09-15T10:41:40.398Z,1017.26
2018-09-15T10:42:40.382Z,1017.15
2018-09-15T10:43:40.379Z,1017.17
2018-09-15T10:44:40.371Z,1017.14
2018-09-15T10:45:40.363Z,1017.12
2018-09-15T10:46:40.361Z,1017.09
2018-09-15T10:47:40.340Z,1017.11
2018-09-15T10:48:40.326Z,1017.11
2018-09-15T10:49:40.317Z,1017.12
2018-09-15T10:50:40.306Z,1017.19
2018-09-15T10:51:40.294Z,1017.20
2018-09-15T10:52:40.288Z,1017.18
2018-09-15T10:53:40.288Z,1017.21
2018-09-15T10:54:40.267Z,1017.21
2018-09-15T10:55:40.258Z,1017.24
2018-09-15T10:56:40.253Z,1017.21
2018-09-15T10:57:40.256Z,1017.17
2018-09-15T10:58:40.230Z,1017.16
2018-09-15T10:59:40.217Z,1017.24
2018-09-15T11:00:40.266Z,1017.17
2018-09-15T11:01:40.201Z,1017.21
2018-09-15T11:02:40.191Z,1017.20
2018-09-15T11:03:40.189Z,1017.23
2018-09-15T11:04:40.171Z,1017.27
2018-09-15T11:05:40.157Z,1017.25
2018-09-15T11:06:40.153Z,1017.23
2018-09-15T11:07:40.138Z,1017.17
2018-09-15T11:08:40.130Z,1017.12
2018-09-15T11:09:40.120Z,1017.13
2018-09-15T11:10:40.109Z,1017.10
2018-09-15T11:11:40.104Z,1017.15
2018-09-15T11:12:40.097Z,1017.12
2018-09-15T11:13:40.251Z,1017.16
2018-09-15T11:14:40.065Z,1017.13
2018-09-15T11:15:40.056Z,1017.09
2018-09-15T11:16:40.050Z,1017.08
2018-09-15T11:17:40.049Z,1017.09
2018-09-15T11:18:40.028Z,1017.05
2018-09-15T11:19:40.016Z,1017.06
2018-09-15T11:20:40.009Z,1017.06
2018-09-15T11:21:40.007Z,1017.09
2018-09-15T11:22:40.031Z,1017.09
2018-09-15T11:23:39.979Z,1017.11
2018-09-15T11:24:39.965Z,1017.14
2018-09-15T11:25:39.954Z,1017.07
2018-09-15T11:26:39.947Z,1017.14
2018-09-15T11:27:39.937Z,1017.16
2018-09-15T11:28:39.952Z,1017.16
2018-09-15T11:29:39.927Z,1017.16
2018-09-15T11:30:39.904Z,1017.14
2018-09-15T11:31:39.899Z,1017.10
2018-09-15T11:32:39.885Z,1017.14
2018-09-15T11:33:39.879Z,1017.15
2018-09-15T11:34:39.865Z,1017.12
2018-09-15T11:35:39.853Z,1017.15
2018-09-15T11:36:39.838Z,1017.16
2018-09-15T11:37:39.830Z,1017.18
2018-09-15T11:38:39.819Z,1017.19
2018-09-15T11:39:39.806Z,1017.15
2018-09-15T11:40:39.798Z,1017.11
2018-09-15T11:41:39.788Z,1017.17
2018-09-15T11:42:39.775Z,1017.12
2018-09-15T11:43:39.834Z,1017.14
2018-09-15T11:44:39.752Z,1017.15
2018-09-15T11:45:39.748Z,1017.16
2018-09-15T11:46:39.729Z,1017.12
2018-09-15T11:47:39.725Z,1017.20
2018-09-15T11:48:39.711Z,1017.18
2018-09-15T11:49:39.697Z,1017.24
2018-09-15T11:50:39.690Z,1017.18
2018-09-15T11:51:39.678Z,1017.17
2018-09-15T11:52:39.659Z,1017.18
2018-09-15T11:53:39.685Z,1017.16
2018-09-15T11:54:39.635Z,1017.17
2018-09-15T11:55:39.676Z,1017.13
2018-09-15T11:56:39.616Z,1017.16
2018-09-15T11:57:39.601Z,1017.15
2018-09-15T11:58:39.588Z,1017.14
2018-09-15T11:59:39.578Z,1017.19
2018-09-15T12:00:39.566Z,1017.19
2018-09-15T12:01:39.557Z,1017.21
2018-09-15T12:02:39.542Z,1017.22
2018-09-15T12:03:39.534Z,1017.18
2018-09-15T12:04:39.520Z,1017.22
2018-09-15T12:05:39.516Z,1017.26