createdAt,value
2022-07-29T00:01:19.476Z,20.60
2022-07-29T00:04:22.010Z,20.60
2022-07-29T00:07:24.209Z,20.70
2022-07-29T00:10:26.076Z,20.70
2022-07-29T00:13:32.296Z,20.60
2022-07-29T00:16:34.990Z,20.60
2022-07-29T00:19:36.811Z,20.60
2022-07-29T00:22:40.286Z,20.60
2022-07-29T00:25:42.072Z,20.60
2022-07-29T00:28:43.931Z,20.60
2022-07-29T00:31:46.686Z,20.50
2022-07-29T00:35:26.954Z,20.50
2022-07-29T00:38:28.681Z,20.40
2022-07-29T00:41:30.468Z,20.40
2022-07-29T00:44:42.572Z,20.40
2022-07-29T00:47:44.820Z,20.30
2022-07-29T00:50:46.771Z,20.30
2022-07-29T00:53:51.904Z,20.30
2022-07-29T00:56:54.384Z,20.40
2022-07-29T00:59:56.864Z,20.20
2022-07-29T01:02:59.006Z,20.20
2022-07-29T01:06:01.433Z,20.10
2022-07-29T01:09:04.285Z,20.10
2022-07-29T01:12:06.854Z,20.10
2022-07-29T01:15:10.756Z,20.10
2022-07-29T01:18:25.137Z,20.00
2022-07-29T01:21:56.042Z,20.00
2022-07-29T01:25:23.488Z,20.00
2022-07-29T01:28:53.212Z,20.00
2022-07-29T01:32:06.867Z,19.90
2022-07-29T01:35:29.625Z,19.90
2022-07-29T01:38:31.879Z,19.80
2022-07-29T01:41:37.443Z,19.90
2022-07-29T01:44:56.340Z,19.90
2022-07-29T01:48:04.245Z,19.80
2022-07-29T01:51:13.869Z,19.80
2022-07-29T01:54:43.879Z,19.90
2022-07-29T01:57:49.591Z,19.90
2022-07-29T02:00:52.813Z,19.90
2022-07-29T02:03:56.064Z,19.90
2022-07-29T02:07:04.894Z,19.90
2022-07-29T02:10:09.811Z,19.80
2022-07-29T02:13:13.716Z,19.80
2022-07-29T02:16:17.711Z,19.80
2022-07-29T02:19:23.252Z,19.80
2022-07-29T02:22:27.597Z,19.80
2022-07-29T02:25:37.554Z,19.70
2022-07-29T02:28:41.086Z,19.60
2022-07-29T02:31:45.909Z,19.60
2022-07-29T02:34:49.091Z,19.60
2022-07-29T02:38:10.619Z,19.60
2022-07-29T02:41:16.497Z,19.50
2022-07-29T02:44:21.175Z,19.60
2022-07-29T02:47:41.981Z,19.50
2022-07-29T02:50:51.111Z,19.50
2022-07-29T02:53:55.470Z,19.50
2022-07-29T02:57:01.692Z,19.60
2022-07-29T03:00:09.059Z,19.40
2022-07-29T03:03:16.066Z,19.40
2022-07-29T03:06:28.569Z,19.30
2022-07-29T03:09:42.751Z,19.40
2022-07-29T03:12:45.207Z,19.30
2022-07-29T03:15:48.093Z,19.20
2022-07-29T03:18:50.789Z,19.20
2022-07-29T03:21:52.902Z,19.20
2022-07-29T03:24:54.722Z,19.20
2022-07-29T03:27:57.406Z,19.00
2022-07-29T03:30:59.450Z,18.90
2022-07-29T03:34:01.766Z,18.90
2022-07-29T03:37:03.598Z,19.00
2022-07-29T03:40:11.207Z,19.00
2022-07-29T03:43:15.738Z,18.90
2022-07-29T03:46:19.042Z,18.90
2022-07-29T03:49:21.253Z,18.80
2022-07-29T03:52:23.385Z,18.90
2022-07-29T03:55:26.027Z,18.90
2022-07-29T03:58:28.957Z,19.00
2022-07-29T04:01:33.370Z,18.90
2022-07-29T04:04:36.413Z,19.00
2022-07-29T04:07:38.261Z,19.00
2022-07-29T04:10:40.004Z,19.00
2022-07-29T04:13:42.085Z,18.90
2022-07-29T04:16:43.802Z,18.90
2022-07-29T04:19:46.094Z,19.00
2022-07-29T04:22:48.053Z,19.00
2022-07-29T04:25:49.904Z,18.90
2022-07-29T04:28:51.670Z,19.00
2022-07-29T04:31:53.732Z,19.00
2022-07-29T04:34:55.515Z,19.00
2022-07-29T04:37:57.721Z,19.00
2022-07-29T04:40:59.487Z,18.90
2022-07-29T04:44:06.997Z,19.00
2022-07-29T04:47:09.798Z,19.00
2022-07-29T04:50:11.997Z,18.90
2022-07-29T04:53:13.717Z,18.90
2022-07-29T04:56:15.446Z,18.90
2022-07-29T04:59:17.443Z,18.90
2022-07-29T05:02:19.571Z,18.90
2022-07-29T05:05:21.285Z,18.90
2022-07-29T05:08:23.007Z,18.90
2022-07-29T05:11:28.654Z,18.90
2022-07-29T05:14:32.365Z,18.80
2022-07-29T05:17:34.729Z,18.80
2022-07-29T05:20:36.592Z,18.90
2022-07-29T05:23:38.327Z,18.90
2022-07-29T05:26:40.692Z,18.90
2022-07-29T05:29:45.624Z,18.70
2022-07-29T05:32:48.188Z,18.70
2022-07-29T05:35:49.899Z,18.70
2022-07-29T05:38:53.166Z,18.70
2022-07-29T05:41:54.998Z,18.70
2022-07-29T05:44:57.294Z,18.70
2022-07-29T05:47:58.988Z,18.80
2022-07-29T05:51:01.565Z,18.70
2022-07-29T05:54:03.732Z,18.80
2022-07-29T05:57:06.389Z,18.80
2022-07-29T06:00:08.874Z,18.80
2022-07-29T06:03:10.801Z,18.80
2022-07-29T06:06:13.105Z,18.90
2022-07-29T06:09:14.961Z,18.90
2022-07-29T06:12:16.907Z,19.00
2022-07-29T06:15:18.853Z,19.00
2022-07-29T06:18:21.784Z,19.00
2022-07-29T06:21:23.876Z,19.00
2022-07-29T06:24:25.704Z,19.00
2022-07-29T06:27:27.408Z,19.00
2022-07-29T06:30:29.883Z,19.00
2022-07-29T06:33:31.849Z,19.00
2022-07-29T06:36:42.824Z,19.10
2022-07-29T06:39:44.640Z,19.10
2022-07-29T06:42:46.393Z,19.20
2022-07-29T06:45:48.224Z,19.30
2022-07-29T06:48:50.886Z,19.30
2022-07-29T06:51:53.370Z,19.30
2022-07-29T06:54:56.053Z,19.40
2022-07-29T06:57:57.816Z,19.40
2022-07-29T07:01:02.080Z,19.30
2022-07-29T07:04:04.023Z,19.40
2022-07-29T07:07:06.010Z,19.40
2022-07-29T07:10:08.236Z,19.40
2022-07-29T07:13:10.024Z,19.50
2022-07-29T07:16:12.109Z,19.60
2022-07-29T07:19:14.262Z,19.60
2022-07-29T07:22:16.056Z,19.60
2022-07-29T07:25:18.395Z,19.60
2022-07-29T07:28:25.053Z,19.70
2022-07-29T07:31:27.665Z,19.70
2022-07-29T07:34:31.062Z,19.70
2022-07-29T07:37:34.986Z,19.70
2022-07-29T07:40:36.794Z,19.70
2022-07-29T07:43:38.901Z,19.80
2022-07-29T07:46:40.639Z,19.90
2022-07-29T07:49:44.198Z,19.90
2022-07-29T07:52:48.709Z,20.00
2022-07-29T07:59:12.114Z,20.00
2022-07-29T08:02:14.002Z,20.00
2022-07-29T08:05:18.075Z,20.10
2022-07-29T08:08:20.202Z,20.20
2022-07-29T08:11:22.237Z,20.10
2022-07-29T08:14:24.138Z,20.10
2022-07-29T08:17:26.302Z,20.10
2022-07-29T08:20:28.333Z,20.10
2022-07-29T08:23:46.473Z,20.00
2022-07-29T08:26:50.647Z,20.00
2022-07-29T08:29:52.458Z,20.10
2022-07-29T08:32:55.628Z,20.10
2022-07-29T08:35:57.993Z,20.10
2022-07-29T08:38:59.993Z,20.20
2022-07-29T08:42:02.112Z,20.30
2022-07-29T08:45:06.008Z,20.30
2022-07-29T08:48:08.032Z,20.40
2022-07-29T08:51:21.268Z,20.50
2022-07-29T08:54:24.720Z,20.50
2022-07-29T08:57:26.777Z,20.60
2022-07-29T09:00:30.638Z,20.70
2022-07-29T09:03:33.555Z,20.70
2022-07-29T09:06:40.233Z,20.70
2022-07-29T09:09:42.443Z,20.80
2022-07-29T09:12:44.382Z,21.00
2022-07-29T09:15:46.393Z,21.00
2022-07-29T09:18:48.732Z,20.90
2022-07-29T09:21:59.762Z,21.00
2022-07-29T09:25:01.613Z,21.10
2022-07-29T09:28:11.579Z,21.10
2022-07-29T09:31:13.867Z,21.20
2022-07-29T09:34:22.490Z,21.40
2022-07-29T09:37:30.605Z,21.40
2022-07-29T09:40:32.393Z,21.50
2022-07-29T09:43:35.135Z,21.50
2022-07-29T09:46:37.059Z,21.60
2022-07-29T09:49:59.242Z,21.60
2022-07-29T09:53:01.328Z,21.70
2022-07-29T09:56:03.912Z,21.70
2022-07-29T09:59:09.893Z,21.80
2022-07-29T10:02:20.327Z,21.90
2022-07-29T10:05:36.176Z,21.90
2022-07-29T10:08:39.378Z,21.90
2022-07-29T10:11:48.846Z,22.00
2022-07-29T10:14:52.338Z,22.00
2022-07-29T10:17:56.378Z,22.00
2022-07-29T10:20:58.586Z,22.20
2022-07-29T10:24:01.393Z,22.20
2022-07-29T10:27:05.459Z,22.30
2022-07-29T10:30:08.991Z,22.30
2022-07-29T10:33:15.191Z,22.30
2022-07-29T10:36:53.095Z,22.40
2022-07-29T10:40:50.562Z,22.60
2022-07-29T10:43:54.568Z,22.70
2022-07-29T10:46:56.920Z,22.90
2022-07-29T10:50:01.807Z,22.90
2022-07-29T10:53:04.915Z,22.90
2022-07-29T10:56:28.546Z,22.90
2022-07-29T10:59:36.174Z,22.80
2022-07-29T11:02:43.779Z,22.90
2022-07-29T11:05:54.605Z,22.90
2022-07-29T11:09:20.247Z,23.00
2022-07-29T11:12:39.795Z,23.00
2022-07-29T11:15:58.452Z,23.10
2022-07-29T11:19:13.210Z,23.10
2022-07-29T11:22:34.150Z,23.40
2022-07-29T11:25:50.282Z,23.40
2022-07-29T11:29:23.199Z,23.40
2022-07-29T11:32:29.575Z,23.60
2022-07-29T11:35:38.414Z,23.70
2022-07-29T11:38:42.440Z,23.70
2022-07-29T11:41:44.202Z,23.90
2022-07-29T11:45:41.922Z,24.00
2022-07-29T11:48:31.898Z,24.00
2022-07-29T11:51:34.659Z,24.10
2022-07-29T11:54:57.353Z,23.90
2022-07-29T11:58:03.809Z,23.90
2022-07-29T12:01:07.221Z,24.00
2022-07-29T12:04:11.807Z,24.00
2022-07-29T12:07:15.841Z,23.90
2022-07-29T12:10:19.511Z,23.90
2022-07-29T12:13:22.774Z,23.90
2022-07-29T12:16:39.351Z,23.80
2022-07-29T12:19:46.275Z,23.80
2022-07-29T12:22:50.226Z,23.80
2022-07-29T12:25:51.971Z,23.80
2022-07-29T12:28:56.137Z,23.80
2022-07-29T12:32:00.266Z,23.80
2022-07-29T12:35:11.313Z,23.80
2022-07-29T12:38:14.378Z,23.80
2022-07-29T12:41:16.361Z,23.80
2022-07-29T12:44:18.239Z,23.80
2022-07-29T12:47:21.099Z,23.80
2022-07-29T12:50:26.269Z,23.70
2022-07-29T12:53:29.125Z,23.90
2022-07-29T12:56:42.872Z,24.10
2022-07-29T12:59:45.324Z,24.40
2022-07-29T13:02:56.594Z,24.40
2022-07-29T13:05:58.387Z,24.30
2022-07-29T13:09:10.275Z,24.30
2022-07-29T13:12:14.406Z,24.10
2022-07-29T13:15:17.072Z,24.10
2022-07-29T13:18:33.145Z,24.00
2022-07-29T13:21:35.767Z,24.10
2022-07-29T13:25:00.505Z,24.10
2022-07-29T13:28:02.215Z,24.20
2022-07-29T13:31:05.626Z,24.20
2022-07-29T13:34:07.396Z,24.10
2022-07-29T13:37:09.187Z,24.20
2022-07-29T13:40:12.377Z,24.20
2022-07-29T13:43:14.181Z,24.20
2022-07-29T13:46:16.214Z,24.30
2022-07-29T13:49:18.335Z,24.30
2022-07-29T13:52:20.666Z,24.40
2022-07-29T13:55:23.493Z,24.50
2022-07-29T13:58:25.329Z,24.60
2022-07-29T14:01:28.145Z,24.70
2022-07-29T14:04:30.199Z,24.70
2022-07-29T14:07:32.062Z,24.70
2022-07-29T14:10:33.828Z,24.70
2022-07-29T14:13:35.978Z,24.80
2022-07-29T14:16:42.370Z,24.80
2022-07-29T14:19:45.776Z,24.80
2022-07-29T14:22:48.081Z,24.80
2022-07-29T14:25:49.830Z,24.80
2022-07-29T14:28:52.842Z,24.80
2022-07-29T14:31:54.662Z,24.80
2022-07-29T14:34:56.422Z,24.80
2022-07-29T14:37:58.502Z,24.90
2022-07-29T14:41:00.287Z,24.80
2022-07-29T14:44:02.525Z,24.70
2022-07-29T14:47:07.790Z,24.70
2022-07-29T14:50:10.459Z,24.70
2022-07-29T14:53:14.110Z,24.70
2022-07-29T14:56:36.128Z,24.70
2022-07-29T14:59:37.759Z,24.70
2022-07-29T15:03:00.554Z,24.80
2022-07-29T15:06:01.251Z,24.80
2022-07-29T15:09:03.219Z,24.80
2022-07-29T15:12:05.867Z,24.80
2022-07-29T15:15:08.458Z,24.80
2022-07-29T15:18:10.318Z,24.90
2022-07-29T15:21:12.085Z,25.00
2022-07-29T15:24:13.773Z,25.10
2022-07-29T15:27:15.875Z,25.10
2022-07-29T15:30:31.516Z,25.10
2022-07-29T15:33:36.004Z,25.10
2022-07-29T15:36:53.702Z,25.10
2022-07-29T15:39:59.897Z,25.00
2022-07-29T15:43:06.646Z,25.00
2022-07-29T15:46:27.434Z,24.90
2022-07-29T15:49:47.081Z,25.00
2022-07-29T15:52:50.734Z,25.00
2022-07-29T15:55:52.779Z,25.10
2022-07-29T15:58:54.549Z,25.10
2022-07-29T16:01:56.520Z,25.20
2022-07-29T16:04:58.455Z,25.10
2022-07-29T16:08:00.640Z,25.00
2022-07-29T16:11:03.325Z,25.00
2022-07-29T16:14:05.511Z,24.90
2022-07-29T16:17:14.724Z,24.90
2022-07-29T16:20:17.000Z,24.90
2022-07-29T16:23:18.925Z,24.80
2022-07-29T16:26:20.833Z,24.80
2022-07-29T16:29:22.759Z,24.80
2022-07-29T16:32:24.721Z,24.70
2022-07-29T16:35:39.440Z,24.70
2022-07-29T16:38:47.201Z,24.70
2022-07-29T16:41:49.525Z,24.70
2022-07-29T16:44:51.447Z,24.70
2022-07-29T16:48:00.382Z,24.60
2022-07-29T16:51:03.255Z,24.60
2022-07-29T16:54:05.354Z,24.60
2022-07-29T16:57:07.213Z,24.60
2022-07-29T17:00:09.789Z,24.60
2022-07-29T17:03:11.699Z,24.60
2022-07-29T17:06:15.682Z,24.60
2022-07-29T17:09:17.390Z,24.50
2022-07-29T17:12:19.652Z,24.50
2022-07-29T17:15:21.790Z,24.50
2022-07-29T17:18:23.826Z,24.50
2022-07-29T17:21:27.115Z,24.50
2022-07-29T17:24:29.077Z,24.60
2022-07-29T17:27:32.211Z,24.60
2022-07-29T17:30:34.723Z,24.60
2022-07-29T17:33:36.989Z,24.70
2022-07-29T17:36:38.734Z,24.70
2022-07-29T17:39:42.250Z,24.70
2022-07-29T17:42:43.991Z,24.70
2022-07-29T17:45:50.266Z,24.70
2022-07-29T17:48:56.424Z,24.60
2022-07-29T17:52:00.889Z,24.70
2022-07-29T17:55:10.565Z,24.70
2022-07-29T17:58:12.422Z,24.60
2022-07-29T18:01:17.927Z,24.60
2022-07-29T18:04:21.096Z,24.50
2022-07-29T18:07:22.901Z,24.50
2022-07-29T18:10:25.420Z,24.50
2022-07-29T18:13:27.272Z,24.50
2022-07-29T18:16:29.369Z,24.50
2022-07-29T18:19:31.240Z,24.40
2022-07-29T18:22:33.838Z,24.40
2022-07-29T18:25:35.666Z,24.40
2022-07-29T18:28:37.827Z,24.30
2022-07-29T18:31:42.423Z,24.30
2022-07-29T18:34:44.622Z,24.30
2022-07-29T18:38:02.258Z,24.30
2022-07-29T18:41:04.658Z,24.20
2022-07-29T18:44:06.784Z,24.20
2022-07-29T18:47:09.182Z,24.10
2022-07-29T18:50:13.767Z,24.00
2022-07-29T18:53:15.646Z,24.00
2022-07-29T18:56:17.902Z,24.00
2022-07-29T18:59:21.433Z,23.90
2022-07-29T19:02:23.598Z,23.90
2022-07-29T19:05:25.636Z,23.80
2022-07-29T19:08:27.321Z,23.80
2022-07-29T19:11:29.357Z,23.70
2022-07-29T19:14:31.378Z,23.70
2022-07-29T19:17:33.404Z,23.70
2022-07-29T19:20:35.244Z,23.60
2022-07-29T19:24:03.836Z,23.50
2022-07-29T19:26:59.572Z,23.50
2022-07-29T19:30:03.353Z,23.40
2022-07-29T19:33:06.117Z,23.40
2022-07-29T19:36:07.909Z,23.30
2022-07-29T19:39:10.058Z,23.20
2022-07-29T19:42:11.845Z,23.20
2022-07-29T19:45:14.055Z,23.20
2022-07-29T19:48:16.109Z,23.20
2022-07-29T19:51:17.955Z,23.10
2022-07-29T19:54:19.724Z,23.10
2022-07-29T19:57:21.896Z,23.00
2022-07-29T20:00:24.317Z,22.90
2022-07-29T20:03:26.033Z,22.90
2022-07-29T20:06:28.038Z,22.90
2022-07-29T20:09:29.896Z,22.80
2022-07-29T20:12:32.069Z,22.70
2022-07-29T20:15:34.157Z,22.70
2022-07-29T20:18:36.187Z,22.70
2022-07-29T20:21:38.103Z,22.70
2022-07-29T20:24:40.047Z,22.60
2022-07-29T20:27:43.670Z,22.60
2022-07-29T20:30:47.610Z,22.50
2022-07-29T20:33:50.862Z,22.50
2022-07-29T20:36:53.094Z,22.60
2022-07-29T20:39:54.828Z,22.50
2022-07-29T20:42:56.827Z,22.50
2022-07-29T20:45:58.596Z,22.50
2022-07-29T20:49:00.691Z,22.40
2022-07-29T20:52:03.376Z,22.40
2022-07-29T20:55:05.710Z,22.30
2022-07-29T20:58:07.472Z,22.30
2022-07-29T21:01:09.835Z,22.30
2022-07-29T21:04:11.858Z,22.30
2022-07-29T21:07:13.702Z,22.40
2022-07-29T21:10:18.107Z,22.30
2022-07-29T21:13:20.653Z,22.20
2022-07-29T21:16:25.614Z,22.30
2022-07-29T21:19:27.572Z,22.30
2022-07-29T21:22:29.420Z,22.20
2022-07-29T21:25:31.247Z,22.10
2022-07-29T21:28:40.149Z,22.20
2022-07-29T21:31:42.938Z,22.10
2022-07-29T21:34:44.703Z,22.00
2022-07-29T21:37:46.762Z,22.10
2022-07-29T21:40:51.233Z,22.00
2022-07-29T21:43:54.687Z,22.00
2022-07-29T21:47:00.426Z,21.90
2022-07-29T21:50:02.347Z,21.90
2022-07-29T21:53:04.240Z,21.80
2022-07-29T21:56:06.505Z,21.80
2022-07-29T21:59:12.854Z,21.70
2022-07-29T22:02:14.955Z,21.70
2022-07-29T22:05:16.800Z,21.60
2022-07-29T22:08:18.556Z,21.60
2022-07-29T22:11:20.974Z,21.60
2022-07-29T22:14:23.048Z,21.50
2022-07-29T22:17:24.848Z,21.50
2022-07-29T22:20:26.805Z,21.40
2022-07-29T22:23:28.758Z,21.30
2022-07-29T22:26:30.541Z,21.30
2022-07-29T22:29:32.278Z,21.40
2022-07-29T22:32:34.301Z,21.30
2022-07-29T22:35:36.186Z,21.30
2022-07-29T22:38:38.151Z,21.10
2022-07-29T22:41:39.861Z,21.10
2022-07-29T22:44:41.928Z,21.20
2022-07-29T22:47:48.133Z,21.10
2022-07-29T22:50:50.368Z,21.00
2022-07-29T22:53:52.508Z,21.00
2022-07-29T22:56:54.285Z,21.00
2022-07-29T22:59:56.016Z,21.00
2022-07-29T23:02:57.784Z,20.90
2022-07-29T23:05:59.534Z,20.90
2022-07-29T23:09:01.638Z,20.90
2022-07-29T23:12:03.564Z,21.00
2022-07-29T23:15:06.473Z,20.90
2022-07-29T23:18:08.520Z,20.90
2022-07-29T23:21:10.305Z,20.90
2022-07-29T23:24:12.085Z,20.90
2022-07-29T23:27:14.101Z,20.80
2022-07-29T23:30:16.683Z,20.80
2022-07-29T23:33:18.502Z,20.90
2022-07-29T23:36:20.974Z,20.80
2022-07-29T23:39:22.784Z,20.80
2022-07-29T23:42:24.594Z,20.70
2022-07-29T23:45:39.911Z,20.80
2022-07-29T23:48:44.936Z,20.70
2022-07-29T23:51:46.825Z,20.70
2022-07-29T23:54:48.584Z,20.70
2022-07-29T23:57:50.448Z,20.60
