createdAt,value
2022-12-23T00:02:02.719Z,25.60
2022-12-23T00:04:30.717Z,26.50
2022-12-23T00:06:58.379Z,28.30
2022-12-23T00:09:26.128Z,26.90
2022-12-23T00:12:13.731Z,28.20
2022-12-23T00:14:57.428Z,28.70
2022-12-23T00:17:25.135Z,28.20
2022-12-23T00:19:52.808Z,32.30
2022-12-23T00:22:40.497Z,31.30
2022-12-23T00:25:08.577Z,31.20
2022-12-23T00:27:37.842Z,30.50
2022-12-23T00:30:08.067Z,30.00
2022-12-23T00:32:36.343Z,29.60
2022-12-23T00:35:04.345Z,27.90
2022-12-23T00:37:32.423Z,38.90
2022-12-23T00:40:15.984Z,30.30
2022-12-23T00:42:59.617Z,31.40
2022-12-23T00:45:27.419Z,27.70
2022-12-23T00:48:11.122Z,28.30
2022-12-23T00:50:40.142Z,31.40
2022-12-23T00:53:08.053Z,32.80
2022-12-23T00:55:35.817Z,29.10
2022-12-23T00:58:03.626Z,27.40
2022-12-23T01:00:47.741Z,25.60
2022-12-23T01:03:31.770Z,25.70
2022-12-23T01:06:01.145Z,26.70
2022-12-23T01:08:28.949Z,26.90
2022-12-23T01:10:56.703Z,28.50
2022-12-23T01:13:24.421Z,31.60
2022-12-23T01:15:52.164Z,29.70
2022-12-23T01:18:19.899Z,27.90
2022-12-23T01:20:47.611Z,29.30
2022-12-23T01:23:15.391Z,27.40
2022-12-23T01:25:43.095Z,27.00
2022-12-23T01:28:10.841Z,27.30
2022-12-23T01:30:38.526Z,29.60
2022-12-23T01:33:06.297Z,30.30
2022-12-23T01:35:36.453Z,24.80
2022-12-23T01:38:04.189Z,26.50
2022-12-23T01:40:37.319Z,25.20
2022-12-23T01:43:05.087Z,24.50
2022-12-23T01:45:33.447Z,24.20
2022-12-23T01:48:06.724Z,21.90
2022-12-23T01:50:38.684Z,22.10
2022-12-23T01:53:19.799Z,23.10
2022-12-23T01:56:03.526Z,26.60
2022-12-23T01:58:51.239Z,23.70
2022-12-23T02:01:35.018Z,26.60
2022-12-23T02:04:06.302Z,29.20
2022-12-23T02:06:55.355Z,23.70
2022-12-23T02:09:42.584Z,24.70
2022-12-23T02:12:41.600Z,25.60
2022-12-23T02:15:44.142Z,29.80
2022-12-23T02:18:26.988Z,24.80
2022-12-23T02:21:27.650Z,29.10
2022-12-23T02:23:58.745Z,29.00
2022-12-23T02:26:46.523Z,22.90
2022-12-23T02:29:46.325Z,27.60
2022-12-23T02:32:55.167Z,23.90
2022-12-23T02:35:49.008Z,25.00
2022-12-23T02:38:23.948Z,26.30
2022-12-23T02:40:57.016Z,28.10
2022-12-23T02:43:43.707Z,24.60
2022-12-23T02:46:14.025Z,25.80
2022-12-23T02:49:00.642Z,25.70
2022-12-23T02:51:34.081Z,27.90
2022-12-23T02:54:08.152Z,27.00
2022-12-23T02:56:39.708Z,27.90
2022-12-23T02:59:17.288Z,27.60
2022-12-23T03:01:46.203Z,24.90
2022-12-23T03:04:14.483Z,25.70
2022-12-23T03:06:46.338Z,26.90
2022-12-23T03:09:32.577Z,20.70
2022-12-23T03:12:36.445Z,22.70
2022-12-23T03:15:09.858Z,25.00
2022-12-23T03:18:09.426Z,25.70
2022-12-23T03:20:53.063Z,22.90
2022-12-23T03:23:29.351Z,27.10
2022-12-23T03:26:08.863Z,21.40
2022-12-23T03:28:57.954Z,23.30
2022-12-23T03:31:29.700Z,22.60
2022-12-23T03:34:03.816Z,22.50
2022-12-23T03:36:45.904Z,23.20
2022-12-23T03:39:19.532Z,25.20
2022-12-23T03:42:01.003Z,26.20
2022-12-23T03:44:35.476Z,22.30
2022-12-23T03:47:13.827Z,22.90
2022-12-23T03:49:47.478Z,23.30
2022-12-23T03:52:21.699Z,24.40
2022-12-23T03:54:59.211Z,21.00
2022-12-23T03:57:46.339Z,20.30
2022-12-23T04:00:14.197Z,25.10
2022-12-23T04:02:52.398Z,23.40
2022-12-23T04:05:27.123Z,23.10
2022-12-23T04:08:20.278Z,20.80
2022-12-23T04:10:48.616Z,23.80
2022-12-23T04:13:16.305Z,23.50
2022-12-23T04:15:44.373Z,23.70
2022-12-23T04:18:12.217Z,22.20
2022-12-23T04:20:40.016Z,20.00
2022-12-23T04:23:07.700Z,22.20
2022-12-23T04:25:35.421Z,23.10
2022-12-23T04:28:03.229Z,23.30
2022-12-23T04:30:34.470Z,23.20
2022-12-23T04:33:02.802Z,24.20
2022-12-23T04:35:31.014Z,21.10
2022-12-23T04:37:58.705Z,22.80
2022-12-23T04:40:26.442Z,27.10
2022-12-23T04:42:54.102Z,24.60
2022-12-23T04:45:21.737Z,25.30
2022-12-23T04:47:49.476Z,21.20
2022-12-23T04:50:17.782Z,21.90
2022-12-23T04:52:45.470Z,24.20
2022-12-23T04:55:13.175Z,22.70
2022-12-23T04:57:40.978Z,23.20
2022-12-23T05:00:09.334Z,20.90
2022-12-23T05:02:37.160Z,20.50
2022-12-23T05:05:05.276Z,21.70
2022-12-23T05:07:32.931Z,20.20
2022-12-23T05:10:02.408Z,19.80
2022-12-23T05:12:31.239Z,22.80
2022-12-23T05:14:59.150Z,24.00
2022-12-23T05:17:26.874Z,26.50
2022-12-23T05:19:54.543Z,76.70
2022-12-23T05:22:22.218Z,46.10
2022-12-23T05:24:49.868Z,22.40
2022-12-23T05:27:17.603Z,78.00
2022-12-23T05:29:45.279Z,23.40
2022-12-23T05:32:13.004Z,22.50
2022-12-23T05:34:40.683Z,23.20
2022-12-23T05:37:08.430Z,23.30
2022-12-23T05:39:36.321Z,21.60
2022-12-23T05:42:04.143Z,20.90
2022-12-23T05:44:31.941Z,21.60
2022-12-23T05:47:00.085Z,30.40
2022-12-23T05:49:27.796Z,24.50
2022-12-23T05:51:55.549Z,24.60
2022-12-23T05:54:23.321Z,19.90
2022-12-23T05:56:51.009Z,22.30
2022-12-23T05:59:19.722Z,21.30
2022-12-23T06:01:47.456Z,23.70
2022-12-23T06:04:15.248Z,30.00
2022-12-23T06:06:42.970Z,26.40
2022-12-23T06:09:10.751Z,27.70
2022-12-23T06:11:38.436Z,101.10
2022-12-23T06:14:07.409Z,36.90
2022-12-23T06:16:35.254Z,26.30
2022-12-23T06:19:03.580Z,26.50
2022-12-23T06:21:31.923Z,21.20
2022-12-23T06:23:59.682Z,22.00
2022-12-23T06:26:27.645Z,22.40
2022-12-23T06:28:55.366Z,42.30
2022-12-23T06:31:23.138Z,35.80
2022-12-23T06:33:50.947Z,38.40
2022-12-23T06:36:19.440Z,34.00
2022-12-23T06:38:47.135Z,29.40
2022-12-23T06:41:14.872Z,35.90
2022-12-23T06:43:42.634Z,46.90
2022-12-23T06:46:10.368Z,52.00
2022-12-23T06:48:38.137Z,44.30
2022-12-23T06:51:05.990Z,28.20
2022-12-23T06:53:33.724Z,26.50
2022-12-23T06:56:03.106Z,26.50
2022-12-23T06:58:31.133Z,34.80
2022-12-23T07:00:58.862Z,47.30
2022-12-23T07:03:26.713Z,48.90
2022-12-23T07:05:54.402Z,44.90
2022-12-23T07:08:22.319Z,31.40
2022-12-23T07:10:50.167Z,38.20
2022-12-23T07:13:18.056Z,36.80
2022-12-23T07:15:45.739Z,48.50
2022-12-23T07:18:13.904Z,55.30
2022-12-23T07:20:41.672Z,34.60
2022-12-23T07:23:09.424Z,71.80
2022-12-23T07:25:37.067Z,102.10
2022-12-23T07:28:05.196Z,156.30
2022-12-23T07:30:32.927Z,312.80
2022-12-23T07:33:00.577Z,214.50
2022-12-23T07:35:28.518Z,257.60
2022-12-23T07:37:56.632Z,133.60
2022-12-23T07:40:26.942Z,72.50
2022-12-23T07:42:57.119Z,42.50
2022-12-23T07:45:28.987Z,33.70
2022-12-23T07:47:59.021Z,38.60
2022-12-23T07:50:27.913Z,49.70
2022-12-23T07:52:56.006Z,40.30
2022-12-23T07:55:23.832Z,41.40
2022-12-23T07:57:52.340Z,60.70
2022-12-23T08:00:20.992Z,62.30
2022-12-23T08:02:48.850Z,125.10
2022-12-23T08:05:16.943Z,108.50
2022-12-23T08:07:45.305Z,144.50
2022-12-23T08:10:13.255Z,86.60
2022-12-23T08:12:40.977Z,119.90
2022-12-23T08:15:09.256Z,88.00
2022-12-23T08:17:36.935Z,82.00
2022-12-23T08:20:05.076Z,118.90
2022-12-23T08:22:32.741Z,112.40
2022-12-23T08:25:00.473Z,175.00
2022-12-23T08:27:28.426Z,119.00
2022-12-23T08:29:56.200Z,91.10
2022-12-23T08:32:27.512Z,110.70
2022-12-23T08:35:01.909Z,109.30
2022-12-23T08:37:30.126Z,144.50
2022-12-23T08:39:58.033Z,80.10
2022-12-23T08:42:26.122Z,78.30
2022-12-23T08:44:55.758Z,59.40
2022-12-23T08:47:23.694Z,64.00
2022-12-23T08:49:51.716Z,106.00
2022-12-23T08:52:19.637Z,75.30
2022-12-23T08:54:47.722Z,61.60
2022-12-23T08:57:18.122Z,54.70
2022-12-23T08:59:47.072Z,71.90
2022-12-23T09:02:14.997Z,55.30
2022-12-23T09:04:42.922Z,66.20
2022-12-23T09:07:10.662Z,78.20
2022-12-23T09:09:38.447Z,72.60
2022-12-23T09:12:06.304Z,61.20
2022-12-23T09:14:34.020Z,72.90
2022-12-23T09:17:01.711Z,53.00
2022-12-23T09:19:29.357Z,53.00
2022-12-23T09:21:57.000Z,58.20
2022-12-23T09:24:24.664Z,61.40
2022-12-23T09:26:52.381Z,61.50
2022-12-23T09:29:20.100Z,59.20
2022-12-23T09:31:47.797Z,59.60
2022-12-23T09:34:15.570Z,48.00
2022-12-23T09:36:43.328Z,48.10
2022-12-23T09:39:11.011Z,51.60
2022-12-23T09:41:48.703Z,50.20
2022-12-23T09:44:43.275Z,54.60
2022-12-23T09:47:15.821Z,81.50
2022-12-23T09:49:52.453Z,59.80
2022-12-23T09:52:27.144Z,59.20
2022-12-23T09:54:55.388Z,52.50
2022-12-23T09:57:36.189Z,48.00
2022-12-23T10:00:14.108Z,49.30
2022-12-23T10:03:01.749Z,52.90
2022-12-23T10:05:47.251Z,50.20
2022-12-23T10:08:29.178Z,50.20
2022-12-23T10:11:02.420Z,50.10
2022-12-23T10:13:35.715Z,55.10
2022-12-23T10:16:30.427Z,47.20
2022-12-23T10:19:29.975Z,58.90
2022-12-23T10:22:06.415Z,57.80
2022-12-23T10:24:40.753Z,53.70
2022-12-23T10:27:25.112Z,45.20
2022-12-23T10:29:52.852Z,54.50
2022-12-23T10:32:26.058Z,44.70
2022-12-23T10:35:36.213Z,54.50
2022-12-23T10:38:30.934Z,68.70
2022-12-23T10:41:30.428Z,64.70
2022-12-23T10:44:20.811Z,76.20
2022-12-23T10:47:24.960Z,64.40
2022-12-23T10:50:18.505Z,53.70
2022-12-23T10:52:47.799Z,50.90
2022-12-23T10:55:33.806Z,47.50
2022-12-23T10:58:18.392Z,57.30
2022-12-23T11:00:53.811Z,50.50
2022-12-23T11:03:23.428Z,48.20
2022-12-23T11:05:53.514Z,43.20
2022-12-23T11:08:23.683Z,83.60
2022-12-23T11:10:51.747Z,132.10
2022-12-23T11:13:46.271Z,81.10
2022-12-23T11:16:30.036Z,56.80
2022-12-23T11:19:03.004Z,49.40
2022-12-23T11:21:32.675Z,50.40
2022-12-23T11:24:23.396Z,213.50
2022-12-23T11:27:06.165Z,97.90
2022-12-23T11:29:47.009Z,57.60
2022-12-23T11:32:24.101Z,36.50
2022-12-23T11:34:52.432Z,37.60
2022-12-23T11:37:28.265Z,50.50
2022-12-23T11:39:56.080Z,46.70
2022-12-23T11:42:29.630Z,82.20
2022-12-23T11:45:00.623Z,160.20
2022-12-23T11:47:36.012Z,150.40
2022-12-23T11:50:20.497Z,132.50
2022-12-23T11:52:53.494Z,141.30
2022-12-23T11:55:29.713Z,160.40
2022-12-23T11:57:57.472Z,126.00
2022-12-23T12:00:30.151Z,160.10
2022-12-23T12:03:04.883Z,150.60
2022-12-23T12:05:40.622Z,117.40
2022-12-23T12:08:16.297Z,104.80
2022-12-23T12:10:44.268Z,67.60
2022-12-23T12:13:39.994Z,77.10
2022-12-23T12:16:33.746Z,35.70
2022-12-23T12:19:12.581Z,42.60
2022-12-23T12:21:40.221Z,53.70
2022-12-23T12:24:22.522Z,78.60
2022-12-23T12:27:00.736Z,54.70
2022-12-23T12:29:51.235Z,51.90
2022-12-23T12:32:50.061Z,57.20
2022-12-23T12:35:53.649Z,93.50
2022-12-23T12:38:26.337Z,73.90
2022-12-23T12:41:11.358Z,78.90
2022-12-23T12:43:48.093Z,59.60
2022-12-23T12:46:18.740Z,51.30
2022-12-23T12:49:20.370Z,57.30
2022-12-23T12:52:19.956Z,42.90
2022-12-23T12:55:13.714Z,32.20
2022-12-23T12:57:41.728Z,48.90
2022-12-23T13:00:21.570Z,57.50
2022-12-23T13:02:59.507Z,42.20
2022-12-23T13:05:54.571Z,41.30
2022-12-23T13:08:30.116Z,61.30
2022-12-23T13:11:37.675Z,61.80
2022-12-23T13:14:19.828Z,48.90
2022-12-23T13:16:50.695Z,93.80
2022-12-23T13:19:29.665Z,69.30
2022-12-23T13:22:03.306Z,63.10
2022-12-23T13:24:33.928Z,44.00
2022-12-23T13:27:07.404Z,47.70
2022-12-23T13:30:07.015Z,107.60
2022-12-23T13:33:06.782Z,170.80
2022-12-23T13:35:51.605Z,226.00
2022-12-23T13:38:35.136Z,157.60
2022-12-23T13:41:34.633Z,134.10
2022-12-23T13:44:07.328Z,141.20
2022-12-23T13:47:06.827Z,105.50
2022-12-23T13:49:34.570Z,90.70
2022-12-23T13:52:05.422Z,90.50
2022-12-23T13:55:04.945Z,72.40
2022-12-23T13:57:47.335Z,73.00
2022-12-23T14:00:18.900Z,74.10
2022-12-23T14:03:05.555Z,62.40
2022-12-23T14:05:41.225Z,71.30
2022-12-23T14:08:27.007Z,65.50
2022-12-23T14:11:03.022Z,62.80
2022-12-23T14:13:40.079Z,64.90
2022-12-23T14:16:10.993Z,59.60
2022-12-23T14:19:02.531Z,55.20
2022-12-23T14:21:33.198Z,57.40
2022-12-23T14:24:22.959Z,50.00
2022-12-23T14:27:21.548Z,95.10
2022-12-23T14:30:17.376Z,262.30
2022-12-23T14:33:03.125Z,122.50
2022-12-23T14:35:40.286Z,260.60
2022-12-23T14:38:16.266Z,268.90
2022-12-23T14:40:50.333Z,273.50
2022-12-23T14:43:52.697Z,384.50
2022-12-23T14:46:50.156Z,386.70
2022-12-23T14:49:38.751Z,202.70
2022-12-23T14:52:44.968Z,125.00
2022-12-23T14:55:31.523Z,99.80
2022-12-23T14:58:05.761Z,72.90
2022-12-23T15:00:46.312Z,64.40
2022-12-23T15:03:16.020Z,58.90
2022-12-23T15:05:43.807Z,63.40
2022-12-23T15:08:30.540Z,148.00
2022-12-23T15:10:59.275Z,130.60
2022-12-23T15:13:29.324Z,88.00
2022-12-23T15:16:01.376Z,55.80
2022-12-23T15:18:29.797Z,50.00
2022-12-23T15:21:18.931Z,49.50
2022-12-23T15:23:50.886Z,61.90
2022-12-23T15:26:20.601Z,64.80
2022-12-23T15:28:48.484Z,59.40
2022-12-23T15:31:26.283Z,72.40
2022-12-23T15:34:05.300Z,69.00
2022-12-23T15:36:37.100Z,64.50
2022-12-23T15:39:14.866Z,58.50
2022-12-23T15:41:45.222Z,64.40
2022-12-23T15:44:19.247Z,80.70
2022-12-23T15:46:47.109Z,74.50
2022-12-23T15:49:15.081Z,68.50
2022-12-23T15:54:57.464Z,74.70
2022-12-23T15:57:28.300Z,73.20
2022-12-23T15:59:58.426Z,64.50
2022-12-23T16:02:59.821Z,75.60
2022-12-23T16:05:32.172Z,79.70
2022-12-23T16:08:16.261Z,91.20
2022-12-23T16:10:55.971Z,66.30
2022-12-23T16:13:24.186Z,68.60
2022-12-23T16:15:51.919Z,96.90
2022-12-23T16:18:19.550Z,94.30
2022-12-23T16:20:56.537Z,119.60
2022-12-23T16:23:29.249Z,128.40
2022-12-23T16:26:00.209Z,210.60
2022-12-23T16:28:35.181Z,149.40
2022-12-23T16:31:06.848Z,196.30
2022-12-23T16:33:39.698Z,100.80
2022-12-23T16:36:26.466Z,115.20
2022-12-23T16:39:02.289Z,128.20
2022-12-23T16:41:30.011Z,127.00
2022-12-23T16:43:58.456Z,117.30
2022-12-23T16:46:27.831Z,126.40
2022-12-23T16:48:58.944Z,106.60
2022-12-23T16:51:28.683Z,107.00
2022-12-23T16:53:57.689Z,86.50
2022-12-23T16:56:31.744Z,96.30
2022-12-23T16:58:59.471Z,82.40
2022-12-23T17:01:33.650Z,100.10
2022-12-23T17:04:01.326Z,94.10
2022-12-23T17:06:29.154Z,104.00
2022-12-23T17:08:57.022Z,92.60
2022-12-23T17:11:40.655Z,97.80
2022-12-23T17:14:16.169Z,131.90
2022-12-23T17:16:45.635Z,108.20
2022-12-23T17:19:13.479Z,122.60
2022-12-23T17:21:44.152Z,123.60
2022-12-23T17:24:27.805Z,85.10
2022-12-23T17:26:56.989Z,77.30
2022-12-23T17:29:25.033Z,63.90
2022-12-23T17:31:53.158Z,71.20
2022-12-23T17:34:24.164Z,57.80
2022-12-23T17:36:52.867Z,62.80
2022-12-23T17:39:22.332Z,79.00
2022-12-23T17:41:50.106Z,75.40
2022-12-23T17:44:18.619Z,99.30
2022-12-23T17:46:47.084Z,142.80
2022-12-23T17:49:14.984Z,73.00
2022-12-23T17:51:43.303Z,80.50
2022-12-23T17:54:27.495Z,73.10
2022-12-23T17:56:55.155Z,75.40
2022-12-23T17:59:22.843Z,60.00
2022-12-23T18:01:50.854Z,65.90
2022-12-23T18:04:18.722Z,66.00
2022-12-23T18:06:46.387Z,102.00
2022-12-23T18:09:14.032Z,92.90
2022-12-23T18:11:44.729Z,88.80
2022-12-23T18:14:28.192Z,83.00
2022-12-23T18:16:56.101Z,74.00
2022-12-23T18:19:24.420Z,75.70
2022-12-23T18:21:52.810Z,58.00
2022-12-23T18:24:20.526Z,67.50
2022-12-23T18:26:48.201Z,65.80
2022-12-23T18:29:15.890Z,49.70
2022-12-23T18:31:50.901Z,50.60
2022-12-23T18:34:20.349Z,75.20
2022-12-23T18:36:48.425Z,57.60
2022-12-23T18:39:16.862Z,44.80
2022-12-23T18:41:44.537Z,53.30
2022-12-23T18:44:18.556Z,59.90
2022-12-23T18:46:47.283Z,59.60
2022-12-23T18:49:15.005Z,72.00
2022-12-23T18:51:43.360Z,67.30
2022-12-23T18:54:15.568Z,70.90
2022-12-23T18:56:43.737Z,153.00
2022-12-23T18:59:28.969Z,95.60
2022-12-23T19:01:58.507Z,134.60
2022-12-23T19:04:27.471Z,149.70
2022-12-23T19:06:57.111Z,194.20
2022-12-23T19:09:25.059Z,120.70
2022-12-23T19:11:54.040Z,133.50
2022-12-23T19:14:22.313Z,84.90
2022-12-23T19:16:52.275Z,68.30
2022-12-23T19:19:21.346Z,88.00
2022-12-23T19:21:49.093Z,71.10
2022-12-23T19:24:16.811Z,71.60
2022-12-23T19:26:44.517Z,78.50
2022-12-23T19:29:12.361Z,67.60
2022-12-23T19:31:40.396Z,84.20
2022-12-23T19:34:12.907Z,110.00
2022-12-23T19:36:44.463Z,74.40
2022-12-23T19:39:16.566Z,70.90
2022-12-23T19:41:45.523Z,62.40
2022-12-23T19:44:14.198Z,56.70
2022-12-23T19:46:42.228Z,64.30
2022-12-23T19:49:15.665Z,77.00
2022-12-23T19:51:47.336Z,79.30
2022-12-23T19:54:15.432Z,53.50
2022-12-23T19:56:43.288Z,57.80
2022-12-23T19:59:11.903Z,55.60
2022-12-23T20:01:39.651Z,65.30
2022-12-23T20:04:07.360Z,47.60
2022-12-23T20:06:38.422Z,73.30
2022-12-23T20:09:08.742Z,78.20
2022-12-23T20:11:39.843Z,65.80
2022-12-23T20:14:08.935Z,228.10
2022-12-23T20:16:37.981Z,102.20
2022-12-23T20:19:06.660Z,165.30
2022-12-23T20:21:37.553Z,71.90
2022-12-23T20:24:06.281Z,126.90
2022-12-23T20:26:34.437Z,140.60
2022-12-23T20:29:02.194Z,216.70
2022-12-23T20:31:32.681Z,121.90
2022-12-23T20:34:02.372Z,110.00
2022-12-23T20:36:32.459Z,112.30
2022-12-23T20:39:02.066Z,151.40
2022-12-23T20:41:31.704Z,67.50
2022-12-23T20:44:32.580Z,56.10
2022-12-23T20:46:47.749Z,53.30
2022-12-23T20:49:15.559Z,85.60
2022-12-23T20:51:43.346Z,137.70
2022-12-23T20:54:11.063Z,145.00
2022-12-23T20:56:38.724Z,144.00
2022-12-23T20:59:06.402Z,90.50
2022-12-23T21:01:37.910Z,61.70
2022-12-23T21:04:22.705Z,57.50
2022-12-23T21:06:50.506Z,54.10
2022-12-23T21:09:18.162Z,62.80
2022-12-23T21:11:47.716Z,53.30
2022-12-23T21:14:15.877Z,56.10
2022-12-23T21:16:44.325Z,52.30
2022-12-23T21:19:21.213Z,59.10
2022-12-23T21:21:49.970Z,65.70
2022-12-23T21:24:18.838Z,97.70
2022-12-23T21:26:55.619Z,304.60
2022-12-23T21:29:24.140Z,77.00
2022-12-23T21:31:51.997Z,77.80
2022-12-23T21:34:19.709Z,75.40
2022-12-23T21:36:47.690Z,67.70
2022-12-23T21:39:16.627Z,73.40
2022-12-23T21:41:45.665Z,90.30
2022-12-23T21:44:16.100Z,104.90
2022-12-23T21:46:43.915Z,83.30
2022-12-23T21:49:11.985Z,76.50
2022-12-23T21:51:41.245Z,105.40
2022-12-23T21:54:11.425Z,142.80
2022-12-23T21:56:40.627Z,115.90
2022-12-23T21:59:12.622Z,131.30
2022-12-23T22:01:42.335Z,101.80
2022-12-23T22:04:11.359Z,101.90
2022-12-23T22:06:45.425Z,83.60
2022-12-23T22:09:16.177Z,132.40
2022-12-23T22:11:44.766Z,94.20
2022-12-23T22:14:16.035Z,62.70
2022-12-23T22:16:43.933Z,67.10
2022-12-23T22:19:12.471Z,67.40
2022-12-23T22:21:42.476Z,77.70
2022-12-23T22:24:10.547Z,56.50
2022-12-23T22:26:39.424Z,54.00
2022-12-23T22:29:07.250Z,59.70
2022-12-23T22:31:38.370Z,72.20
2022-12-23T22:34:07.592Z,63.00
2022-12-23T22:36:35.554Z,79.70
2022-12-23T22:39:04.620Z,69.90
2022-12-23T22:41:33.356Z,65.80
2022-12-23T22:44:01.090Z,56.40
2022-12-23T22:46:29.407Z,77.20
2022-12-23T22:48:58.802Z,77.00
2022-12-23T22:51:29.477Z,75.40
2022-12-23T22:53:57.883Z,66.70
2022-12-23T22:56:26.207Z,77.70
2022-12-23T22:58:55.243Z,79.40
2022-12-23T23:01:27.073Z,77.60
2022-12-23T23:03:57.442Z,92.80
2022-12-23T23:06:43.604Z,83.10
2022-12-23T23:09:17.734Z,67.00
2022-12-23T23:11:45.883Z,59.80
2022-12-23T23:14:13.720Z,76.90
2022-12-23T23:16:41.632Z,70.60
2022-12-23T23:19:11.287Z,64.10
2022-12-23T23:21:39.058Z,59.80
2022-12-23T23:24:07.401Z,64.00
2022-12-23T23:26:35.161Z,85.60
2022-12-23T23:29:02.903Z,69.70
2022-12-23T23:31:46.172Z,67.70
2022-12-23T23:34:14.308Z,61.20
2022-12-23T23:36:42.229Z,68.90
2022-12-23T23:39:12.197Z,57.70
2022-12-23T23:41:41.043Z,50.70
2022-12-23T23:44:09.932Z,45.20
2022-12-23T23:46:38.547Z,42.20
2022-12-23T23:49:06.387Z,38.20
2022-12-23T23:51:34.270Z,40.90
2022-12-23T23:54:01.921Z,35.50
2022-12-23T23:56:35.713Z,35.20
2022-12-23T23:59:06.160Z,36.50
