createdAt,value
2018-11-14T00:08:03.559Z,7.30
2018-11-14T00:10:38.243Z,6.22
2018-11-14T00:13:12.905Z,9.57
2018-11-14T00:15:47.907Z,12.57
2018-11-14T00:18:22.678Z,8.08
2018-11-14T00:20:57.971Z,6.95
2018-11-14T00:23:33.117Z,7.90
2018-11-14T00:26:08.355Z,11.12
2018-11-14T00:28:43.234Z,7.80
2018-11-14T00:31:19.234Z,12.53
2018-11-14T00:33:53.888Z,10.23
2018-11-14T00:36:28.859Z,9.73
2018-11-14T00:39:03.512Z,9.63
2018-11-14T00:41:38.216Z,11.00
2018-11-14T00:44:13.674Z,7.63
2018-11-14T00:46:48.683Z,9.48
2018-11-14T00:49:23.746Z,14.20
2018-11-14T00:51:58.360Z,9.13
2018-11-14T00:54:34.368Z,10.07
2018-11-14T00:57:09.180Z,10.88
2018-11-14T00:59:44.751Z,13.97
2018-11-14T01:02:19.323Z,10.48
2018-11-14T01:04:53.693Z,8.13
2018-11-14T01:07:29.034Z,7.27
2018-11-14T01:10:04.406Z,10.30
2018-11-14T01:12:39.583Z,11.43
2018-11-14T01:15:16.654Z,14.87
2018-11-14T01:17:52.868Z,11.87
2018-11-14T01:20:28.523Z,9.37
2018-11-14T01:23:03.103Z,13.53
2018-11-14T01:25:38.592Z,11.83
2018-11-14T01:28:13.904Z,10.07
2018-11-14T01:30:49.744Z,13.47
2018-11-14T01:33:24.884Z,12.50
2018-11-14T01:36:00.625Z,13.10
2018-11-14T01:38:35.270Z,15.68
2018-11-14T01:41:09.955Z,12.20
2018-11-14T01:43:46.111Z,14.40
2018-11-14T01:46:21.705Z,13.73
2018-11-14T01:59:53.441Z,14.07
2018-11-14T02:02:30.090Z,15.53
2018-11-14T02:05:06.202Z,14.17
2018-11-14T02:07:40.461Z,16.40
2018-11-14T02:10:17.348Z,14.87
2018-11-14T02:12:52.279Z,13.73
2018-11-14T02:15:26.292Z,11.93
2018-11-14T02:18:00.815Z,16.17
2018-11-14T02:20:36.577Z,14.27
2018-11-14T02:23:12.256Z,11.20
2018-11-14T02:25:48.105Z,13.60
2018-11-14T02:28:24.019Z,15.83
2018-11-14T02:30:59.003Z,15.55
2018-11-14T02:33:34.659Z,15.57
2018-11-14T02:36:09.284Z,11.83
2018-11-14T02:38:44.873Z,13.03
2018-11-14T02:41:29.437Z,12.27
2018-11-14T02:44:08.099Z,15.07
2018-11-14T02:46:43.766Z,14.50
2018-11-14T02:49:18.684Z,12.03
2018-11-14T02:51:54.357Z,13.93
2018-11-14T02:54:29.250Z,12.53
2018-11-14T02:57:03.593Z,12.70
2018-11-14T02:59:40.800Z,18.75
2018-11-14T03:02:15.115Z,17.27
2018-11-14T03:04:50.263Z,16.13
2018-11-14T03:07:25.201Z,13.57
2018-11-14T03:10:00.640Z,14.23
2018-11-14T03:12:35.491Z,14.07
2018-11-14T03:15:17.154Z,17.73
2018-11-14T03:17:52.617Z,18.27
2018-11-14T03:20:28.046Z,18.40
2018-11-14T03:23:02.073Z,10.98
2018-11-14T03:25:37.339Z,13.23
2018-11-14T03:28:12.336Z,19.23
2018-11-14T03:30:48.325Z,17.40
2018-11-14T03:33:23.018Z,18.50
2018-11-14T03:36:15.823Z,16.80
2018-11-14T03:38:50.354Z,15.97
2018-11-14T03:44:07.883Z,16.12
2018-11-14T03:46:43.060Z,20.33
2018-11-14T03:49:18.051Z,20.17
2018-11-14T03:51:53.091Z,20.80
2018-11-14T03:54:28.114Z,18.40
2018-11-14T03:57:02.902Z,24.60
2018-11-14T03:59:38.622Z,20.13
2018-11-14T04:02:13.743Z,17.70
2018-11-14T04:04:48.688Z,18.53
2018-11-14T04:10:08.308Z,15.53
2018-11-14T04:12:44.145Z,14.57
2018-11-14T04:15:19.273Z,16.40
2018-11-14T04:17:53.469Z,19.17
2018-11-14T04:20:28.137Z,19.57
2018-11-14T04:23:03.938Z,21.80
2018-11-14T04:25:38.908Z,17.00
2018-11-14T04:28:13.739Z,16.20
2018-11-14T04:30:49.071Z,15.60
2018-11-14T04:33:24.446Z,11.20
2018-11-14T04:35:59.796Z,16.43
2018-11-14T04:38:34.811Z,17.50
2018-11-14T04:41:09.523Z,12.47
2018-11-14T04:43:44.738Z,15.57
2018-11-14T04:46:20.725Z,22.93
2018-11-14T04:48:55.969Z,20.50
2018-11-14T04:54:15.551Z,14.40
2018-11-14T04:56:50.583Z,17.30
2018-11-14T04:59:26.246Z,17.60
2018-11-14T05:02:01.673Z,22.30
2018-11-14T05:04:37.743Z,16.90
2018-11-14T05:07:13.792Z,17.93
2018-11-14T05:09:49.657Z,17.20
2018-11-14T05:12:24.741Z,16.07
2018-11-14T05:15:00.055Z,18.00
2018-11-14T05:17:35.096Z,17.27
2018-11-14T05:20:13.312Z,22.60
2018-11-14T05:22:48.343Z,20.80
2018-11-14T05:25:22.752Z,17.10
2018-11-14T05:27:58.703Z,18.13
2018-11-14T05:30:33.493Z,16.17
2018-11-14T05:33:08.098Z,13.93
2018-11-14T05:35:43.655Z,19.03
2018-11-14T05:38:18.375Z,18.13
2018-11-14T05:40:53.007Z,18.30
2018-11-14T05:43:28.323Z,17.57
2018-11-14T05:46:03.090Z,15.67
2018-11-14T05:48:37.926Z,13.87
2018-11-14T05:51:13.747Z,14.17
2018-11-14T05:53:48.248Z,11.50
2018-11-14T05:56:22.718Z,12.57
2018-11-14T05:58:57.102Z,11.40
2018-11-14T06:01:32.295Z,13.17
2018-11-14T06:04:07.183Z,12.73
2018-11-14T06:06:42.151Z,14.00
2018-11-14T06:09:16.512Z,10.33
2018-11-14T06:11:51.993Z,15.40
2018-11-14T06:14:26.735Z,11.50
2018-11-14T06:17:05.221Z,11.67
2018-11-14T06:19:40.967Z,15.93
2018-11-14T06:22:15.943Z,9.17
2018-11-14T06:24:50.868Z,9.77
2018-11-14T06:27:25.227Z,11.60
2018-11-14T06:35:44.759Z,13.23
2018-11-14T06:41:00.892Z,11.03
2018-11-14T06:43:37.452Z,5.70
2018-11-14T06:46:12.221Z,11.43
2018-11-14T06:48:47.130Z,16.27
2018-11-14T06:51:21.337Z,11.17
2018-11-14T06:53:56.563Z,11.70
2018-11-14T06:56:31.389Z,12.63
2018-11-14T06:59:06.960Z,9.40
2018-11-14T07:01:41.226Z,9.30
2018-11-14T07:04:15.871Z,10.00
2018-11-14T07:06:50.495Z,11.93
2018-11-14T07:09:25.114Z,9.30
2018-11-14T07:17:29.341Z,6.67
2018-11-14T07:20:04.025Z,13.53
2018-11-14T07:22:38.969Z,13.27
2018-11-14T07:25:15.052Z,8.40
2018-11-14T07:27:49.457Z,8.80
2018-11-14T07:30:24.910Z,10.27
2018-11-14T07:33:04.924Z,8.77
2018-11-14T07:35:40.214Z,9.27
2018-11-14T07:38:45.664Z,8.03
2018-11-14T07:41:33.398Z,7.93
2018-11-14T07:44:08.688Z,8.90
2018-11-14T07:46:43.932Z,8.63
2018-11-14T07:49:18.600Z,9.28
2018-11-14T07:51:53.929Z,6.87
2018-11-14T07:54:28.198Z,5.60
2018-11-14T07:57:03.320Z,9.60
2018-11-14T07:59:37.310Z,5.85
2018-11-14T08:02:12.509Z,5.45
2018-11-14T08:04:47.379Z,6.77
2018-11-14T08:07:23.519Z,4.75
2018-11-14T08:12:50.447Z,4.83
2018-11-14T08:15:24.486Z,6.10
2018-11-14T08:17:59.306Z,5.75
2018-11-14T08:20:34.464Z,7.47
2018-11-14T08:23:09.383Z,7.28
2018-11-14T08:25:44.636Z,7.97
2018-11-14T08:28:19.408Z,7.08
2018-11-14T08:30:54.763Z,7.08
2018-11-14T08:33:29.083Z,3.87
2018-11-14T08:36:04.457Z,5.83
2018-11-14T08:38:39.966Z,5.95
2018-11-14T08:41:16.037Z,7.33
2018-11-14T08:43:50.378Z,5.60
2018-11-14T08:46:24.778Z,4.58
2018-11-14T08:48:59.187Z,6.25
2018-11-14T08:51:36.454Z,5.95
2018-11-14T08:54:11.341Z,6.40
2018-11-14T08:56:45.468Z,4.25
2018-11-14T08:59:20.918Z,4.10
2018-11-14T09:01:55.815Z,4.62
2018-11-14T09:12:59.667Z,6.92
2018-11-14T09:21:08.819Z,6.12
2018-11-14T09:23:43.131Z,3.00
2018-11-14T09:28:58.579Z,6.30
2018-11-14T09:31:34.071Z,3.45
2018-11-14T09:34:08.922Z,3.92
2018-11-14T09:47:31.669Z,4.15
2018-11-14T09:52:47.517Z,4.08
2018-11-14T09:55:22.963Z,4.20
2018-11-14T09:57:57.988Z,4.30
2018-11-14T10:14:16.297Z,3.47
2018-11-14T10:16:51.394Z,3.70
2018-11-14T10:19:25.599Z,3.55
2018-11-14T10:22:00.805Z,3.52
2018-11-14T10:24:36.369Z,5.72
2018-11-14T10:27:11.903Z,5.85
2018-11-14T10:29:48.797Z,4.87
2018-11-14T10:32:23.785Z,4.53
2018-11-14T10:37:45.772Z,2.58
2018-11-14T10:40:23.328Z,6.28
2018-11-14T10:45:58.220Z,5.05
2018-11-14T10:48:32.847Z,4.85
2018-11-14T10:51:07.662Z,3.17
2018-11-14T10:56:25.652Z,6.10
2018-11-14T11:02:04.184Z,3.10
2018-11-14T11:11:19.520Z,4.15
2018-11-14T11:14:12.585Z,3.30
2018-11-14T11:19:56.337Z,5.50
2018-11-14T11:22:31.485Z,6.70
2018-11-14T11:28:34.350Z,5.17
2018-11-14T11:31:08.790Z,5.58
2018-11-14T11:33:45.491Z,3.33
2018-11-14T11:36:21.236Z,6.22
2018-11-14T11:38:56.281Z,3.98
2018-11-14T11:44:14.966Z,4.70
2018-11-14T11:46:49.206Z,5.90
2018-11-14T11:49:24.029Z,3.52
2018-11-14T11:51:59.684Z,8.65
2018-11-14T11:54:34.702Z,4.12
2018-11-14T11:57:08.973Z,4.10
2018-11-14T12:02:27.828Z,4.65
2018-11-14T12:08:27.565Z,4.95
2018-11-14T12:11:02.292Z,4.10
2018-11-14T12:13:38.691Z,3.15
2018-11-14T12:19:08.349Z,3.97
2018-11-14T12:21:42.902Z,2.90
2018-11-14T12:24:18.022Z,2.12
2018-11-14T12:29:35.270Z,3.12
2018-11-14T12:32:14.087Z,4.05
2018-11-14T12:34:49.147Z,2.35
2018-11-14T12:37:23.402Z,2.40
2018-11-14T12:39:57.920Z,3.22
2018-11-14T12:42:32.813Z,2.75
2018-11-14T12:47:48.164Z,3.10
2018-11-14T12:58:30.618Z,2.62
2018-11-14T13:01:05.335Z,4.75
2018-11-14T13:03:40.794Z,4.85
2018-11-14T13:06:15.781Z,4.35
2018-11-14T13:08:50.781Z,1.62
2018-11-14T13:14:18.900Z,4.20
2018-11-14T13:19:41.682Z,3.58
2018-11-14T13:22:17.539Z,5.30
2018-11-14T13:35:48.186Z,8.53
2018-11-14T13:38:23.232Z,3.92
2018-11-14T13:40:57.564Z,4.78
2018-11-14T13:43:31.912Z,2.80
2018-11-14T13:54:16.272Z,2.10
2018-11-14T14:02:35.292Z,2.67
2018-11-14T14:07:55.716Z,3.00
2018-11-14T14:10:31.017Z,5.12
2018-11-14T14:13:05.657Z,3.55
2018-11-14T14:21:08.258Z,4.22
2018-11-14T14:23:42.456Z,3.75
2018-11-14T14:26:17.892Z,5.08
2018-11-14T14:28:53.109Z,5.45
2018-11-14T14:34:09.445Z,4.90
2018-11-14T14:36:44.566Z,2.98
2018-11-14T14:42:02.113Z,4.60
2018-11-14T14:52:59.804Z,3.47
2018-11-14T14:58:23.123Z,4.80
2018-11-14T15:00:58.207Z,2.92
2018-11-14T15:03:34.788Z,3.22
2018-11-14T15:14:17.142Z,3.12
2018-11-14T15:19:32.301Z,4.10
2018-11-14T15:22:06.721Z,3.25
2018-11-14T15:27:23.954Z,4.25
2018-11-14T15:29:58.749Z,3.08
2018-11-14T15:32:33.416Z,2.62
2018-11-14T15:35:09.585Z,4.30
2018-11-14T15:37:43.594Z,4.37
2018-11-14T15:40:19.796Z,2.17
2018-11-14T15:42:54.872Z,4.42
2018-11-14T15:48:22.101Z,11.28
2018-11-14T15:50:57.258Z,8.45
2018-11-14T15:53:32.308Z,6.40
2018-11-14T15:56:06.754Z,4.85
2018-11-14T15:58:41.756Z,3.10
2018-11-14T16:04:03.390Z,6.42
2018-11-14T16:09:35.924Z,8.87
2018-11-14T16:12:11.899Z,4.58
2018-11-14T16:17:29.728Z,8.87
2018-11-14T16:20:04.529Z,6.55
2018-11-14T16:22:39.961Z,5.47
2018-11-14T16:28:03.073Z,6.60
2018-11-14T16:30:39.337Z,8.58
2018-11-14T16:33:14.671Z,5.33
2018-11-14T16:38:34.266Z,5.73
2018-11-14T16:41:09.993Z,4.13
2018-11-14T16:49:19.628Z,7.28
2018-11-14T16:51:53.942Z,7.00
2018-11-14T16:54:31.905Z,5.83
2018-11-14T16:57:06.877Z,7.03
2018-11-14T16:59:40.855Z,5.37
2018-11-14T17:10:35.162Z,6.67
2018-11-14T17:13:09.904Z,7.17
2018-11-14T17:18:26.368Z,6.53
2018-11-14T17:23:51.447Z,8.83
2018-11-14T17:29:08.446Z,6.40
2018-11-14T17:31:44.366Z,4.83
2018-11-14T17:34:19.949Z,6.87
2018-11-14T17:39:56.296Z,6.30
2018-11-14T17:42:31.160Z,15.73
2018-11-14T17:47:59.637Z,5.42
2018-11-14T17:50:35.459Z,7.17
2018-11-14T17:55:52.693Z,7.17
2018-11-14T18:01:11.239Z,6.53
2018-11-14T18:03:45.451Z,6.58
2018-11-14T18:09:03.078Z,9.10
2018-11-14T18:11:37.127Z,5.03
2018-11-14T18:14:12.214Z,6.10
2018-11-14T18:19:29.623Z,7.92
2018-11-14T18:22:04.670Z,9.27
2018-11-14T18:24:40.639Z,8.83
2018-11-14T18:29:57.816Z,9.05
2018-11-14T18:32:32.866Z,8.93
2018-11-14T18:35:10.314Z,11.57
2018-11-14T18:40:30.973Z,11.93
2018-11-14T18:43:06.547Z,12.93
2018-11-14T18:45:42.589Z,9.73
2018-11-14T18:50:59.336Z,9.20
2018-11-14T18:53:33.866Z,9.67
2018-11-14T18:58:50.825Z,12.15
2018-11-14T19:01:25.865Z,11.63
2018-11-14T19:04:01.774Z,9.37
2018-11-14T19:09:18.632Z,12.17
2018-11-14T19:11:54.066Z,10.63
2018-11-14T19:17:26.616Z,10.13
2018-11-14T19:20:00.964Z,10.90
2018-11-14T19:22:37.413Z,11.10
2018-11-14T19:28:08.741Z,12.40
2018-11-14T19:30:43.460Z,13.55
2018-11-14T19:33:17.733Z,11.83
2018-11-14T19:38:39.864Z,14.20
2018-11-14T19:41:14.501Z,12.90
2018-11-14T19:43:49.482Z,13.83
2018-11-14T19:49:19.135Z,26.30
2018-11-14T19:51:53.701Z,20.17
2018-11-14T19:54:28.612Z,18.97
2018-11-14T19:59:55.098Z,13.90
2018-11-14T20:07:56.370Z,15.03
2018-11-14T20:10:31.856Z,12.87
2018-11-14T20:13:06.668Z,14.40
2018-11-14T20:18:30.233Z,13.33
2018-11-14T20:21:05.074Z,16.20
2018-11-14T20:23:40.080Z,15.23
2018-11-14T20:29:03.100Z,15.27
2018-11-14T20:31:37.768Z,14.77
2018-11-14T20:34:13.644Z,15.40
2018-11-14T20:39:59.192Z,15.80
2018-11-14T20:42:34.577Z,18.13
2018-11-14T20:47:59.895Z,15.83
2018-11-14T20:50:35.150Z,15.83
2018-11-14T20:58:47.997Z,20.57
2018-11-14T21:01:23.369Z,19.30
2018-11-14T21:03:58.021Z,18.30
2018-11-14T21:09:25.223Z,21.50
2018-11-14T21:12:00.091Z,18.53
2018-11-14T21:22:38.155Z,18.33
2018-11-14T21:27:58.168Z,21.43
2018-11-14T21:30:32.704Z,20.60
2018-11-14T21:33:08.212Z,22.83
2018-11-14T21:38:27.711Z,20.37
2018-11-14T21:41:02.288Z,21.20
2018-11-14T21:43:36.632Z,20.67
2018-11-14T21:48:54.445Z,17.57
2018-11-14T21:51:28.444Z,17.77
2018-11-14T21:54:03.511Z,18.53
2018-11-14T21:59:21.460Z,22.10
2018-11-14T22:01:56.683Z,17.00
2018-11-14T22:07:35.321Z,20.73
2018-11-14T22:10:16.109Z,19.13
2018-11-14T22:12:50.942Z,19.40
2018-11-14T22:18:08.557Z,21.83
2018-11-14T22:20:43.331Z,23.10
2018-11-14T22:23:17.319Z,22.77
2018-11-14T22:28:39.472Z,26.83
2018-11-14T22:31:14.335Z,21.68
2018-11-14T22:39:14.093Z,21.60
2018-11-14T22:41:49.184Z,28.33
2018-11-14T22:44:24.899Z,24.50
2018-11-14T22:49:42.373Z,23.40
2018-11-14T22:52:17.982Z,26.00
2018-11-14T22:57:41.269Z,25.00
2018-11-14T23:03:31.340Z,24.93
2018-11-14T23:08:48.149Z,25.43
2018-11-14T23:11:22.707Z,26.87
2018-11-14T23:13:56.688Z,26.33
2018-11-14T23:19:14.962Z,23.20
2018-11-14T23:21:50.624Z,27.20
2018-11-14T23:24:26.202Z,27.60
2018-11-14T23:29:57.442Z,29.53
2018-11-14T23:32:31.720Z,29.70
2018-11-14T23:41:03.588Z,33.30
2018-11-14T23:43:38.548Z,32.13
2018-11-14T23:46:12.981Z,33.37
2018-11-14T23:52:09.211Z,39.10
2018-11-14T23:57:26.244Z,33.13
