createdAt,value
2022-11-16T00:02:13.972Z,99276.06
2022-11-16T00:04:43.159Z,99277.81
2022-11-16T00:07:10.597Z,99281.28
2022-11-16T00:09:38.239Z,99261.25
2022-11-16T00:12:08.004Z,99266.50
2022-11-16T00:14:36.280Z,99256.06
2022-11-16T00:17:05.092Z,99258.66
2022-11-16T00:19:32.411Z,99254.34
2022-11-16T00:22:00.935Z,99242.13
2022-11-16T00:24:32.319Z,99244.75
2022-11-16T00:26:59.478Z,99245.69
2022-11-16T00:29:29.259Z,99249.19
2022-11-16T00:31:56.454Z,99249.16
2022-11-16T00:34:24.766Z,99242.16
2022-11-16T00:36:52.392Z,99251.72
2022-11-16T00:39:20.785Z,99240.41
2022-11-16T00:41:50.102Z,99245.66
2022-11-16T00:44:17.243Z,99233.44
2022-11-16T00:46:44.117Z,99239.56
2022-11-16T00:49:12.412Z,99244.75
2022-11-16T00:51:41.936Z,99238.66
2022-11-16T00:54:09.371Z,99240.41
2022-11-16T00:56:37.021Z,99240.38
2022-11-16T00:59:04.048Z,99244.75
2022-11-16T01:01:31.645Z,99255.19
2022-11-16T01:03:58.748Z,99237.78
2022-11-16T01:06:25.748Z,99234.31
2022-11-16T01:08:52.714Z,99228.25
2022-11-16T01:11:38.591Z,99224.78
2022-11-16T01:14:08.540Z,99222.19
2022-11-16T01:16:36.185Z,99223.09
2022-11-16T01:19:04.046Z,99228.34
2022-11-16T01:21:32.088Z,99218.75
2022-11-16T01:23:59.027Z,99213.56
2022-11-16T01:26:26.229Z,99215.31
2022-11-16T01:28:53.610Z,99215.31
2022-11-16T01:31:21.408Z,99214.47
2022-11-16T01:33:48.327Z,99211.00
2022-11-16T01:36:15.856Z,99212.78
2022-11-16T01:38:44.655Z,99218.91
2022-11-16T01:41:17.951Z,99213.69
2022-11-16T01:44:03.105Z,99208.50
2022-11-16T01:46:30.586Z,99206.75
2022-11-16T01:49:04.339Z,99203.28
2022-11-16T01:51:32.736Z,99198.06
2022-11-16T01:54:03.210Z,99197.22
2022-11-16T01:56:31.871Z,99199.81
2022-11-16T01:58:58.936Z,99198.06
2022-11-16T02:01:25.887Z,99194.59
2022-11-16T02:03:52.794Z,99195.44
2022-11-16T02:06:28.379Z,99190.22
2022-11-16T02:09:32.369Z,99190.22
2022-11-16T02:12:06.642Z,99189.38
2022-11-16T02:14:42.181Z,99191.09
2022-11-16T02:17:22.761Z,99181.53
2022-11-16T02:20:29.257Z,99185.84
2022-11-16T02:23:04.580Z,99178.91
2022-11-16T02:25:44.295Z,99169.31
2022-11-16T02:28:19.744Z,99178.00
2022-11-16T02:30:50.846Z,99171.91
2022-11-16T02:33:22.763Z,99184.09
2022-11-16T02:35:57.210Z,99184.97
2022-11-16T02:38:28.167Z,99177.13
2022-11-16T02:41:01.504Z,99180.63
2022-11-16T02:43:42.179Z,99176.25
2022-11-16T02:46:16.172Z,99174.50
2022-11-16T02:48:48.080Z,99173.63
2022-11-16T02:51:15.371Z,99173.63
2022-11-16T02:53:57.915Z,99170.09
2022-11-16T02:56:24.904Z,99176.19
2022-11-16T02:58:51.619Z,99172.69
2022-11-16T03:01:40.917Z,99176.16
2022-11-16T03:04:10.605Z,99177.88
2022-11-16T03:06:41.720Z,99175.28
2022-11-16T03:09:19.308Z,99177.91
2022-11-16T03:12:01.604Z,99170.91
2022-11-16T03:14:56.096Z,99172.63
2022-11-16T03:17:38.089Z,99170.03
2022-11-16T03:20:13.034Z,99171.72
2022-11-16T03:22:46.510Z,99175.16
2022-11-16T03:25:18.116Z,99181.16
2022-11-16T03:28:21.921Z,99167.09
2022-11-16T03:30:57.814Z,99180.13
2022-11-16T03:33:46.689Z,99178.34
2022-11-16T03:36:32.884Z,99168.69
2022-11-16T03:39:05.790Z,99163.50
2022-11-16T03:41:35.571Z,99160.84
2022-11-16T03:44:02.484Z,99153.88
2022-11-16T03:46:30.679Z,99157.34
2022-11-16T03:48:59.700Z,99158.16
2022-11-16T03:51:27.361Z,99155.56
2022-11-16T03:53:54.408Z,99158.19
2022-11-16T03:56:21.630Z,99152.03
2022-11-16T03:58:48.502Z,99152.94
2022-11-16T04:01:15.158Z,99148.53
2022-11-16T04:03:41.792Z,99141.59
2022-11-16T04:06:28.546Z,99148.56
2022-11-16T04:09:13.727Z,99149.38
2022-11-16T04:11:58.875Z,99145.00
2022-11-16T04:14:46.348Z,99145.00
2022-11-16T04:17:32.618Z,99140.59
2022-11-16T04:20:18.332Z,99138.84
2022-11-16T04:23:16.542Z,99135.38
2022-11-16T04:25:44.491Z,99128.38
2022-11-16T04:28:14.431Z,99124.03
2022-11-16T04:31:02.206Z,99132.78
2022-11-16T04:33:48.967Z,99134.50
2022-11-16T04:36:34.850Z,99132.78
2022-11-16T04:39:04.111Z,99146.66
2022-11-16T04:41:50.678Z,99144.91
2022-11-16T04:44:17.433Z,99142.28
2022-11-16T04:47:02.748Z,99135.31
2022-11-16T04:49:29.330Z,99140.56
2022-11-16T04:51:56.434Z,99141.41
2022-11-16T04:54:23.133Z,99131.81
2022-11-16T04:56:49.773Z,99123.13
2022-11-16T04:59:16.538Z,99125.78
2022-11-16T05:02:01.834Z,99117.94
2022-11-16T05:04:28.950Z,99126.59
2022-11-16T05:06:55.910Z,99122.25
2022-11-16T05:09:22.544Z,99121.41
2022-11-16T05:11:49.195Z,99112.72
2022-11-16T05:14:15.967Z,99121.41
2022-11-16T05:16:43.246Z,99113.56
2022-11-16T05:19:28.390Z,99111.84
2022-11-16T05:21:55.069Z,99108.34
2022-11-16T05:24:34.514Z,99104.91
2022-11-16T05:27:06.143Z,99113.59
2022-11-16T05:29:33.682Z,99106.66
2022-11-16T05:32:01.094Z,99107.53
2022-11-16T05:34:28.937Z,99101.44
2022-11-16T05:36:56.026Z,99104.94
2022-11-16T05:39:23.397Z,99098.88
2022-11-16T05:41:50.714Z,99105.84
2022-11-16T05:44:17.903Z,99104.09
2022-11-16T05:46:45.419Z,99105.88
2022-11-16T05:49:13.432Z,99104.16
2022-11-16T05:51:41.979Z,99104.16
2022-11-16T05:54:13.115Z,99104.16
2022-11-16T05:56:39.942Z,99102.44
2022-11-16T05:59:07.845Z,99111.13
2022-11-16T06:01:35.855Z,99091.16
2022-11-16T06:04:03.290Z,99079.81
2022-11-16T06:06:30.181Z,99078.97
2022-11-16T06:08:57.039Z,99084.19
2022-11-16T06:11:24.196Z,99085.09
2022-11-16T06:13:51.165Z,99077.28
2022-11-16T06:16:17.956Z,99085.97
2022-11-16T06:18:46.687Z,99086.00
2022-11-16T06:21:15.308Z,99083.38
2022-11-16T06:23:42.147Z,99081.69
2022-11-16T06:26:10.021Z,99078.22
2022-11-16T06:28:37.220Z,99079.09
2022-11-16T06:31:04.378Z,99068.66
2022-11-16T06:33:33.764Z,99067.81
2022-11-16T06:36:01.329Z,99062.59
2022-11-16T06:38:28.047Z,99057.38
2022-11-16T06:40:57.148Z,99057.38
2022-11-16T06:43:24.913Z,99053.94
2022-11-16T06:45:55.771Z,99061.78
2022-11-16T06:48:24.351Z,99059.16
2022-11-16T06:50:52.298Z,99055.69
2022-11-16T06:53:23.476Z,99060.94
2022-11-16T06:55:52.742Z,99063.56
2022-11-16T06:58:21.663Z,99060.09
2022-11-16T07:00:48.236Z,99072.25
2022-11-16T07:03:16.306Z,99068.78
2022-11-16T07:05:42.956Z,99069.69
2022-11-16T07:08:09.983Z,99066.22
2022-11-16T07:10:38.404Z,99071.44
2022-11-16T07:13:05.645Z,99076.69
2022-11-16T07:15:34.023Z,99076.66
2022-11-16T07:18:05.483Z,99071.47
2022-11-16T07:20:34.147Z,99075.81
2022-11-16T07:23:01.998Z,99069.75
2022-11-16T07:25:29.255Z,99071.50
2022-11-16T07:27:57.824Z,99070.63
2022-11-16T07:30:24.716Z,99070.66
2022-11-16T07:32:51.388Z,99071.53
2022-11-16T07:35:18.071Z,99070.63
2022-11-16T07:37:44.651Z,99067.16
2022-11-16T07:40:11.426Z,99065.44
2022-11-16T07:42:38.061Z,99071.53
2022-11-16T07:45:05.047Z,99073.28
2022-11-16T07:47:37.100Z,99072.41
2022-11-16T07:50:06.120Z,99072.41
2022-11-16T07:52:32.888Z,99075.00
2022-11-16T07:54:59.578Z,99073.28
2022-11-16T07:57:26.163Z,99068.09
2022-11-16T07:59:52.734Z,99078.50
2022-11-16T08:02:19.319Z,99075.91
2022-11-16T08:04:48.449Z,99073.31
2022-11-16T08:07:16.736Z,99073.31
2022-11-16T08:09:43.700Z,99078.53
2022-11-16T08:12:10.456Z,99073.28
2022-11-16T08:14:37.073Z,99080.28
2022-11-16T08:17:05.106Z,99077.66
2022-11-16T08:19:31.750Z,99082.91
2022-11-16T08:21:58.779Z,99077.66
2022-11-16T08:24:25.494Z,99082.88
2022-11-16T08:26:52.147Z,99076.75
2022-11-16T08:29:18.856Z,99077.66
2022-11-16T08:31:45.790Z,99080.25
2022-11-16T08:34:12.527Z,99082.81
2022-11-16T08:36:39.191Z,99075.00
2022-11-16T08:39:05.909Z,99077.63
2022-11-16T08:41:32.926Z,99079.38
2022-11-16T08:44:01.354Z,99090.69
2022-11-16T08:46:28.090Z,99085.47
2022-11-16T08:48:56.967Z,99091.56
2022-11-16T08:51:24.706Z,99091.56
2022-11-16T08:53:59.915Z,99095.03
2022-11-16T08:56:30.388Z,99102.00
2022-11-16T08:58:59.148Z,99097.66
2022-11-16T09:01:28.682Z,99098.53
2022-11-16T09:03:56.057Z,99100.28
2022-11-16T09:06:24.392Z,99096.78
2022-11-16T09:08:51.580Z,99100.31
2022-11-16T09:11:21.891Z,99106.38
2022-11-16T09:13:53.635Z,99104.63
2022-11-16T09:16:21.774Z,99115.06
2022-11-16T09:18:50.896Z,99095.91
2022-11-16T09:21:19.641Z,99104.59
2022-11-16T09:23:47.409Z,99111.53
2022-11-16T09:26:14.758Z,99117.66
2022-11-16T09:28:43.204Z,99115.91
2022-11-16T09:31:10.436Z,99104.59
2022-11-16T09:33:37.849Z,99113.28
2022-11-16T09:36:09.603Z,99103.72
2022-11-16T09:39:10.458Z,99095.00
2022-11-16T09:41:55.565Z,99097.63
2022-11-16T09:44:47.060Z,99105.47
2022-11-16T09:47:19.797Z,99094.19
2022-11-16T09:49:54.152Z,99095.00
2022-11-16T09:52:53.954Z,99103.72
2022-11-16T09:55:27.671Z,99093.28
2022-11-16T09:57:57.311Z,99088.88
2022-11-16T10:00:24.838Z,99087.16
2022-11-16T10:02:57.571Z,99086.28
2022-11-16T10:05:37.893Z,99081.88
2022-11-16T10:08:22.671Z,99071.44
2022-11-16T10:11:03.010Z,99067.94
2022-11-16T10:13:58.909Z,99063.59
2022-11-16T10:16:55.425Z,99070.50
2022-11-16T10:19:45.550Z,99057.50
2022-11-16T10:22:18.013Z,99052.28
2022-11-16T10:24:59.205Z,99052.28
2022-11-16T10:27:36.221Z,99049.72
2022-11-16T10:30:23.856Z,99050.59
2022-11-16T10:33:11.436Z,99046.25
2022-11-16T10:35:47.957Z,99034.94
2022-11-16T10:38:25.296Z,99043.66
2022-11-16T10:40:56.394Z,99035.78
2022-11-16T10:43:33.339Z,99041.81
2022-11-16T10:46:03.228Z,99038.44
2022-11-16T10:49:14.452Z,99025.41
2022-11-16T10:51:41.058Z,99032.38
2022-11-16T10:54:18.477Z,99028.88
2022-11-16T10:56:55.705Z,99033.25
2022-11-16T10:59:39.641Z,99034.97
2022-11-16T11:02:31.378Z,99036.69
2022-11-16T11:05:17.666Z,99041.03
2022-11-16T11:07:55.337Z,99035.81
2022-11-16T11:10:45.358Z,99034.06
2022-11-16T11:13:12.456Z,99040.16
2022-11-16T11:15:41.882Z,99036.69
2022-11-16T11:18:23.610Z,99028.00
2022-11-16T11:21:01.129Z,99025.38
2022-11-16T11:23:28.081Z,99034.06
2022-11-16T11:26:00.380Z,99034.94
2022-11-16T11:28:30.234Z,99029.75
2022-11-16T11:31:03.995Z,99031.47
2022-11-16T11:33:41.940Z,99040.19
2022-11-16T11:36:32.976Z,99030.63
2022-11-16T11:39:21.524Z,99018.41
2022-11-16T11:42:21.315Z,99021.94
2022-11-16T11:44:59.430Z,99015.81
2022-11-16T11:47:58.998Z,99024.47
2022-11-16T11:50:48.328Z,99009.69
2022-11-16T11:53:47.073Z,99004.47
2022-11-16T11:56:15.120Z,99004.44
2022-11-16T11:58:42.877Z,99009.69
2022-11-16T12:01:29.879Z,99006.22
2022-11-16T12:04:08.267Z,99011.44
2022-11-16T12:06:58.619Z,99005.38
2022-11-16T12:09:41.361Z,99014.03
2022-11-16T12:12:34.085Z,99007.13
2022-11-16T12:15:29.315Z,98999.28
2022-11-16T12:18:20.867Z,98993.19
2022-11-16T12:20:51.546Z,98989.72
2022-11-16T12:23:44.172Z,98993.19
2022-11-16T12:26:16.001Z,98989.72
2022-11-16T12:28:58.557Z,98995.78
2022-11-16T12:31:37.873Z,98986.22
2022-11-16T12:34:07.595Z,98983.63
2022-11-16T12:37:11.414Z,98977.53
2022-11-16T12:40:09.918Z,98974.00
2022-11-16T12:42:51.269Z,98974.91
2022-11-16T12:46:01.162Z,98978.38
2022-11-16T12:48:56.047Z,98981.84
2022-11-16T12:51:46.515Z,98972.25
2022-11-16T12:54:33.396Z,98979.22
2022-11-16T12:57:18.474Z,98980.09
2022-11-16T13:00:07.870Z,98975.75
2022-11-16T13:03:09.594Z,98977.47
2022-11-16T13:05:57.318Z,98974.00
2022-11-16T13:08:36.789Z,98976.59
2022-11-16T13:11:16.402Z,98974.84
2022-11-16T13:13:51.530Z,98973.09
2022-11-16T13:16:21.530Z,98972.19
2022-11-16T13:18:48.655Z,98978.31
2022-11-16T13:21:19.959Z,98977.41
2022-11-16T13:24:16.930Z,98975.69
2022-11-16T13:27:20.880Z,98967.84
2022-11-16T13:30:03.690Z,98970.47
2022-11-16T13:32:35.212Z,98981.75
2022-11-16T13:35:11.839Z,98983.50
2022-11-16T13:37:41.161Z,98977.41
2022-11-16T13:40:08.722Z,98986.97
2022-11-16T13:42:43.854Z,98978.25
2022-11-16T13:45:19.868Z,98981.75
2022-11-16T13:47:55.691Z,98977.41
2022-11-16T13:50:38.080Z,98976.53
2022-11-16T13:56:01.561Z,98978.25
2022-11-16T13:58:32.661Z,98985.22
2022-11-16T14:01:14.519Z,98979.97
2022-11-16T14:03:43.184Z,98981.69
2022-11-16T14:06:24.917Z,98980.84
2022-11-16T14:08:58.642Z,98989.50
2022-11-16T14:11:33.109Z,98985.16
2022-11-16T14:14:32.803Z,98980.78
2022-11-16T14:16:59.534Z,98973.84
2022-11-16T14:19:52.338Z,98979.06
2022-11-16T14:23:06.021Z,98981.66
2022-11-16T14:25:48.604Z,98971.25
2022-11-16T14:28:17.993Z,98972.13
2022-11-16T14:31:13.043Z,98970.41
2022-11-16T14:33:39.849Z,98968.63
2022-11-16T14:36:08.840Z,98958.19
2022-11-16T14:38:40.394Z,98966.91
2022-11-16T14:41:19.323Z,98961.69
2022-11-16T14:43:50.746Z,98960.81
2022-11-16T14:46:29.837Z,98966.88
2022-11-16T14:48:59.400Z,98969.47
2022-11-16T14:51:41.603Z,98960.78
2022-11-16T14:54:28.849Z,98969.47
2022-11-16T14:56:57.832Z,98965.97
2022-11-16T14:59:30.929Z,98956.41
2022-11-16T15:02:13.197Z,98957.25
2022-11-16T15:04:40.248Z,98956.34
2022-11-16T15:07:07.789Z,98958.09
2022-11-16T15:09:39.734Z,98946.78
2022-11-16T15:12:31.936Z,98946.78
2022-11-16T15:15:06.023Z,98962.44
2022-11-16T15:17:33.662Z,98951.13
2022-11-16T15:20:22.446Z,98953.75
2022-11-16T15:22:55.130Z,98955.50
2022-11-16T15:25:42.026Z,98956.34
2022-11-16T15:28:28.039Z,98947.63
2022-11-16T15:30:58.045Z,98951.13
2022-11-16T15:33:28.791Z,98944.16
2022-11-16T15:35:57.670Z,98949.38
2022-11-16T15:38:39.103Z,98948.47
2022-11-16T15:41:07.919Z,98944.97
2022-11-16T15:49:31.534Z,98951.94
2022-11-16T15:51:59.852Z,98951.06
2022-11-16T15:54:52.093Z,98947.59
2022-11-16T15:57:25.527Z,98953.66
2022-11-16T15:59:58.012Z,98951.06
2022-11-16T16:02:28.092Z,98951.94
2022-11-16T16:04:54.918Z,98945.81
2022-11-16T16:07:39.145Z,98942.34
2022-11-16T16:10:24.746Z,98957.13
2022-11-16T16:12:59.854Z,98948.41
2022-11-16T16:15:37.364Z,98945.81
2022-11-16T16:18:14.383Z,98946.69
2022-11-16T16:20:48.275Z,98951.91
2022-11-16T16:23:16.828Z,98958.00
2022-11-16T16:25:50.083Z,98947.56
2022-11-16T16:28:17.566Z,98951.94
2022-11-16T16:30:44.232Z,98954.50
2022-11-16T16:33:21.707Z,98958.00
2022-11-16T16:35:52.894Z,98942.38
2022-11-16T16:38:19.602Z,98936.25
2022-11-16T16:40:47.290Z,98943.22
2022-11-16T16:43:14.128Z,98943.22
2022-11-16T16:45:43.662Z,98948.44
2022-11-16T16:48:12.685Z,98953.66
2022-11-16T16:50:39.751Z,98937.09
2022-11-16T16:53:06.789Z,98947.53
2022-11-16T16:55:37.405Z,98947.50
2022-11-16T16:58:04.755Z,98955.31
2022-11-16T17:00:31.960Z,98954.44
2022-11-16T17:02:59.618Z,98957.91
2022-11-16T17:05:29.275Z,98951.81
2022-11-16T17:07:56.369Z,98956.13
2022-11-16T17:10:23.768Z,98958.75
2022-11-16T17:12:53.830Z,98965.69
2022-11-16T17:15:20.476Z,98959.59
2022-11-16T17:17:47.406Z,98963.09
2022-11-16T17:20:14.648Z,98950.91
2022-11-16T17:22:42.051Z,98957.81
2022-11-16T17:25:10.004Z,98959.56
2022-11-16T17:27:36.746Z,98954.34
2022-11-16T17:30:04.288Z,98959.56
2022-11-16T17:32:32.251Z,98954.34
2022-11-16T17:35:06.280Z,98956.94
2022-11-16T17:37:33.006Z,98961.28
2022-11-16T17:39:59.613Z,98961.28
2022-11-16T17:42:26.333Z,98963.91
2022-11-16T17:44:54.038Z,98952.56
2022-11-16T17:47:20.801Z,98957.78
2022-11-16T17:49:47.553Z,98965.63
2022-11-16T17:52:14.274Z,98961.28
2022-11-16T17:54:40.923Z,98963.00
2022-11-16T17:57:07.524Z,98958.69
2022-11-16T17:59:34.447Z,98961.25
2022-11-16T18:02:01.124Z,98968.19
2022-11-16T18:04:28.192Z,98965.63
2022-11-16T18:06:56.577Z,98969.97
2022-11-16T18:09:24.260Z,98967.34
2022-11-16T18:11:50.930Z,98964.75
2022-11-16T18:14:20.224Z,98975.19
2022-11-16T18:16:48.444Z,98972.53
2022-11-16T18:19:17.695Z,98971.63
2022-11-16T18:21:45.232Z,98981.19
2022-11-16T18:24:13.943Z,98971.63
2022-11-16T18:26:43.076Z,98962.06
2022-11-16T18:31:53.886Z,98980.25
2022-11-16T18:34:20.579Z,98972.44
2022-11-16T18:36:49.061Z,98964.56
2022-11-16T18:39:15.745Z,98962.84
2022-11-16T18:41:54.795Z,98969.78
2022-11-16T18:44:22.352Z,98959.31
2022-11-16T18:46:49.106Z,98960.19
2022-11-16T18:49:18.967Z,98959.28
2022-11-16T18:51:45.827Z,98947.94
2022-11-16T18:54:15.375Z,98960.13
2022-11-16T18:59:31.309Z,98958.34
2022-11-16T19:01:58.004Z,98951.38
2022-11-16T19:04:27.040Z,98946.19
2022-11-16T19:06:55.281Z,98950.53
2022-11-16T19:09:21.910Z,98946.19
2022-11-16T19:11:48.668Z,98935.75
2022-11-16T19:14:15.236Z,98938.34
2022-11-16T19:16:52.603Z,98934.00
2022-11-16T19:19:22.446Z,98947.91
2022-11-16T19:21:52.181Z,98951.34
2022-11-16T19:24:21.528Z,98947.88
2022-11-16T19:26:48.147Z,98940.94
2022-11-16T19:29:14.912Z,98943.50
2022-11-16T19:31:42.960Z,98949.59
2022-11-16T19:34:13.486Z,98949.56
2022-11-16T19:36:40.180Z,98948.69
2022-11-16T19:39:06.917Z,98958.25
2022-11-16T19:41:33.928Z,98966.00
2022-11-16T19:44:01.965Z,98975.56
2022-11-16T19:46:31.583Z,98964.25
2022-11-16T19:48:58.961Z,98962.47
2022-11-16T19:51:31.075Z,98967.69
2022-11-16T19:53:59.832Z,98955.53
2022-11-16T19:56:26.994Z,98955.50
2022-11-16T19:58:54.028Z,98949.41
2022-11-16T20:01:27.750Z,98953.78
2022-11-16T20:03:57.369Z,98956.34
2022-11-16T20:06:31.900Z,98956.34
2022-11-16T20:09:01.231Z,98947.63
2022-11-16T20:11:30.344Z,98940.69
2022-11-16T20:13:58.374Z,98950.22
2022-11-16T20:16:28.336Z,98956.28
2022-11-16T20:18:55.737Z,98957.13
2022-11-16T20:21:33.260Z,98958.00
2022-11-16T20:24:06.091Z,98967.53
2022-11-16T20:26:35.213Z,98967.50
2022-11-16T20:29:01.926Z,98965.78
2022-11-16T20:31:31.283Z,98975.31
2022-11-16T20:34:04.406Z,98970.13
2022-11-16T20:36:34.063Z,98969.25
2022-11-16T20:39:01.399Z,98954.53
2022-11-16T20:41:38.290Z,98966.66
2022-11-16T20:44:05.008Z,98960.59
2022-11-16T20:46:33.524Z,98965.78
2022-11-16T20:49:04.957Z,98960.63
2022-11-16T20:51:36.093Z,98962.34
2022-11-16T20:54:02.934Z,98964.97
2022-11-16T20:56:29.658Z,98964.09
2022-11-16T20:58:57.051Z,98955.44
2022-11-16T21:01:29.030Z,98964.09
2022-11-16T21:03:56.386Z,98964.97
2022-11-16T21:06:23.275Z,98970.19
2022-11-16T21:08:50.001Z,98958.91
2022-11-16T21:11:19.485Z,98958.03
2022-11-16T21:14:05.891Z,98951.09
2022-11-16T21:16:34.249Z,98945.00
2022-11-16T21:19:01.525Z,98946.78
2022-11-16T21:21:28.811Z,98947.63
2022-11-16T21:23:55.632Z,98961.47
2022-11-16T21:26:31.300Z,98958.03
2022-11-16T21:28:59.314Z,98952.81
2022-11-16T21:31:32.333Z,98952.00
2022-11-16T21:34:04.126Z,98946.75
2022-11-16T21:36:34.341Z,98958.03
2022-11-16T21:39:02.253Z,98951.88
2022-11-16T21:41:29.183Z,98953.63
2022-11-16T21:43:56.409Z,98955.34
2022-11-16T21:46:26.869Z,98963.13
2022-11-16T21:48:55.948Z,98953.59
2022-11-16T21:51:28.254Z,98956.19
2022-11-16T21:53:55.222Z,98963.97
2022-11-16T21:56:25.244Z,98965.72
2022-11-16T21:58:53.267Z,98950.97
2022-11-16T22:01:20.833Z,98963.09
2022-11-16T22:04:08.287Z,98957.88
2022-11-16T22:06:54.189Z,98966.56
2022-11-16T22:09:21.180Z,98961.34
2022-11-16T22:14:30.509Z,98971.75
2022-11-16T22:16:57.447Z,98964.78
2022-11-16T22:19:24.304Z,98962.19
2022-11-16T22:21:51.482Z,98964.78
2022-11-16T22:24:19.586Z,98964.78
2022-11-16T22:26:46.485Z,98969.13
2022-11-16T22:29:16.121Z,98965.66
2022-11-16T22:31:43.373Z,98956.97
2022-11-16T22:34:10.294Z,98974.31
2022-11-16T22:36:37.299Z,98959.56
2022-11-16T22:39:05.431Z,98972.56
2022-11-16T22:41:32.351Z,98970.81
2022-11-16T22:43:59.313Z,98971.66
2022-11-16T22:46:26.291Z,98972.50
2022-11-16T22:48:53.309Z,98962.97
2022-11-16T22:51:30.180Z,98969.06
2022-11-16T22:54:02.601Z,98971.66
2022-11-16T22:56:31.680Z,98972.47
2022-11-16T22:58:59.105Z,98973.38
2022-11-16T23:01:26.060Z,98962.94
2022-11-16T23:03:53.087Z,98967.25
2022-11-16T23:06:21.649Z,98968.13
2022-11-16T23:08:49.108Z,98954.25
2022-11-16T23:11:39.774Z,98970.75
2022-11-16T23:14:29.274Z,98971.63
2022-11-16T23:16:56.283Z,98967.25
2022-11-16T23:19:41.704Z,98956.03
2022-11-16T23:22:33.034Z,98962.91
2022-11-16T23:25:21.018Z,98968.13
2022-11-16T23:28:10.662Z,98952.50
2022-11-16T23:30:37.994Z,98952.50
2022-11-16T23:33:06.568Z,98957.72
2022-11-16T23:35:33.992Z,98955.09
2022-11-16T23:38:02.931Z,98947.28
2022-11-16T23:40:40.737Z,98946.41
2022-11-16T23:43:31.725Z,98943.81
2022-11-16T23:45:58.687Z,98956.81
2022-11-16T23:48:25.640Z,98947.28
2022-11-16T23:50:52.691Z,98942.94
2022-11-16T23:53:19.685Z,98942.09
2022-11-16T23:55:48.240Z,98931.69
2022-11-16T23:58:16.857Z,98932.53
