createdAt,value
2019-04-27T00:01:49.455Z,11.39
2019-04-27T00:04:39.244Z,11.25
2019-04-27T00:07:44.469Z,11.17
2019-04-27T00:10:28.551Z,11.11
2019-04-27T00:12:57.345Z,11.09
2019-04-27T00:15:36.615Z,11.08
2019-04-27T00:18:23.432Z,11.11
2019-04-27T00:21:03.488Z,11.08
2019-04-27T00:23:30.831Z,11.10
2019-04-27T00:25:58.088Z,11.15
2019-04-27T00:28:25.286Z,11.21
2019-04-27T00:30:53.127Z,11.22
2019-04-27T00:33:20.406Z,11.20
2019-04-27T00:35:55.658Z,11.16
2019-04-27T00:38:28.606Z,11.11
2019-04-27T00:41:02.831Z,11.09
2019-04-27T00:43:30.142Z,11.04
2019-04-27T00:45:57.635Z,11.03
2019-04-27T00:48:24.941Z,11.00
2019-04-27T00:50:52.902Z,10.95
2019-04-27T00:53:20.080Z,10.87
2019-04-27T00:56:04.732Z,10.87
2019-04-27T00:58:38.599Z,10.90
2019-04-27T01:01:14.941Z,10.80
2019-04-27T01:03:48.334Z,10.73
2019-04-27T01:06:15.518Z,10.76
2019-04-27T01:08:44.915Z,10.70
2019-04-27T01:11:11.969Z,10.58
2019-04-27T01:13:39.721Z,10.52
2019-04-27T01:16:08.585Z,10.38
2019-04-27T01:18:35.875Z,10.28
2019-04-27T01:21:03.150Z,10.14
2019-04-27T01:23:30.335Z,10.13
2019-04-27T01:26:15.550Z,10.05
2019-04-27T01:28:48.988Z,9.99
2019-04-27T01:31:16.464Z,10.01
2019-04-27T01:33:43.891Z,10.00
2019-04-27T01:36:11.043Z,10.01
2019-04-27T01:38:38.979Z,9.98
2019-04-27T01:41:08.974Z,9.99
2019-04-27T01:43:36.427Z,9.95
2019-04-27T01:46:03.625Z,9.94
2019-04-27T01:48:30.812Z,9.98
2019-04-27T01:50:59.358Z,10.02
2019-04-27T01:53:26.536Z,10.00
2019-04-27T01:55:53.776Z,9.95
2019-04-27T01:58:20.837Z,9.88
2019-04-27T02:01:16.565Z,9.77
2019-04-27T02:04:03.221Z,9.63
2019-04-27T02:06:31.025Z,9.52
2019-04-27T02:08:59.543Z,9.42
2019-04-27T02:11:28.645Z,9.30
2019-04-27T02:13:55.780Z,9.18
2019-04-27T02:16:22.968Z,9.05
2019-04-27T02:18:50.125Z,8.94
2019-04-27T02:21:18.877Z,8.83
2019-04-27T02:23:46.481Z,8.76
2019-04-27T02:26:13.691Z,8.74
2019-04-27T02:29:03.261Z,8.69
2019-04-27T02:31:53.155Z,8.61
2019-04-27T02:34:22.681Z,8.52
2019-04-27T02:36:50.497Z,8.46
2019-04-27T02:39:21.300Z,8.40
2019-04-27T02:41:51.507Z,8.36
2019-04-27T02:44:22.131Z,8.34
2019-04-27T02:46:50.239Z,8.42
2019-04-27T02:49:20.022Z,8.43
2019-04-27T02:51:56.660Z,8.42
2019-04-27T02:54:23.840Z,8.37
2019-04-27T02:56:52.756Z,8.47
2019-04-27T02:59:20.151Z,8.60
2019-04-27T03:01:56.537Z,8.67
2019-04-27T03:04:23.731Z,8.67
2019-04-27T03:06:50.913Z,8.66
2019-04-27T03:09:20.507Z,8.56
2019-04-27T03:11:49.769Z,8.43
2019-04-27T03:14:36.400Z,8.30
2019-04-27T03:17:25.932Z,8.16
2019-04-27T03:20:01.409Z,8.15
2019-04-27T03:22:39.794Z,8.16
2019-04-27T03:25:23.241Z,8.06
2019-04-27T03:27:52.109Z,8.13
2019-04-27T03:30:22.906Z,8.12
2019-04-27T03:32:55.072Z,7.98
2019-04-27T03:35:17.421Z,7.84
2019-04-27T03:37:44.509Z,7.80
2019-04-27T03:40:12.267Z,7.85
2019-04-27T03:42:41.456Z,7.86
2019-04-27T03:45:10.781Z,7.86
2019-04-27T03:47:40.296Z,7.85
2019-04-27T03:50:11.041Z,7.75
2019-04-27T03:52:47.178Z,7.70
2019-04-27T03:55:19.695Z,7.60
2019-04-27T03:57:52.281Z,7.54
2019-04-27T04:00:21.690Z,7.56
2019-04-27T04:02:50.197Z,7.66
2019-04-27T04:05:19.644Z,7.65
2019-04-27T04:07:46.630Z,7.61
2019-04-27T04:10:13.913Z,7.61
2019-04-27T04:13:06.534Z,7.70
2019-04-27T04:15:56.314Z,7.88
2019-04-27T04:18:24.732Z,8.18
2019-04-27T04:20:51.783Z,8.26
2019-04-27T04:23:20.443Z,8.48
2019-04-27T04:25:49.898Z,8.66
2019-04-27T04:28:19.647Z,8.72
2019-04-27T04:30:46.014Z,8.82
2019-04-27T04:33:13.046Z,9.01
2019-04-27T04:35:40.177Z,9.04
2019-04-27T04:38:10.065Z,9.02
2019-04-27T04:40:42.785Z,9.01
2019-04-27T04:43:20.273Z,9.04
2019-04-27T04:46:09.730Z,9.06
2019-04-27T04:48:34.465Z,9.15
2019-04-27T04:51:01.625Z,9.34
2019-04-27T04:53:29.367Z,10.51
2019-04-27T04:55:56.534Z,12.95
2019-04-27T04:58:23.720Z,15.33
2019-04-27T05:00:50.820Z,17.16
2019-04-27T05:03:21.442Z,17.05
2019-04-27T05:05:46.835Z,15.91
2019-04-27T05:08:14.045Z,14.72
2019-04-27T05:10:41.486Z,13.77
2019-04-27T05:13:09.300Z,13.06
2019-04-27T05:15:36.645Z,12.53
2019-04-27T05:18:03.687Z,13.19
2019-04-27T05:20:49.430Z,15.63
2019-04-27T05:23:18.521Z,18.72
2019-04-27T05:25:45.776Z,21.48
2019-04-27T05:28:12.962Z,23.37
2019-04-27T05:30:40.445Z,24.79
2019-04-27T05:33:08.922Z,25.57
2019-04-27T05:35:36.282Z,26.50
2019-04-27T05:38:07.271Z,27.53
2019-04-27T05:40:32.830Z,28.35
2019-04-27T05:43:00.077Z,29.08
2019-04-27T05:46:42.063Z,29.87
2019-04-27T05:49:18.804Z,30.49
2019-04-27T05:51:48.031Z,31.64
2019-04-27T05:54:15.532Z,32.18
2019-04-27T05:56:42.746Z,33.07
2019-04-27T05:59:09.907Z,33.56
2019-04-27T06:01:38.731Z,34.44
2019-04-27T06:04:06.319Z,34.76
2019-04-27T06:06:33.505Z,34.83
2019-04-27T06:09:25.977Z,34.58
2019-04-27T06:12:02.443Z,35.29
2019-04-27T06:24:22.319Z,36.18
2019-04-27T06:26:51.060Z,36.90
2019-04-27T06:29:55.922Z,37.99
2019-04-27T06:32:50.198Z,38.24
2019-04-27T06:35:37.291Z,36.94
2019-04-27T06:42:01.916Z,37.81
2019-04-27T06:45:02.240Z,37.73
2019-04-27T06:47:31.835Z,37.61
2019-04-27T06:50:19.653Z,37.13
2019-04-27T06:52:51.124Z,37.07
2019-04-27T06:58:20.164Z,39.23
2019-04-27T07:04:04.053Z,35.79
2019-04-27T07:07:14.411Z,33.30
2019-04-27T07:10:03.223Z,30.94
2019-04-27T07:12:46.161Z,28.76
2019-04-27T07:15:20.111Z,31.44
2019-04-27T07:18:05.173Z,33.88
2019-04-27T07:20:39.537Z,32.55
2019-04-27T07:23:39.826Z,30.75
2019-04-27T07:26:13.035Z,28.51
2019-04-27T07:28:41.016Z,25.85
2019-04-27T07:31:16.414Z,25.36
2019-04-27T07:33:43.578Z,25.24
2019-04-27T07:36:10.638Z,25.86
2019-04-27T07:42:14.375Z,28.04
2019-04-27T07:45:02.056Z,29.16
2019-04-27T07:47:36.835Z,30.42
2019-04-27T07:50:21.037Z,30.15
2019-04-27T07:52:52.448Z,28.08
2019-04-27T07:56:12.022Z,25.26
2019-04-27T07:59:15.757Z,22.13
2019-04-27T08:02:03.410Z,20.36
2019-04-27T08:08:03.063Z,18.58
2019-04-27T08:10:31.058Z,18.09
2019-04-27T08:12:59.871Z,17.76
2019-04-27T08:15:39.511Z,17.31
2019-04-27T08:18:54.162Z,16.92
2019-04-27T08:21:43.045Z,16.68
2019-04-27T08:24:06.387Z,16.27
2019-04-27T08:27:27.203Z,16.18
2019-04-27T08:34:29.821Z,15.95
2019-04-27T08:37:12.607Z,15.60
2019-04-27T08:40:42.562Z,15.30
2019-04-27T08:50:19.035Z,15.48
2019-04-27T08:52:47.431Z,15.83
2019-04-27T08:59:23.187Z,15.40
2019-04-27T09:01:50.354Z,15.20
2019-04-27T09:04:17.520Z,15.26
2019-04-27T09:06:46.911Z,15.25
2019-04-27T09:09:39.638Z,15.30
2019-04-27T09:12:29.456Z,15.24
2019-04-27T09:15:04.605Z,15.16
2019-04-27T09:17:41.064Z,15.21
2019-04-27T09:20:19.597Z,15.01
2019-04-27T09:22:46.847Z,14.64
2019-04-27T09:25:14.020Z,14.47
2019-04-27T09:27:41.236Z,14.30
2019-04-27T09:30:10.234Z,14.24
2019-04-27T09:32:38.444Z,14.29
2019-04-27T09:35:07.711Z,14.57
2019-04-27T09:37:36.551Z,15.17
2019-04-27T09:40:04.089Z,15.70
2019-04-27T09:42:31.825Z,16.50
2019-04-27T09:44:59.011Z,17.11
2019-04-27T09:47:26.749Z,17.38
2019-04-27T09:49:53.905Z,17.86
2019-04-27T09:52:26.145Z,18.28
2019-04-27T09:54:50.180Z,18.32
2019-04-27T09:57:17.358Z,18.81
2019-04-27T09:59:46.046Z,19.72
2019-04-27T10:02:13.371Z,20.39
2019-04-27T10:04:40.550Z,21.07
2019-04-27T10:07:07.741Z,21.29
2019-04-27T10:09:36.677Z,21.14
2019-04-27T10:12:05.338Z,21.34
2019-04-27T10:14:33.595Z,21.50
2019-04-27T10:17:00.792Z,20.63
2019-04-27T10:19:30.624Z,19.31
2019-04-27T10:21:56.990Z,19.09
2019-04-27T10:24:25.680Z,19.27
2019-04-27T10:26:53.081Z,19.01
2019-04-27T10:29:20.288Z,18.66
2019-04-27T10:31:48.200Z,18.88
2019-04-27T10:34:15.583Z,19.05
2019-04-27T10:36:42.780Z,19.41
2019-04-27T10:39:13.306Z,19.54
2019-04-27T10:41:40.640Z,19.11
2019-04-27T10:44:07.950Z,18.21
2019-04-27T10:46:35.213Z,17.74
2019-04-27T10:49:02.434Z,17.36
2019-04-27T10:51:29.669Z,16.78
2019-04-27T10:53:56.856Z,16.53
2019-04-27T10:56:25.503Z,16.47
2019-04-27T10:58:53.109Z,16.64
2019-04-27T11:01:20.198Z,16.79
2019-04-27T11:04:11.249Z,16.67
2019-04-27T11:06:40.726Z,16.58
2019-04-27T11:09:10.029Z,16.48
2019-04-27T11:11:37.177Z,16.64
2019-04-27T11:14:04.505Z,16.88
2019-04-27T11:16:31.691Z,16.59
2019-04-27T11:18:58.925Z,16.19
2019-04-27T11:21:26.263Z,15.87
2019-04-27T11:23:53.487Z,15.64
2019-04-27T11:26:20.711Z,15.31
2019-04-27T11:28:47.871Z,15.15
2019-04-27T11:31:16.996Z,15.01
2019-04-27T11:33:46.469Z,15.04
2019-04-27T11:36:37.398Z,15.48
2019-04-27T11:39:11.137Z,16.27
2019-04-27T11:41:38.339Z,16.48
2019-04-27T11:44:05.557Z,16.60
2019-04-27T11:46:32.772Z,17.01
2019-04-27T11:48:59.927Z,17.53
2019-04-27T11:51:27.149Z,17.54
2019-04-27T11:53:54.355Z,17.23
2019-04-27T11:56:21.565Z,17.25
2019-04-27T11:58:48.919Z,17.36
2019-04-27T12:01:16.153Z,17.43
2019-04-27T12:03:43.285Z,17.22
2019-04-27T12:06:10.602Z,17.24
2019-04-27T12:08:37.822Z,17.77
2019-04-27T12:11:05.905Z,17.79
2019-04-27T12:13:33.173Z,17.78
2019-04-27T12:16:00.379Z,17.98
2019-04-27T12:18:27.829Z,18.30
2019-04-27T12:20:55.778Z,18.44
2019-04-27T12:23:33.019Z,18.41
2019-04-27T12:25:52.092Z,18.41
2019-04-27T12:28:30.790Z,18.28
2019-04-27T12:31:10.667Z,18.35
2019-04-27T12:33:38.268Z,18.50
2019-04-27T12:36:06.744Z,18.70
2019-04-27T12:38:34.073Z,18.07
2019-04-27T12:41:01.291Z,17.68
2019-04-27T12:43:28.580Z,17.26
2019-04-27T12:45:56.037Z,17.31
2019-04-27T12:48:23.259Z,17.84
2019-04-27T12:50:50.557Z,18.19
2019-04-27T12:53:27.844Z,18.25
2019-04-27T12:56:12.190Z,18.13
2019-04-27T12:58:47.576Z,18.45
2019-04-27T13:01:15.988Z,18.67
2019-04-27T13:03:43.422Z,19.02
2019-04-27T13:06:10.645Z,19.18
2019-04-27T13:08:37.861Z,18.96
2019-04-27T13:11:05.956Z,19.12
2019-04-27T13:13:33.290Z,19.67
2019-04-27T13:16:00.450Z,19.59
2019-04-27T13:18:27.958Z,19.40
2019-04-27T13:20:55.026Z,19.49
2019-04-27T13:23:22.476Z,18.96
2019-04-27T13:25:49.715Z,18.44
2019-04-27T13:28:18.630Z,17.66
2019-04-27T13:30:47.527Z,16.58
2019-04-27T13:33:17.454Z,15.81
2019-04-27T13:35:44.766Z,14.88
2019-04-27T13:38:12.053Z,13.99
2019-04-27T13:40:39.736Z,13.34
2019-04-27T13:43:16.677Z,12.95
2019-04-27T13:46:08.009Z,12.50
2019-04-27T13:48:57.349Z,12.19
2019-04-27T13:51:50.291Z,12.04
2019-04-27T13:54:25.355Z,11.94
2019-04-27T13:56:47.678Z,11.87
2019-04-27T13:59:15.259Z,11.90
2019-04-27T14:01:42.432Z,11.87
2019-04-27T14:04:09.625Z,11.91
2019-04-27T14:06:36.914Z,11.91
2019-04-27T14:09:06.245Z,11.77
2019-04-27T14:11:33.439Z,11.50
2019-04-27T14:14:00.891Z,11.37
2019-04-27T14:16:29.100Z,11.29
2019-04-27T14:18:56.189Z,11.32
2019-04-27T14:21:23.709Z,11.34
2019-04-27T14:23:50.911Z,11.47
2019-04-27T14:26:18.507Z,11.58
2019-04-27T14:28:45.771Z,11.77
2019-04-27T14:31:13.254Z,11.95
2019-04-27T14:33:40.588Z,12.11
2019-04-27T14:36:08.252Z,12.18
2019-04-27T14:38:35.536Z,12.08
2019-04-27T14:41:02.733Z,11.94
2019-04-27T14:43:30.585Z,12.03
2019-04-27T14:45:58.364Z,12.34
2019-04-27T14:48:25.609Z,12.72
2019-04-27T14:50:52.804Z,13.19
2019-04-27T14:53:20.288Z,13.66
2019-04-27T14:55:49.004Z,13.92
2019-04-27T14:58:18.958Z,13.96
2019-04-27T15:00:45.799Z,14.02
2019-04-27T15:03:13.283Z,14.12
2019-04-27T15:05:40.382Z,14.48
2019-04-27T15:08:09.674Z,15.25
2019-04-27T15:10:36.659Z,15.91
2019-04-27T15:13:06.502Z,16.42
2019-04-27T15:15:33.661Z,16.70
2019-04-27T15:18:04.414Z,16.89
2019-04-27T15:20:39.206Z,16.80
2019-04-27T15:23:05.418Z,16.51
2019-04-27T15:25:34.988Z,16.49
2019-04-27T15:28:07.504Z,16.64
2019-04-27T15:30:51.028Z,16.80
2019-04-27T15:33:46.680Z,16.85
2019-04-27T15:36:34.112Z,16.88
2019-04-27T15:39:03.284Z,17.00
2019-04-27T15:41:37.468Z,16.91
2019-04-27T15:44:06.967Z,16.94
2019-04-27T15:46:34.974Z,17.08
2019-04-27T15:49:03.135Z,16.82
2019-04-27T15:51:31.509Z,16.43
2019-04-27T15:53:58.792Z,16.03
2019-04-27T15:56:26.166Z,15.53
2019-04-27T15:58:55.752Z,15.13
2019-04-27T16:01:22.504Z,15.04
2019-04-27T16:03:52.097Z,14.92
2019-04-27T16:06:19.480Z,14.75
2019-04-27T16:08:47.426Z,14.61
2019-04-27T16:11:17.761Z,14.63
2019-04-27T16:13:45.074Z,14.64
2019-04-27T16:16:12.271Z,14.30
2019-04-27T16:18:39.438Z,14.03
2019-04-27T16:21:08.223Z,13.88
2019-04-27T16:23:40.312Z,13.72
2019-04-27T16:26:11.126Z,13.58
2019-04-27T16:28:34.487Z,13.54
2019-04-27T16:31:01.681Z,13.32
2019-04-27T16:33:28.889Z,13.16
2019-04-27T16:36:00.549Z,12.91
2019-04-27T16:38:34.560Z,12.67
2019-04-27T16:41:03.402Z,12.41
2019-04-27T16:43:32.658Z,12.28
2019-04-27T16:46:04.287Z,12.08
2019-04-27T16:48:34.341Z,11.56
2019-04-27T16:50:59.291Z,10.45
2019-04-27T16:53:30.113Z,9.68
2019-04-27T16:56:14.524Z,9.43
2019-04-27T16:58:39.157Z,9.37
2019-04-27T17:01:10.674Z,9.47
2019-04-27T17:03:38.958Z,9.31
2019-04-27T17:06:07.929Z,9.10
2019-04-27T17:08:36.105Z,9.09
2019-04-27T17:11:08.206Z,9.00
2019-04-27T17:13:34.663Z,8.99
2019-04-27T17:16:19.125Z,9.30
2019-04-27T17:18:53.106Z,9.74
2019-04-27T17:21:23.371Z,10.32
2019-04-27T17:23:50.636Z,10.78
2019-04-27T17:26:21.824Z,11.11
2019-04-27T17:28:52.771Z,11.25
2019-04-27T17:31:22.449Z,11.40
2019-04-27T17:33:54.468Z,11.36
2019-04-27T17:36:21.976Z,11.40
2019-04-27T17:38:50.939Z,11.31
2019-04-27T17:41:18.493Z,11.10
2019-04-27T17:43:45.821Z,10.96
2019-04-27T17:46:13.236Z,10.83
2019-04-27T17:48:40.855Z,10.72
2019-04-27T17:51:08.949Z,10.66
2019-04-27T17:53:36.208Z,10.64
2019-04-27T17:56:06.022Z,10.63
2019-04-27T17:58:35.448Z,10.58
2019-04-27T18:01:02.886Z,10.59
2019-04-27T18:03:30.407Z,10.50
2019-04-27T18:05:58.214Z,10.44
2019-04-27T18:08:25.693Z,10.21
2019-04-27T18:10:53.692Z,10.11
2019-04-27T18:13:25.540Z,10.08
2019-04-27T18:15:54.064Z,9.97
2019-04-27T18:18:28.342Z,9.93
2019-04-27T18:20:55.465Z,9.92
2019-04-27T18:23:24.560Z,9.88
2019-04-27T18:25:58.176Z,9.85
2019-04-27T18:28:28.393Z,9.87
2019-04-27T18:31:02.773Z,9.95
2019-04-27T18:33:32.677Z,9.94
2019-04-27T18:36:05.149Z,9.93
2019-04-27T18:38:30.907Z,9.94
2019-04-27T18:40:58.893Z,9.96
2019-04-27T18:43:26.204Z,9.85
2019-04-27T18:45:53.452Z,9.79
2019-04-27T18:48:30.557Z,9.76
2019-04-27T18:51:07.201Z,9.70
2019-04-27T18:53:34.401Z,9.75
2019-04-27T18:56:05.362Z,9.73
2019-04-27T18:58:30.770Z,9.69
2019-04-27T19:00:58.391Z,9.63
2019-04-27T19:03:25.583Z,9.65
2019-04-27T19:05:52.693Z,9.63
2019-04-27T19:08:20.157Z,9.58
2019-04-27T19:10:47.333Z,9.53
2019-04-27T19:13:14.931Z,9.48
2019-04-27T19:15:42.096Z,9.47
2019-04-27T19:18:09.197Z,9.40
2019-04-27T19:20:36.309Z,9.43
2019-04-27T19:23:03.549Z,9.46
2019-04-27T19:25:40.853Z,9.45
2019-04-27T19:28:30.724Z,9.40
2019-04-27T19:31:02.070Z,9.37
2019-04-27T19:33:30.869Z,9.34
2019-04-27T19:35:58.528Z,9.28
2019-04-27T19:38:26.069Z,9.16
2019-04-27T19:40:53.262Z,9.09
2019-04-27T19:43:20.490Z,9.08
2019-04-27T19:45:48.222Z,9.09
2019-04-27T19:48:15.460Z,9.32
2019-04-27T19:50:42.618Z,9.46
2019-04-27T19:53:09.903Z,9.52
2019-04-27T19:55:38.735Z,9.47
2019-04-27T19:58:08.056Z,9.41
2019-04-27T20:01:09.111Z,9.40
2019-04-27T20:03:31.143Z,9.55
2019-04-27T20:05:59.480Z,9.69
2019-04-27T20:08:29.786Z,9.70
2019-04-27T20:10:57.094Z,9.69
2019-04-27T20:13:24.283Z,9.71
2019-04-27T20:15:51.488Z,9.75
2019-04-27T20:18:20.779Z,9.74
2019-04-27T20:20:47.770Z,9.67
2019-04-27T20:23:14.981Z,9.73
2019-04-27T20:25:42.561Z,9.65
2019-04-27T20:28:09.844Z,9.64
2019-04-27T20:30:37.014Z,9.66
2019-04-27T20:33:04.109Z,9.69
2019-04-27T20:35:31.270Z,9.65
2019-04-27T20:37:58.449Z,9.64
2019-04-27T20:40:25.676Z,9.70
2019-04-27T20:42:52.903Z,9.68
2019-04-27T20:45:20.018Z,9.63
2019-04-27T20:47:47.057Z,9.57
2019-04-27T20:50:14.235Z,9.69
2019-04-27T20:52:52.653Z,9.75
2019-04-27T20:55:21.366Z,9.72
2019-04-27T20:57:58.645Z,9.67
2019-04-27T21:00:21.855Z,9.64
2019-04-27T21:03:05.595Z,9.63
2019-04-27T21:05:53.682Z,9.62
2019-04-27T21:08:21.836Z,9.57
2019-04-27T21:10:49.065Z,9.69
2019-04-27T21:13:16.317Z,9.62
2019-04-27T21:15:43.522Z,9.51
2019-04-27T21:18:11.467Z,9.46
2019-04-27T21:20:38.723Z,9.46
2019-04-27T21:23:05.894Z,9.37
2019-04-27T21:25:33.603Z,9.29
2019-04-27T21:28:14.841Z,9.30
2019-04-27T21:30:31.362Z,9.21
2019-04-27T21:32:58.494Z,9.18
2019-04-27T21:35:25.715Z,9.16
2019-04-27T21:37:53.251Z,9.20
2019-04-27T21:40:21.607Z,9.17
2019-04-27T21:42:51.201Z,9.16
2019-04-27T21:45:18.748Z,9.29
2019-04-27T21:47:46.218Z,9.13
2019-04-27T21:50:14.790Z,8.94
2019-04-27T21:52:49.404Z,8.83
2019-04-27T21:55:18.579Z,8.78
2019-04-27T21:57:45.756Z,8.83
2019-04-27T22:00:44.996Z,8.83
2019-04-27T22:03:12.772Z,8.78
2019-04-27T22:05:41.520Z,8.79
2019-04-27T22:08:11.470Z,8.69
2019-04-27T22:10:38.260Z,8.73
2019-04-27T22:13:05.454Z,8.74
2019-04-27T22:15:32.654Z,8.70
2019-04-27T22:18:00.698Z,8.72
2019-04-27T22:20:29.259Z,8.77
2019-04-27T22:22:58.587Z,8.88
2019-04-27T22:25:26.173Z,8.83
2019-04-27T22:27:53.368Z,8.82
2019-04-27T22:30:21.036Z,8.81
2019-04-27T22:32:48.379Z,8.84
2019-04-27T22:35:15.543Z,9.01
2019-04-27T22:37:42.785Z,9.04
2019-04-27T22:40:41.947Z,9.06
2019-04-27T22:43:26.610Z,9.00
2019-04-27T22:45:54.096Z,8.90
2019-04-27T22:48:21.610Z,9.01
2019-04-27T22:50:48.810Z,8.90
2019-04-27T22:53:16.002Z,8.80
2019-04-27T22:56:02.697Z,8.72
2019-04-27T22:58:30.476Z,8.75
2019-04-27T23:01:20.196Z,8.78
2019-04-27T23:03:49.378Z,8.74
2019-04-27T23:06:16.554Z,8.66
2019-04-27T23:08:43.900Z,8.74
2019-04-27T23:11:10.952Z,8.82
2019-04-27T23:13:38.446Z,8.68
2019-04-27T23:16:07.751Z,8.62
2019-04-27T23:18:34.917Z,8.69
2019-04-27T23:21:02.096Z,8.63
2019-04-27T23:23:30.973Z,8.76
2019-04-27T23:25:58.379Z,8.82
2019-04-27T23:28:25.577Z,8.81
2019-04-27T23:31:07.456Z,8.79
2019-04-27T23:33:35.593Z,8.81
2019-04-27T23:36:02.676Z,8.89
2019-04-27T23:38:30.980Z,8.89
2019-04-27T23:40:58.184Z,8.88
2019-04-27T23:43:25.350Z,8.89
2019-04-27T23:45:53.043Z,8.83
2019-04-27T23:48:20.219Z,8.77
2019-04-27T23:50:50.024Z,8.73
2019-04-27T23:53:18.739Z,8.72
2019-04-27T23:55:45.921Z,8.73
2019-04-27T23:58:13.041Z,8.82
