createdAt,value
2019-03-04T06:35:29.761Z,19.19
2019-03-04T06:36:29.760Z,19.13
2019-03-04T06:37:29.756Z,19.10
2019-03-04T06:38:29.781Z,19.16
2019-03-04T06:39:29.722Z,19.17
2019-03-04T06:40:29.709Z,19.14
2019-03-04T06:41:29.715Z,19.17
2019-03-04T06:42:29.714Z,19.20
2019-03-04T06:43:30.571Z,19.20
2019-03-04T06:44:29.688Z,19.22
2019-03-04T06:46:29.680Z,19.16
2019-03-04T07:01:29.519Z,19.13
2019-03-04T07:02:29.479Z,19.17
2019-03-04T07:03:29.452Z,19.22
2019-03-04T07:04:29.470Z,19.17
2019-03-04T07:05:29.454Z,19.13
2019-03-04T07:06:29.462Z,19.09
2019-03-04T07:07:29.448Z,19.19
2019-03-04T07:08:29.407Z,19.16
2019-03-04T07:09:29.404Z,19.20
2019-03-04T07:10:29.429Z,19.17
2019-03-04T07:11:29.444Z,19.19
2019-03-04T07:13:29.357Z,19.19
2019-03-04T07:14:29.379Z,19.22
2019-03-04T07:16:29.328Z,19.16
2019-03-04T07:17:29.328Z,19.16
2019-03-04T07:18:29.374Z,19.10
2019-03-04T07:19:29.330Z,19.16
2019-03-04T07:20:29.268Z,19.10
2019-03-04T07:21:29.319Z,19.13
2019-03-04T07:22:29.286Z,19.07
2019-03-04T07:23:29.246Z,19.20
2019-03-04T07:24:29.220Z,19.16
2019-03-04T07:26:29.237Z,19.01
2019-03-04T07:27:29.336Z,19.01
2019-03-04T07:29:29.179Z,19.04
2019-03-04T07:30:29.173Z,19.02
2019-03-04T07:31:29.149Z,19.14
2019-03-04T07:32:29.131Z,19.10
2019-03-04T07:33:29.129Z,19.13
2019-03-04T07:34:29.116Z,19.13
2019-03-04T07:35:29.161Z,19.17
2019-03-04T07:38:29.082Z,19.17
2019-03-04T07:39:29.054Z,19.12
2019-03-04T07:40:29.082Z,19.02
2019-03-04T07:41:29.048Z,19.13
2019-03-04T07:43:29.058Z,18.98
2019-03-04T07:44:29.016Z,19.01
2019-03-04T07:45:28.993Z,19.12
2019-03-04T07:46:28.997Z,19.05
2019-03-04T07:48:28.965Z,19.14
2019-03-04T07:49:29.615Z,19.12
2019-03-04T07:52:28.970Z,19.19
2019-03-04T07:53:28.926Z,19.20
2019-03-04T07:54:28.911Z,19.20
2019-03-04T07:56:28.952Z,19.16
2019-03-04T07:57:28.937Z,19.22
2019-03-04T07:59:28.860Z,19.19
2019-03-04T08:01:28.918Z,19.19
2019-03-04T08:18:31.765Z,19.49
2019-03-04T08:19:31.618Z,19.41
2019-03-04T08:20:31.685Z,19.47
2019-03-04T08:22:31.639Z,19.46
2019-03-04T08:29:31.537Z,19.59
2019-03-04T08:30:31.532Z,19.56
2019-03-04T08:31:31.521Z,19.54
2019-03-04T08:33:31.481Z,19.60
2019-03-04T08:35:31.685Z,19.54
2019-03-04T08:38:31.944Z,19.53
2019-03-04T08:39:31.421Z,19.45
2019-03-04T08:40:31.426Z,19.59
2019-03-04T08:43:31.373Z,19.47
2019-03-04T08:45:31.325Z,19.46
2019-03-04T08:46:31.365Z,19.47
2019-03-04T08:47:31.328Z,19.52
2019-03-04T08:48:31.311Z,19.52
2019-03-04T08:50:31.282Z,19.49
2019-03-04T08:51:31.302Z,19.46
2019-03-04T08:52:31.290Z,19.54
2019-03-04T08:56:31.296Z,19.49
2019-03-04T08:58:31.223Z,19.46
2019-03-04T08:59:31.201Z,19.50
2019-03-04T09:00:31.213Z,19.45
2019-03-04T09:02:31.157Z,19.57
2019-03-04T09:03:31.235Z,19.56
2019-03-04T09:04:31.124Z,19.57
2019-03-04T09:05:31.106Z,19.71
2019-03-04T09:07:31.096Z,19.69
2019-03-04T09:10:31.041Z,19.75
2019-03-04T09:12:31.085Z,19.83
2019-03-04T09:14:31.009Z,19.75
2019-03-04T09:15:31.091Z,19.65
2019-03-04T09:16:30.973Z,19.68
2019-03-04T09:17:31.038Z,19.75
2019-03-04T09:18:32.068Z,19.65
2019-03-04T09:19:30.954Z,19.75
2019-03-04T09:20:30.925Z,19.64
2019-03-04T09:22:30.949Z,19.69
2019-03-04T09:24:30.922Z,19.71
2019-03-04T09:25:30.964Z,19.68
2019-03-04T09:26:30.866Z,19.65
2019-03-04T09:27:30.896Z,19.65
2019-03-04T09:28:30.838Z,19.68
2019-03-04T09:30:30.847Z,19.64
2019-03-04T09:31:31.042Z,19.68
2019-03-04T09:34:30.786Z,19.64
2019-03-04T09:35:32.499Z,19.62
2019-03-04T09:36:30.777Z,19.67
2019-03-04T09:37:30.743Z,19.65
2019-03-04T09:38:30.746Z,19.64
2019-03-04T09:39:30.762Z,19.71
2019-03-04T09:40:30.707Z,19.72
2019-03-04T09:41:30.708Z,19.69
2019-03-04T09:42:32.288Z,19.78
2019-03-04T09:43:30.681Z,19.72
2019-03-04T09:44:30.658Z,19.69
2019-03-04T09:45:38.330Z,19.62
2019-03-04T09:46:52.620Z,19.69
2019-03-04T09:48:52.540Z,19.65
2019-03-04T09:49:52.553Z,19.71
2019-03-04T09:50:52.539Z,19.64
2019-03-04T09:51:52.508Z,19.67
2019-03-04T09:52:52.517Z,19.69
2019-03-04T09:53:52.526Z,19.72
2019-03-04T09:54:52.473Z,19.75
2019-03-04T09:55:52.666Z,19.78
2019-03-04T09:56:52.486Z,19.80
2019-03-04T09:57:52.431Z,19.80
2019-03-04T09:58:52.439Z,19.78
2019-03-04T09:59:52.563Z,19.80
2019-03-04T10:00:52.579Z,19.79
2019-03-04T10:01:52.404Z,19.72
2019-03-04T10:02:52.399Z,19.83
2019-03-04T10:03:52.382Z,19.72
2019-03-04T10:04:52.410Z,19.75
2019-03-04T10:05:52.358Z,19.76
2019-03-04T10:06:52.335Z,19.80
2019-03-04T10:07:52.341Z,19.83
2019-03-04T10:08:52.316Z,19.80
2019-03-04T10:09:52.302Z,19.93
2019-03-04T10:10:52.288Z,19.94
2019-03-04T10:11:52.344Z,20.02
2019-03-04T10:12:52.274Z,19.97
2019-03-04T10:13:52.271Z,20.05
2019-03-04T10:15:52.292Z,19.93
2019-03-04T10:16:52.221Z,20.05
2019-03-04T10:17:52.219Z,20.02
2019-03-04T10:18:52.228Z,19.98
2019-03-04T10:19:52.180Z,20.03
2019-03-04T10:20:52.195Z,20.03
2019-03-04T10:21:52.217Z,20.06
2019-03-04T10:22:52.152Z,19.98
2019-03-04T10:23:52.173Z,20.09
2019-03-04T10:24:52.130Z,20.03
2019-03-04T10:25:52.126Z,20.05
2019-03-04T10:26:52.184Z,20.06
2019-03-04T10:27:52.124Z,20.10
2019-03-04T10:28:52.094Z,20.03
2019-03-04T10:29:52.072Z,20.12
2019-03-04T10:30:52.080Z,20.10
2019-03-04T10:31:52.052Z,20.12
2019-03-04T10:32:52.054Z,20.20
2019-03-04T10:33:52.043Z,20.10
2019-03-04T10:34:52.011Z,20.16
2019-03-04T10:35:52.056Z,20.12
2019-03-04T10:36:52.001Z,20.15
2019-03-04T10:37:51.988Z,20.23
2019-03-04T10:38:51.977Z,20.16
2019-03-04T10:39:51.959Z,20.21
2019-03-04T10:40:51.950Z,20.31
2019-03-04T10:41:51.930Z,20.27
2019-03-04T10:42:51.928Z,20.23
2019-03-04T10:43:51.951Z,20.31
2019-03-04T10:44:51.915Z,20.34
2019-03-04T10:45:51.936Z,20.43
2019-03-04T10:46:51.947Z,20.38
2019-03-04T10:47:51.896Z,20.38
2019-03-04T10:48:51.900Z,20.35
2019-03-04T10:49:51.849Z,20.31
2019-03-04T10:50:51.837Z,20.45
2019-03-04T10:51:51.832Z,20.46
2019-03-04T10:52:51.857Z,20.46
2019-03-04T10:53:51.808Z,20.48
2019-03-04T10:54:51.784Z,20.43
2019-03-04T10:55:52.074Z,20.53
2019-03-04T10:56:51.775Z,20.52
2019-03-04T10:57:51.783Z,20.57
2019-03-04T10:58:51.760Z,20.53
2019-03-04T10:59:51.732Z,20.58
2019-03-04T11:00:51.728Z,20.67
2019-03-04T11:01:51.712Z,20.61
2019-03-04T11:02:51.717Z,20.63
2019-03-04T11:03:51.697Z,20.58
2019-03-04T11:04:51.840Z,20.65
2019-03-04T11:05:51.710Z,20.65
2019-03-04T11:06:51.656Z,20.70
2019-03-04T11:07:51.648Z,20.76
2019-03-04T11:08:51.633Z,20.71
2019-03-04T11:09:51.613Z,20.80
2019-03-04T11:10:51.621Z,20.82
2019-03-04T11:11:51.677Z,20.75
2019-03-04T11:12:51.592Z,20.75
2019-03-04T11:13:52.569Z,20.76
2019-03-04T11:14:51.590Z,20.78
2019-03-04T11:15:51.647Z,20.85
2019-03-04T11:16:51.537Z,20.82
2019-03-04T11:17:51.557Z,20.85
2019-03-04T11:18:51.535Z,20.80
2019-03-04T11:19:51.764Z,20.89
2019-03-04T11:20:51.507Z,20.95
2019-03-04T11:21:51.500Z,20.86
2019-03-04T11:22:51.478Z,20.92
2019-03-04T11:23:54.384Z,20.88
2019-03-04T11:24:51.473Z,20.95
2019-03-04T11:25:51.471Z,20.95
2019-03-04T11:26:51.435Z,20.92
2019-03-04T11:27:51.542Z,20.97
2019-03-04T11:28:51.421Z,21.10
2019-03-04T11:29:51.410Z,21.08
2019-03-04T11:30:51.428Z,21.03
2019-03-04T11:31:51.380Z,21.04
2019-03-04T11:32:51.377Z,21.04
2019-03-04T11:33:51.387Z,21.01
2019-03-04T11:34:53.724Z,21.01
2019-03-04T11:35:51.339Z,21.12
2019-03-04T11:36:51.307Z,21.05
2019-03-04T11:37:51.346Z,21.12
2019-03-04T11:38:51.302Z,21.05
2019-03-04T11:39:51.343Z,21.00
2019-03-04T11:40:51.305Z,21.07
2019-03-04T11:41:51.303Z,21.17
2019-03-04T11:42:51.294Z,21.10
2019-03-04T11:43:51.231Z,21.00
2019-03-04T11:44:51.224Z,21.17
2019-03-04T11:45:51.227Z,21.01
2019-03-04T11:46:51.250Z,21.07
2019-03-04T11:47:51.191Z,20.94
2019-03-04T11:48:51.340Z,21.01
2019-03-04T11:49:53.294Z,20.95
2019-03-04T11:50:51.164Z,20.97
2019-03-04T11:51:51.171Z,20.89
2019-03-04T11:52:51.149Z,20.97
2019-03-04T11:53:51.147Z,20.92
2019-03-04T11:54:52.077Z,20.89
2019-03-04T11:55:53.422Z,20.95
2019-03-04T11:56:51.088Z,20.94
2019-03-04T11:57:51.094Z,20.92
2019-03-04T11:58:51.060Z,20.86
2019-03-04T11:59:51.059Z,20.83
2019-03-04T12:00:51.051Z,20.80
2019-03-04T12:01:51.025Z,20.86
2019-03-04T12:02:51.018Z,20.86
2019-03-04T12:03:51.067Z,20.82
2019-03-04T12:04:51.006Z,20.79
2019-03-04T12:05:51.027Z,20.79
2019-03-04T12:06:51.025Z,20.80
2019-03-04T12:07:50.964Z,20.71
2019-03-04T12:08:50.956Z,20.70
2019-03-04T12:09:50.966Z,20.61
2019-03-04T12:10:50.941Z,20.61
2019-03-04T12:11:50.938Z,20.58
2019-03-04T12:12:50.898Z,20.50
2019-03-04T12:13:50.884Z,20.45
2019-03-04T12:14:50.885Z,20.49
2019-03-04T12:15:50.872Z,20.33
2019-03-04T12:16:50.861Z,20.31
2019-03-04T12:17:50.899Z,20.20
2019-03-04T12:18:50.914Z,20.27
2019-03-04T12:19:50.830Z,20.15
2019-03-04T12:20:50.809Z,20.10
2019-03-04T12:21:50.804Z,20.12
2019-03-04T12:22:50.797Z,20.06
2019-03-04T12:23:50.776Z,20.02
2019-03-04T12:24:50.787Z,19.91
2019-03-04T12:25:50.801Z,19.97
2019-03-04T12:26:50.761Z,19.88
2019-03-04T12:27:50.754Z,19.90
2019-03-04T12:28:50.778Z,19.90
2019-03-04T12:29:50.710Z,19.79
2019-03-04T12:30:50.734Z,19.79
2019-03-04T12:31:50.707Z,19.78
2019-03-04T12:32:50.675Z,19.93
2019-03-04T12:33:50.674Z,19.86
2019-03-04T12:34:50.688Z,19.79
2019-03-04T12:35:50.670Z,19.80
2019-03-04T12:36:50.633Z,19.69
2019-03-04T12:37:50.658Z,19.79
2019-03-04T12:38:50.609Z,19.75
2019-03-04T12:39:50.606Z,19.79
2019-03-04T12:40:50.583Z,19.65
2019-03-04T12:41:50.727Z,19.68
2019-03-04T12:42:50.573Z,19.72
2019-03-04T12:43:50.578Z,19.80
2019-03-04T12:44:50.549Z,19.86
2019-03-04T12:45:50.532Z,19.79
2019-03-04T12:46:50.531Z,19.75
2019-03-04T12:47:50.546Z,19.72
2019-03-04T12:48:50.500Z,19.79
2019-03-04T12:49:50.499Z,19.65
2019-03-04T12:50:50.483Z,19.78
2019-03-04T12:51:50.523Z,19.80
2019-03-04T12:52:50.477Z,19.75
2019-03-04T12:53:50.465Z,19.83
2019-03-04T12:54:50.678Z,19.75
2019-03-04T12:55:50.418Z,19.65
2019-03-04T12:56:50.415Z,19.80
2019-03-04T12:57:50.394Z,19.76
2019-03-04T12:58:50.394Z,19.78
2019-03-04T12:59:50.419Z,19.84
2019-03-04T13:00:50.418Z,19.80
2019-03-04T13:01:50.346Z,19.80
2019-03-04T13:02:57.501Z,19.75
2019-03-04T13:04:12.753Z,19.83
2019-03-04T13:05:12.744Z,19.80
2019-03-04T13:06:12.676Z,19.91
2019-03-04T13:07:12.677Z,19.95
2019-03-04T13:08:12.673Z,19.95
2019-03-04T13:09:14.722Z,19.94
2019-03-04T13:10:12.660Z,19.91
2019-03-04T13:11:12.624Z,19.87
2019-03-04T13:12:12.628Z,19.94
2019-03-04T13:13:12.613Z,19.91
2019-03-04T13:14:12.627Z,19.91
2019-03-04T13:15:12.790Z,19.72
2019-03-04T13:16:12.562Z,19.79
2019-03-04T13:17:12.586Z,19.75
2019-03-04T13:18:12.598Z,19.83
2019-03-04T13:19:12.568Z,19.75
2019-03-04T13:20:12.559Z,19.83
2019-03-04T13:21:12.523Z,19.91
2019-03-04T13:22:12.558Z,19.90
2019-03-04T13:23:12.543Z,19.95
2019-03-04T13:25:12.475Z,19.93
2019-03-04T13:26:12.511Z,19.98
2019-03-04T13:27:12.946Z,20.03
2019-03-04T13:28:12.430Z,19.97
2019-03-04T13:29:12.431Z,19.95
2019-03-04T13:30:12.411Z,20.09
2019-03-04T13:31:12.403Z,19.97
2019-03-04T13:32:13.386Z,20.06
2019-03-04T13:33:12.428Z,20.09
2019-03-04T13:34:12.399Z,20.09
2019-03-04T13:35:12.377Z,19.93
2019-03-04T13:37:12.354Z,19.93
2019-03-04T13:38:12.335Z,20.08
2019-03-04T13:39:12.324Z,19.87
2019-03-04T13:40:12.312Z,20.03
2019-03-04T13:42:12.335Z,20.05
2019-03-04T13:43:12.337Z,19.87
2019-03-04T13:44:12.311Z,19.98
2019-03-04T13:45:12.241Z,19.90
2019-03-04T14:01:44.586Z,19.71
2019-03-04T14:02:44.439Z,19.76
2019-03-04T14:03:44.448Z,19.75
2019-03-04T14:04:44.417Z,19.68
2019-03-04T14:05:45.291Z,19.69
2019-03-04T14:06:44.403Z,19.80
2019-03-04T14:07:44.430Z,19.68
2019-03-04T14:11:44.345Z,19.91
2019-03-04T14:12:44.347Z,19.78
2019-03-04T14:13:44.335Z,19.90
2019-03-04T14:14:44.325Z,19.94
2019-03-04T14:15:44.327Z,19.95
2019-03-04T14:17:44.288Z,19.94
2019-03-04T14:18:44.282Z,19.95
2019-03-04T14:19:44.287Z,19.98
2019-03-04T14:20:44.237Z,19.91
2019-03-04T14:21:44.245Z,20.02
2019-03-04T14:22:54.198Z,19.91
2019-03-04T14:24:07.622Z,19.94
2019-03-04T14:25:06.640Z,19.90
2019-03-04T14:26:06.613Z,19.95
2019-03-04T14:28:06.598Z,19.93
2019-03-04T14:29:06.840Z,19.98
2019-03-04T14:32:07.224Z,19.95
2019-03-04T14:34:06.536Z,19.93
2019-03-04T14:35:06.563Z,19.94
2019-03-04T14:37:06.523Z,19.90
2019-03-04T14:38:06.471Z,19.91
2019-03-04T14:43:06.449Z,19.83
2019-03-04T14:44:06.403Z,19.72
2019-03-04T14:45:06.437Z,19.76
2019-03-04T14:46:06.458Z,19.76
2019-03-04T14:47:07.447Z,19.80
2019-03-04T14:49:06.351Z,19.62
2019-03-04T14:50:09.766Z,19.75
2019-03-04T14:51:06.344Z,19.71
2019-03-04T14:53:06.308Z,19.62
2019-03-04T14:55:06.318Z,19.68
2019-03-04T14:56:06.480Z,19.72
2019-03-04T14:57:06.249Z,19.65
2019-03-04T14:58:06.319Z,19.64
2019-03-04T15:00:06.231Z,19.62
2019-03-04T15:01:06.217Z,19.60
2019-03-04T15:02:06.207Z,19.57
2019-03-04T15:03:06.194Z,19.54
2019-03-04T15:04:06.182Z,19.52
2019-03-04T15:05:06.175Z,19.56
2019-03-04T15:06:07.090Z,19.64
2019-03-04T15:07:06.157Z,19.57
2019-03-04T15:08:06.187Z,19.52
2019-03-04T15:09:07.884Z,19.59
2019-03-04T15:11:06.103Z,19.56
2019-03-04T15:12:06.236Z,19.60
2019-03-04T15:13:06.070Z,19.62
2019-03-04T15:15:06.071Z,19.54
2019-03-04T15:16:06.054Z,19.45
2019-03-04T15:17:06.049Z,19.52
2019-03-04T15:19:06.020Z,19.54
2019-03-04T15:20:09.345Z,19.50
2019-03-04T15:24:05.951Z,19.52
2019-03-04T15:25:05.950Z,19.45
2019-03-04T15:26:05.937Z,19.46
2019-03-04T15:27:05.948Z,19.52
2019-03-04T15:30:05.880Z,19.46
2019-03-04T15:31:05.919Z,19.50
2019-03-04T15:32:05.908Z,19.47
2019-03-04T15:33:05.861Z,19.49
2019-03-04T15:35:05.829Z,19.49
2019-03-04T15:36:05.815Z,19.47
2019-03-04T15:37:05.814Z,19.42
2019-03-04T15:38:05.796Z,19.47
2019-03-04T15:39:05.797Z,19.54
2019-03-04T15:41:05.779Z,19.50
2019-03-04T15:42:05.758Z,19.50
2019-03-04T15:44:05.732Z,19.37
2019-03-04T15:46:05.710Z,19.45
2019-03-04T15:48:05.691Z,19.46
2019-03-04T15:49:05.674Z,19.42
2019-03-04T15:50:05.659Z,19.41
2019-03-04T15:53:05.646Z,19.49
2019-03-04T15:58:05.610Z,19.45
2019-03-04T15:59:05.562Z,19.37
2019-03-04T16:00:05.553Z,19.39
2019-03-04T16:01:05.558Z,19.45
2019-03-04T16:04:05.505Z,19.39
2019-03-04T16:08:07.908Z,19.41
2019-03-04T16:09:05.474Z,19.35
2019-03-04T16:10:05.501Z,19.35
2019-03-04T16:12:05.410Z,19.31
2019-03-04T16:13:05.438Z,19.35
2019-03-04T16:14:05.394Z,19.38
2019-03-04T16:15:05.380Z,19.31
2019-03-04T16:16:11.439Z,19.24
2019-03-04T16:19:27.688Z,19.30
2019-03-04T16:20:27.650Z,19.30
2019-03-04T16:21:27.760Z,19.32
2019-03-04T16:22:27.624Z,19.28
2019-03-04T16:23:28.212Z,19.32
2019-03-04T16:24:27.614Z,19.30
2019-03-04T16:25:27.608Z,19.32
2019-03-04T16:26:27.632Z,19.28
2019-03-04T16:27:27.581Z,19.24
2019-03-04T16:28:27.600Z,19.32
2019-03-04T16:29:34.278Z,19.31
2019-03-04T16:31:50.404Z,19.23
2019-03-04T16:32:50.347Z,19.27
2019-03-04T16:33:50.314Z,19.22
2019-03-04T16:34:50.349Z,19.28
2019-03-04T16:35:50.288Z,19.27
2019-03-04T16:36:50.500Z,19.28
2019-03-04T16:38:50.252Z,19.14
2019-03-04T16:40:50.269Z,19.19
2019-03-04T16:41:50.232Z,19.20
2019-03-04T16:42:50.216Z,19.23
2019-03-04T16:44:50.227Z,19.12
2019-03-04T16:45:50.180Z,19.14
2019-03-04T16:46:50.183Z,19.12
2019-03-04T16:47:50.282Z,19.12
2019-03-04T16:48:50.183Z,19.09
2019-03-04T16:49:50.135Z,19.04
2019-03-04T16:50:50.200Z,19.09
2019-03-04T16:51:50.117Z,19.04
2019-03-04T16:52:50.130Z,19.04
2019-03-04T16:53:50.099Z,19.07
2019-03-04T16:54:50.114Z,18.97
2019-03-04T16:55:50.075Z,19.04
2019-03-04T16:57:50.107Z,19.07
2019-03-04T16:58:50.061Z,19.02
2019-03-04T16:59:50.028Z,18.98
2019-03-04T17:00:50.025Z,18.97
