createdAt,value
2023-01-21T00:00:16.170Z,37.994569
2023-01-21T00:05:15.940Z,30.047881
2023-01-21T00:10:16.375Z,27.064851
2023-01-21T00:15:16.192Z,22.881433
2023-01-21T00:20:16.134Z,18.382594
2023-01-21T00:25:15.986Z,15.100388
2023-01-21T00:30:16.336Z,12.902126
2023-01-21T00:35:16.140Z,10.389589
2023-01-21T00:40:16.316Z,7.787196
2023-01-21T00:45:16.556Z,5.012381
2023-01-21T00:50:16.031Z,2.506574
2023-01-21T00:55:15.771Z,0.791312
2023-01-21T01:00:16.316Z,0.106950
2023-01-21T01:05:15.530Z,0.002270
2023-01-21T01:10:16.817Z,0.000000
2023-01-21T01:15:16.959Z,0.000000
2023-01-21T01:20:16.534Z,0.000000
2023-01-21T01:25:16.571Z,0.000000
2023-01-21T01:30:16.154Z,0.000000
2023-01-21T01:35:16.662Z,0.000000
2023-01-21T01:40:16.325Z,0.000000
2023-01-21T01:45:16.820Z,0.000000
2023-01-21T01:50:16.084Z,0.000000
2023-01-21T01:55:16.783Z,0.000000
2023-01-21T02:00:16.288Z,0.000000
2023-01-21T02:05:15.556Z,0.000000
2023-01-21T02:10:17.157Z,0.000000
2023-01-21T02:15:15.953Z,0.000000
2023-01-21T02:20:16.769Z,0.000000
2023-01-21T02:25:16.908Z,0.000000
2023-01-21T02:30:16.752Z,0.000000
2023-01-21T02:35:16.561Z,0.000000
2023-01-21T02:40:16.817Z,0.000000
2023-01-21T02:45:16.443Z,0.000000
2023-01-21T02:50:16.254Z,0.000000
2023-01-21T02:55:16.103Z,0.000000
2023-01-21T03:00:15.976Z,0.000000
2023-01-21T03:05:17.315Z,0.000000
2023-01-21T03:10:16.760Z,0.000000
2023-01-21T03:15:16.223Z,0.000000
2023-01-21T03:20:17.722Z,0.000000
2023-01-21T03:25:16.663Z,0.000000
2023-01-21T03:30:17.062Z,0.000000
2023-01-21T03:35:15.880Z,0.000000
2023-01-21T03:40:16.462Z,0.000000
2023-01-21T03:45:16.294Z,0.000000
2023-01-21T03:50:16.421Z,0.000000
2023-01-21T03:55:16.957Z,0.000000
2023-01-21T04:00:16.255Z,0.000000
2023-01-21T04:05:15.833Z,0.000000
2023-01-21T04:10:16.161Z,0.000000
2023-01-21T04:15:16.035Z,0.000000
2023-01-21T04:20:17.172Z,0.000000
2023-01-21T04:25:15.987Z,0.000000
2023-01-21T04:30:16.014Z,0.000000
2023-01-21T04:35:18.953Z,0.000000
2023-01-21T04:40:17.221Z,0.000000
2023-01-21T04:45:16.118Z,0.000000
2023-01-21T04:50:21.962Z,0.000000
2023-01-21T04:55:18.101Z,0.000000
2023-01-21T05:00:17.046Z,0.000000
2023-01-21T05:05:18.433Z,0.000000
2023-01-21T05:10:16.071Z,0.000000
2023-01-21T05:15:17.899Z,0.000000
2023-01-21T05:20:17.643Z,0.000000
2023-01-21T05:25:15.733Z,0.000000
2023-01-21T05:30:16.289Z,0.000000
2023-01-21T05:35:16.158Z,0.000000
2023-01-21T05:40:16.466Z,0.000000
2023-01-21T05:45:17.768Z,0.000000
2023-01-21T05:50:17.917Z,0.000000
2023-01-21T05:55:16.191Z,0.000000
2023-01-21T06:00:21.917Z,0.000000
2023-01-21T06:05:16.590Z,0.000000
2023-01-21T06:10:16.931Z,0.000000
2023-01-21T06:15:17.011Z,0.000000
2023-01-21T06:20:16.090Z,0.000000
2023-01-21T06:25:16.312Z,0.000000
2023-01-21T06:30:16.328Z,0.000000
2023-01-21T06:35:16.317Z,0.000000
2023-01-21T06:40:20.545Z,0.000000
2023-01-21T06:45:16.694Z,0.000000
2023-01-21T06:50:17.168Z,0.000000
2023-01-21T06:55:16.011Z,0.000000
2023-01-21T07:00:16.507Z,0.000000
2023-01-21T07:05:18.422Z,0.000000
2023-01-21T07:10:16.707Z,0.000000
2023-01-21T07:15:16.821Z,0.000000
2023-01-21T07:20:16.027Z,0.000000
2023-01-21T07:25:16.790Z,0.000000
2023-01-21T07:30:16.094Z,0.000000
2023-01-21T07:35:17.213Z,0.000000
2023-01-21T07:40:15.658Z,0.000000
2023-01-21T07:45:17.231Z,0.000000
2023-01-21T07:50:16.882Z,0.000000
2023-01-21T07:55:18.675Z,0.000000
2023-01-21T08:00:21.426Z,0.000000
2023-01-21T08:05:16.711Z,0.000000
2023-01-21T08:10:17.543Z,0.000000
2023-01-21T08:15:16.727Z,0.000000
2023-01-21T08:20:16.585Z,0.000000
2023-01-21T08:25:16.499Z,0.000000
2023-01-21T08:30:16.451Z,0.000000
2023-01-21T08:35:16.078Z,0.000000
2023-01-21T08:40:17.663Z,0.000000
2023-01-21T08:45:21.197Z,0.000000
2023-01-21T08:50:17.021Z,0.000000
2023-01-21T08:55:16.901Z,0.000000
2023-01-21T09:00:16.453Z,0.000000
2023-01-21T09:05:16.782Z,0.000000
2023-01-21T09:10:16.673Z,0.000000
2023-01-21T09:15:16.608Z,0.000000
2023-01-21T09:20:16.437Z,0.000000
2023-01-21T09:25:17.132Z,0.000000
2023-01-21T09:30:19.326Z,0.000000
2023-01-21T09:35:17.320Z,0.000000
2023-01-21T09:40:16.271Z,0.000000
2023-01-21T09:45:17.676Z,0.000000
2023-01-21T09:50:16.825Z,0.000000
2023-01-21T09:55:18.321Z,0.000000
2023-01-21T10:00:17.060Z,0.000000
2023-01-21T10:05:18.100Z,0.000000
2023-01-21T10:10:16.987Z,0.000000
2023-01-21T10:15:16.495Z,0.000000
2023-01-21T10:20:16.161Z,0.000000
2023-01-21T10:25:17.996Z,0.002194
2023-01-21T10:30:16.800Z,0.000000
2023-01-21T10:35:18.095Z,0.000000
2023-01-21T10:40:18.293Z,0.000000
2023-01-21T10:45:17.958Z,0.000000
2023-01-21T10:50:16.196Z,0.000000
2023-01-21T10:55:17.007Z,0.000000
2023-01-21T11:00:16.356Z,0.000000
2023-01-21T11:05:17.979Z,0.000000
2023-01-21T11:10:17.069Z,0.000000
2023-01-21T11:15:16.803Z,0.000000
2023-01-21T11:20:16.088Z,0.000000
2023-01-21T11:25:17.429Z,0.000000
2023-01-21T11:30:37.286Z,0.000000
2023-01-21T11:35:17.579Z,0.000000
2023-01-21T11:40:19.653Z,0.000000
2023-01-21T11:45:16.178Z,0.000000
2023-01-21T11:50:16.291Z,0.000000
2023-01-21T11:55:16.302Z,0.000000
2023-01-21T12:00:16.747Z,0.000000
2023-01-21T12:05:17.438Z,0.000000
2023-01-21T12:10:16.259Z,0.000000
2023-01-21T12:15:16.754Z,0.000000
2023-01-21T12:20:19.744Z,0.000000
2023-01-21T12:25:17.604Z,0.000000
2023-01-21T12:30:16.161Z,0.000000
2023-01-21T12:35:16.196Z,0.000000
2023-01-21T12:40:16.427Z,0.000000
2023-01-21T12:45:16.972Z,0.000000
2023-01-21T12:50:16.514Z,0.000000
2023-01-21T12:55:17.585Z,0.000000
2023-01-21T13:00:16.126Z,0.000000
2023-01-21T13:05:16.977Z,0.000000
2023-01-21T13:10:18.512Z,0.000000
2023-01-21T13:15:16.577Z,0.000000
2023-01-21T13:20:16.846Z,0.000000
2023-01-21T13:25:16.708Z,0.000000
2023-01-21T13:30:18.109Z,0.000000
2023-01-21T13:35:17.747Z,0.000000
2023-01-21T13:40:16.055Z,0.000000
2023-01-21T13:45:17.530Z,0.000000
2023-01-21T13:50:17.359Z,0.000000
2023-01-21T13:55:16.988Z,0.000000
2023-01-21T14:00:16.359Z,0.000000
2023-01-21T14:05:16.467Z,0.000000
2023-01-21T14:10:21.678Z,0.000000
2023-01-21T14:15:16.534Z,0.000000
2023-01-21T14:20:22.796Z,0.000000
2023-01-21T14:25:16.447Z,0.000000
2023-01-21T14:30:17.282Z,0.000000
2023-01-21T14:35:15.791Z,0.000000
2023-01-21T14:40:17.271Z,0.000000
2023-01-21T14:45:16.620Z,0.000000
2023-01-21T14:50:16.036Z,0.000000
2023-01-21T14:55:17.297Z,0.000000
2023-01-21T15:00:15.617Z,0.000000
2023-01-21T15:05:17.382Z,0.000000
2023-01-21T15:10:17.181Z,0.000000
2023-01-21T15:15:16.853Z,0.000000
2023-01-21T15:20:16.395Z,0.000000
2023-01-21T15:25:20.892Z,0.000000
2023-01-21T15:30:15.995Z,0.000000
2023-01-21T15:35:17.397Z,0.000000
2023-01-21T15:40:20.879Z,0.000000
2023-01-21T15:45:17.192Z,0.016042
2023-01-21T15:50:15.953Z,0.236492
2023-01-21T15:55:16.767Z,1.219645
2023-01-21T16:00:15.846Z,2.179353
2023-01-21T16:05:16.089Z,4.631651
2023-01-21T16:10:17.067Z,9.000215
2023-01-21T16:15:17.482Z,12.640616
2023-01-21T16:20:15.508Z,27.261946
2023-01-21T16:25:16.596Z,20.626275
2023-01-21T16:30:15.690Z,13.957763
2023-01-21T16:35:15.993Z,6.931565
2023-01-21T16:40:16.898Z,5.070315
2023-01-21T16:45:15.929Z,4.832538
2023-01-21T16:50:16.048Z,5.561320
2023-01-21T16:55:16.161Z,10.668362
2023-01-21T17:00:16.433Z,18.612408
2023-01-21T17:05:16.467Z,23.168410
2023-01-21T17:10:16.949Z,36.565951
2023-01-21T17:15:16.938Z,42.661861
2023-01-21T17:20:16.703Z,50.120029
2023-01-21T17:25:18.760Z,53.428829
2023-01-21T17:30:16.278Z,54.547660
2023-01-21T17:35:16.067Z,54.782986
2023-01-21T17:40:16.511Z,110.263052
2023-01-21T17:45:17.797Z,172.713471
2023-01-21T17:50:16.132Z,170.199311
2023-01-21T17:55:16.080Z,117.061341
2023-01-21T18:00:15.631Z,78.393395
2023-01-21T18:05:16.412Z,49.800301
2023-01-21T18:10:16.765Z,48.713665
2023-01-21T18:15:16.124Z,37.244246
2023-01-21T18:20:17.110Z,37.218583
2023-01-21T18:25:16.996Z,45.111309
2023-01-21T18:30:16.717Z,44.792223
2023-01-21T18:35:16.724Z,45.331885
2023-01-21T18:40:16.456Z,37.815917
2023-01-21T18:45:17.334Z,21.925523
2023-01-21T18:50:15.558Z,19.569974
2023-01-21T18:55:16.081Z,22.977738
2023-01-21T19:00:17.058Z,37.558503
2023-01-21T19:05:16.968Z,49.036388
2023-01-21T19:10:17.804Z,35.221452
2023-01-21T19:15:16.902Z,31.551513
2023-01-21T19:20:17.085Z,13.741226
2023-01-21T19:25:17.087Z,14.419175
2023-01-21T19:30:16.986Z,26.312810
2023-01-21T19:35:18.864Z,30.938190
2023-01-21T19:40:16.690Z,25.446028
2023-01-21T19:45:16.331Z,21.499032
2023-01-21T19:50:16.813Z,29.831900
2023-01-21T19:55:16.082Z,29.836508
2023-01-21T20:00:16.610Z,33.944658
2023-01-21T20:05:16.041Z,41.814656
2023-01-21T20:10:16.496Z,36.280472
2023-01-21T20:15:17.031Z,20.893090
2023-01-21T20:20:15.698Z,19.745640
2023-01-21T20:25:17.667Z,16.890522
2023-01-21T20:30:17.547Z,22.230610
2023-01-21T20:35:18.279Z,27.190418
2023-01-21T20:40:17.028Z,26.326176
2023-01-21T20:45:16.799Z,28.790428
2023-01-21T20:50:15.861Z,30.657355
2023-01-21T20:55:20.478Z,24.726144
2023-01-21T21:00:16.811Z,21.401014
2023-01-21T21:05:16.654Z,23.722053
2023-01-21T21:10:20.983Z,27.013466
2023-01-21T21:15:16.154Z,21.168281
2023-01-21T21:20:17.123Z,20.436395
2023-01-21T21:25:18.438Z,27.152756
2023-01-21T21:30:18.185Z,48.338588
2023-01-21T21:35:16.252Z,69.414006
2023-01-21T21:40:16.447Z,91.890048
2023-01-21T21:45:16.309Z,91.433468
2023-01-21T21:50:17.919Z,99.130895
2023-01-21T21:55:17.823Z,100.021620
2023-01-21T22:00:15.925Z,68.402608
2023-01-21T22:05:16.458Z,91.148933
2023-01-21T22:10:17.020Z,101.543699
2023-01-21T22:15:16.286Z,85.611276
2023-01-21T22:20:17.075Z,80.686447
2023-01-21T22:25:18.772Z,101.482169
2023-01-21T22:30:16.880Z,121.435871
2023-01-21T22:35:17.224Z,116.101708
2023-01-21T22:40:22.424Z,75.023967
2023-01-21T22:45:17.436Z,58.506147
2023-01-21T22:50:16.896Z,41.720200
2023-01-21T22:55:17.045Z,35.886085
2023-01-21T23:00:16.080Z,26.456672
2023-01-21T23:05:16.727Z,23.579014
2023-01-21T23:10:16.827Z,15.652143
2023-01-21T23:15:16.596Z,11.382098
2023-01-21T23:20:16.490Z,10.488289
2023-01-21T23:25:16.569Z,13.828864
2023-01-21T23:30:16.247Z,22.326779
2023-01-21T23:35:17.200Z,33.538735
2023-01-21T23:40:17.047Z,23.417798
2023-01-21T23:45:17.125Z,43.977205
2023-01-21T23:50:24.031Z,49.633508
2023-01-21T23:55:16.394Z,23.120177
